createdAt,value
2022-10-07T00:03:00.375Z,100964.58
2022-10-07T00:13:06.083Z,100961.17
2022-10-07T00:23:11.794Z,100959.50
2022-10-07T00:33:17.449Z,100958.55
2022-10-07T00:43:26.391Z,100955.94
2022-10-07T00:53:35.396Z,100955.17
2022-10-07T01:03:42.256Z,100952.05
2022-10-07T01:13:59.686Z,100944.91
2022-10-07T01:24:10.689Z,100942.43
2022-10-07T01:34:18.282Z,100943.70
2022-10-07T01:44:22.575Z,100949.27
2022-10-07T01:54:36.532Z,100945.58
2022-10-07T02:04:55.254Z,100940.32
2022-10-07T02:15:07.078Z,100940.04
2022-10-07T02:25:16.491Z,100926.95
2022-10-07T02:35:28.549Z,100919.04
2022-10-07T02:45:41.469Z,100916.33
2022-10-07T02:55:48.940Z,100913.63
2022-10-07T03:05:53.441Z,100912.83
2022-10-07T03:15:59.188Z,100911.16
2022-10-07T03:26:05.225Z,100906.23
2022-10-07T03:36:11.560Z,100900.77
2022-10-07T03:46:17.506Z,100888.73
2022-10-07T03:56:23.314Z,100883.77
2022-10-07T04:06:30.126Z,100881.42
2022-10-07T04:16:38.089Z,100882.34
2022-10-07T04:26:43.954Z,100876.99
2022-10-07T04:36:49.640Z,100869.80
2022-10-07T04:46:56.940Z,100864.29
2022-10-07T04:57:01.173Z,100863.41
2022-10-07T05:07:06.994Z,100852.82
2022-10-07T05:17:13.765Z,100851.45
2022-10-07T05:27:19.418Z,100853.05
2022-10-07T05:37:25.014Z,100843.41
2022-10-07T05:47:33.319Z,100844.12
2022-10-07T05:57:39.248Z,100839.27
2022-10-07T06:07:45.083Z,100831.34
2022-10-07T06:17:50.902Z,100827.08
2022-10-07T06:28:00.099Z,100820.21
2022-10-07T06:38:07.584Z,100813.59
2022-10-07T06:48:14.078Z,100810.98
2022-10-07T06:58:20.906Z,100806.79
2022-10-07T07:08:29.268Z,100808.54
2022-10-07T07:18:35.052Z,100806.76
2022-10-07T07:28:41.295Z,100803.95
2022-10-07T07:38:53.310Z,100798.26
2022-10-07T07:48:59.216Z,100794.27
2022-10-07T07:59:06.235Z,100785.17
2022-10-07T08:09:13.063Z,100777.23
2022-10-07T08:19:18.857Z,100767.38
2022-10-07T08:29:24.668Z,100761.52
2022-10-07T08:39:31.297Z,100749.59
2022-10-07T08:49:45.151Z,100742.05
2022-10-07T08:59:59.358Z,100728.77
2022-10-07T09:10:07.326Z,100715.52
2022-10-07T09:20:19.446Z,100714.21
2022-10-07T09:30:28.070Z,100714.27
2022-10-07T09:41:03.177Z,100706.73
2022-10-07T09:51:25.535Z,100700.20
2022-10-07T10:01:31.763Z,100686.33
2022-10-07T10:11:38.228Z,100672.88
2022-10-07T10:22:28.074Z,100657.20
2022-10-07T10:32:52.293Z,100644.33
2022-10-07T10:43:07.950Z,100627.89
2022-10-07T10:53:27.519Z,100611.89
2022-10-07T11:03:58.810Z,100588.82
2022-10-07T11:14:13.243Z,100573.20
2022-10-07T11:24:24.995Z,100555.54
2022-10-07T11:34:42.498Z,100529.13
2022-10-07T11:44:57.137Z,100508.90
2022-10-07T11:55:07.711Z,100486.26
2022-10-07T12:05:44.026Z,100466.09
2022-10-07T12:15:51.356Z,100449.95
2022-10-07T12:25:59.643Z,100427.39
2022-10-07T12:36:29.507Z,100408.15
2022-10-07T12:46:42.704Z,100390.94
2022-10-07T12:56:50.119Z,100375.23
2022-10-07T13:07:40.073Z,100356.10
2022-10-07T13:17:53.472Z,100339.02
2022-10-07T13:28:01.178Z,100330.70
2022-10-07T13:38:07.779Z,100314.66
2022-10-07T13:48:19.408Z,100297.56
2022-10-07T13:58:25.644Z,100282.55
2022-10-07T14:08:31.834Z,100271.63
2022-10-07T14:18:43.901Z,100246.29
2022-10-07T14:28:49.649Z,100232.95
2022-10-07T14:38:58.173Z,100216.62
2022-10-07T14:49:03.960Z,100202.41
2022-10-07T14:59:15.553Z,100182.70
2022-10-07T15:09:21.344Z,100171.34
2022-10-07T15:19:26.971Z,100164.40
2022-10-07T15:29:32.674Z,100156.06
2022-10-07T15:39:39.852Z,100144.41
2022-10-07T15:49:45.935Z,100142.99
2022-10-07T15:59:51.608Z,100139.88
2022-10-07T16:09:57.307Z,100135.23
2022-10-07T16:20:08.962Z,100131.89
2022-10-07T16:30:34.639Z,100126.51
2022-10-07T16:40:41.162Z,100125.19
2022-10-07T16:50:50.634Z,100118.16
2022-10-07T17:01:02.977Z,100109.45
2022-10-07T17:11:09.774Z,100102.25
2022-10-07T17:21:15.584Z,100097.48
2022-10-07T17:31:21.321Z,100088.55
2022-10-07T17:41:28.521Z,100086.48
2022-10-07T17:51:34.948Z,100080.03
2022-10-07T18:01:41.609Z,100073.73
2022-10-07T18:12:04.960Z,100064.90
2022-10-07T18:22:10.829Z,100056.80
2022-10-07T18:32:16.493Z,100050.51
2022-10-07T18:42:22.520Z,100048.83
2022-10-07T18:52:28.234Z,100040.17
2022-10-07T19:02:33.854Z,100036.41
2022-10-07T19:12:57.336Z,100036.59
2022-10-07T19:23:03.455Z,100038.00
2022-10-07T19:33:11.023Z,100031.91
2022-10-07T19:43:16.879Z,100027.07
2022-10-07T19:53:22.959Z,100019.92
2022-10-07T20:03:28.716Z,100010.33
2022-10-07T20:13:35.950Z,100004.16
2022-10-07T20:23:42.908Z,99996.94
2022-10-07T20:33:51.306Z,99985.13
2022-10-07T20:43:56.963Z,99978.98
2022-10-07T20:54:03.600Z,99971.21
2022-10-07T21:04:09.603Z,99963.77
2022-10-07T21:14:17.108Z,99951.80
2022-10-07T21:24:22.847Z,99937.97
2022-10-07T21:34:29.853Z,99924.64
2022-10-07T21:44:35.656Z,99914.66
2022-10-07T21:54:41.415Z,99908.42
2022-10-07T22:04:47.088Z,99896.98
2022-10-07T22:14:52.912Z,99888.70
2022-10-07T22:24:58.658Z,99878.31
2022-10-07T22:35:22.155Z,99860.88
2022-10-07T22:45:27.838Z,99846.55
2022-10-07T22:55:37.318Z,99836.73
2022-10-07T23:05:42.941Z,99826.75
2022-10-07T23:15:57.175Z,99826.61
2022-10-07T23:26:03.128Z,99819.77
2022-10-07T23:36:11.157Z,99802.42
2022-10-07T23:46:15.316Z,99788.77
2022-10-07T23:56:21.091Z,99773.95
