createdAt,value
2017-04-04T00:00:30.271Z,0
2017-04-04T00:05:27.569Z,0
2017-04-04T00:10:24.207Z,0
2017-04-04T00:15:21.372Z,0
2017-04-04T00:20:18.431Z,0
2017-04-04T00:25:15.502Z,0
2017-04-04T00:30:12.188Z,0
2017-04-04T00:35:08.814Z,0
2017-04-04T00:40:07.456Z,0
2017-04-04T00:45:03.693Z,0
2017-04-04T00:50:00.135Z,0
2017-04-04T00:54:57.940Z,0
2017-04-04T00:59:54.436Z,0
2017-04-04T01:04:51.247Z,0
2017-04-04T01:09:47.657Z,0
2017-04-04T01:14:44.080Z,0
2017-04-04T01:19:40.597Z,0
2017-04-04T01:24:37.206Z,0
2017-04-04T01:29:33.874Z,0
2017-04-04T01:34:30.578Z,0
2017-04-04T01:39:27.760Z,0
2017-04-04T01:44:26.285Z,0
2017-04-04T01:49:23.620Z,0
2017-04-04T01:54:19.784Z,0
2017-04-04T02:04:22.989Z,0
2017-04-04T02:09:22.213Z,0
2017-04-04T02:14:20.739Z,0
2017-04-04T02:19:17.979Z,0
2017-04-04T02:24:14.823Z,0
2017-04-04T02:29:11.344Z,0
2017-04-04T02:34:07.762Z,0
2017-04-04T02:44:08.919Z,0
2017-04-04T02:49:05.823Z,0
2017-04-04T02:54:02.872Z,0
2017-04-04T02:59:00.663Z,0
2017-04-04T03:03:57.985Z,0
2017-04-04T03:08:55.013Z,0
2017-04-04T03:13:51.508Z,0
2017-04-04T03:18:49.304Z,0
2017-04-04T03:28:46.266Z,0
2017-04-04T03:33:43.226Z,0
2017-04-04T03:38:40.107Z,0
2017-04-04T03:43:40.167Z,0
2017-04-04T03:48:37.325Z,0
2017-04-04T03:53:34.075Z,0
2017-04-04T03:58:31.506Z,0
2017-04-04T04:03:28.969Z,0
2017-04-04T04:08:27.927Z,0
2017-04-04T04:13:24.028Z,0
2017-04-04T04:18:21.832Z,0
2017-04-04T04:23:18.215Z,4
2017-04-04T04:28:15.524Z,4
2017-04-04T04:33:11.950Z,4
2017-04-04T04:43:13.069Z,36
2017-04-04T04:53:15.477Z,136
2017-04-04T04:58:11.951Z,216
2017-04-04T05:03:08.639Z,320
2017-04-04T05:08:05.310Z,456
2017-04-04T05:13:01.947Z,612
2017-04-04T05:17:58.389Z,792
2017-04-04T05:22:55.331Z,1000
2017-04-04T05:27:53.023Z,1216
2017-04-04T05:32:50.608Z,1424
2017-04-04T05:37:47.009Z,1636
2017-04-04T05:42:43.711Z,1844
2017-04-04T05:47:40.751Z,2040
2017-04-04T05:52:37.686Z,2308
2017-04-04T05:57:34.245Z,2396
2017-04-04T06:02:30.946Z,2528
2017-04-04T06:07:27.112Z,2644
2017-04-04T06:12:23.781Z,2744
2017-04-04T06:17:20.303Z,2952
2017-04-04T06:22:17.992Z,2996
2017-04-04T06:27:14.364Z,3068
2017-04-04T06:32:11.098Z,3200
2017-04-04T06:37:07.719Z,3376
2017-04-04T06:42:04.673Z,3464
2017-04-04T06:47:01.400Z,3344
2017-04-04T06:51:57.937Z,3456
2017-04-04T06:56:54.980Z,3700
2017-04-04T07:01:51.927Z,3716
2017-04-04T07:06:48.776Z,3776
2017-04-04T07:11:46.814Z,3860
2017-04-04T07:16:43.223Z,3932
2017-04-04T07:21:39.823Z,4128
2017-04-04T07:26:36.144Z,4248
2017-04-04T07:31:33.042Z,4352
2017-04-04T07:36:29.932Z,4440
2017-04-04T07:41:26.985Z,4512
2017-04-04T07:46:23.460Z,4640
2017-04-04T07:51:20.045Z,4868
2017-04-04T07:56:17.127Z,5068
2017-04-04T08:01:14.026Z,5352
2017-04-04T08:06:11.740Z,5872
2017-04-04T08:11:09.011Z,5948
2017-04-04T08:16:05.703Z,6140
2017-04-04T08:21:02.940Z,7364
2017-04-04T08:25:59.705Z,10104
2017-04-04T08:30:57.243Z,9532
2017-04-04T08:35:53.512Z,15712
2017-04-04T08:40:50.051Z,18176
2017-04-04T08:45:46.654Z,10120
2017-04-04T08:50:43.022Z,15828
2017-04-04T08:55:40.720Z,7532
2017-04-04T09:00:36.901Z,6708
2017-04-04T09:05:33.144Z,10008
2017-04-04T09:10:30.219Z,7248
2017-04-04T09:15:26.463Z,8524
2017-04-04T09:20:22.957Z,9280
2017-04-04T09:25:19.834Z,11912
2017-04-04T09:30:17.544Z,31712
2017-04-04T09:35:15.866Z,15232
2017-04-04T09:40:13.526Z,34368
2017-04-04T09:45:10.947Z,12116
2017-04-04T09:50:08.051Z,23008
2017-04-04T09:55:04.360Z,14716
2017-04-04T10:00:00.931Z,16600
2017-04-04T10:04:57.444Z,18976
2017-04-04T10:09:54.007Z,9828
2017-04-04T10:14:51.121Z,36704
2017-04-04T10:19:48.307Z,32000
2017-04-04T10:24:45.685Z,40096
2017-04-04T10:29:43.495Z,68224
2017-04-04T10:34:41.901Z,57728
2017-04-04T10:39:40.606Z,72672
2017-04-04T10:44:38.538Z,60384
2017-04-04T10:49:39.864Z,64864
2017-04-04T10:54:37.146Z,61888
2017-04-04T10:59:34.963Z,60576
2017-04-04T11:04:32.229Z,54816
2017-04-04T11:09:29.524Z,60928
2017-04-04T11:14:26.709Z,60064
2017-04-04T11:19:23.804Z,43136
2017-04-04T11:24:21.455Z,47936
2017-04-04T11:29:19.131Z,44672
2017-04-04T11:34:15.309Z,44992
2017-04-04T11:39:12.419Z,46272
2017-04-04T11:49:15.545Z,45152
2017-04-04T11:54:11.308Z,53632
2017-04-04T11:59:07.756Z,62272
2017-04-04T12:04:05.252Z,52256
2017-04-04T12:09:02.988Z,32096
2017-04-04T12:13:59.106Z,29568
2017-04-04T12:18:56.999Z,28832
2017-04-04T12:23:52.572Z,30976
2017-04-04T12:28:49.433Z,30880
2017-04-04T12:33:46.494Z,44224
2017-04-04T12:38:44.361Z,34688
2017-04-04T12:43:40.614Z,22528
2017-04-04T12:48:35.815Z,46944
2017-04-04T12:58:31.955Z,26400
2017-04-04T13:03:31.213Z,19264
2017-04-04T13:08:26.853Z,9048
2017-04-04T13:13:24.030Z,52416
2017-04-04T13:18:26.062Z,20128
2017-04-04T13:23:23.872Z,11812
2017-04-04T13:28:20.463Z,8980
2017-04-04T13:33:18.793Z,8876
2017-04-04T13:38:15.174Z,8496
2017-04-04T13:43:11.022Z,7252
2017-04-04T13:48:07.920Z,6480
2017-04-04T13:53:03.831Z,5816
2017-04-04T13:57:59.999Z,6376
2017-04-04T14:02:59.332Z,6408
2017-04-04T14:07:55.221Z,5984
2017-04-04T14:12:51.945Z,5880
2017-04-04T14:17:48.755Z,5608
2017-04-04T14:22:45.396Z,5428
2017-04-04T14:27:41.833Z,4940
2017-04-04T14:32:39.079Z,4924
2017-04-04T14:37:38.320Z,4892
2017-04-04T14:42:34.715Z,5104
2017-04-04T14:47:31.406Z,5228
2017-04-04T14:52:28.171Z,5144
2017-04-04T14:57:25.820Z,5144
2017-04-04T15:02:21.806Z,4824
2017-04-04T15:07:20.829Z,3796
2017-04-04T15:12:15.834Z,3668
2017-04-04T15:17:11.809Z,3544
2017-04-04T15:22:08.263Z,3352
2017-04-04T15:27:05.138Z,3148
2017-04-04T15:32:01.997Z,2956
2017-04-04T15:36:58.485Z,2876
2017-04-04T15:41:57.405Z,2848
2017-04-04T15:46:54.006Z,2872
2017-04-04T15:51:51.255Z,2868
2017-04-04T15:56:54.633Z,2800
2017-04-04T16:01:53.956Z,2680
2017-04-04T16:06:52.683Z,2588
2017-04-04T16:11:49.842Z,2612
2017-04-04T16:16:46.711Z,2520
2017-04-04T16:21:43.914Z,2468
2017-04-04T16:26:41.366Z,2388
2017-04-04T16:31:37.806Z,2504
2017-04-04T16:36:35.197Z,2592
2017-04-04T16:41:32.788Z,2604
2017-04-04T16:46:30.282Z,2472
2017-04-04T16:51:26.631Z,2364
2017-04-04T16:56:24.480Z,2048
2017-04-04T17:01:21.484Z,1744
2017-04-04T17:06:19.056Z,1592
2017-04-04T17:11:15.250Z,1472
2017-04-04T17:16:11.634Z,1340
2017-04-04T17:21:09.445Z,1216
2017-04-04T17:31:12.727Z,972
2017-04-04T17:36:08.597Z,848
2017-04-04T17:41:05.978Z,724
2017-04-04T17:46:04.843Z,596
2017-04-04T17:51:02.036Z,480
2017-04-04T17:55:58.553Z,364
2017-04-04T18:00:55.907Z,260
2017-04-04T18:10:57.256Z,100
2017-04-04T18:15:54.624Z,56
2017-04-04T18:20:51.729Z,28
2017-04-04T18:25:49.004Z,12
2017-04-04T18:30:45.667Z,4
2017-04-04T18:35:42.477Z,4
2017-04-04T18:40:39.416Z,0
2017-04-04T18:45:37.740Z,0
2017-04-04T18:50:35.095Z,0
2017-04-04T18:55:31.667Z,0
2017-04-04T19:00:28.966Z,0
2017-04-04T19:05:25.402Z,0
2017-04-04T19:10:22.004Z,0
2017-04-04T19:15:19.203Z,0
2017-04-04T19:20:17.263Z,0
2017-04-04T19:25:13.680Z,0
2017-04-04T19:30:14.065Z,0
2017-04-04T19:35:10.900Z,0
2017-04-04T19:40:08.807Z,0
2017-04-04T19:45:05.435Z,0
2017-04-04T19:50:02.215Z,0
2017-04-04T19:54:59.382Z,0
2017-04-04T19:59:56.032Z,0
2017-04-04T20:04:52.635Z,0
2017-04-04T20:09:50.530Z,0
2017-04-04T20:14:47.834Z,0
2017-04-04T20:19:44.650Z,0
2017-04-04T20:24:41.516Z,0
2017-04-04T20:29:37.913Z,0
2017-04-04T20:34:35.270Z,0
2017-04-04T20:39:32.268Z,0
2017-04-04T20:44:35.695Z,0
2017-04-04T20:49:34.623Z,0
2017-04-04T20:54:31.268Z,0
2017-04-04T20:59:28.417Z,0
2017-04-04T21:04:25.157Z,0
2017-04-04T21:09:22.703Z,0
2017-04-04T21:14:20.329Z,0
2017-04-04T21:19:18.379Z,0
2017-04-04T21:24:15.481Z,0
2017-04-04T21:29:13.422Z,0
2017-04-04T21:34:12.002Z,0
2017-04-04T21:39:09.188Z,0
2017-04-04T21:44:08.268Z,0
2017-04-04T21:49:07.655Z,0
2017-04-04T21:54:04.430Z,0
2017-04-04T21:59:01.826Z,0
2017-04-04T22:03:59.750Z,0
2017-04-04T22:08:56.507Z,0
2017-04-04T22:19:01.633Z,0
2017-04-04T22:29:04.411Z,0
2017-04-04T22:34:00.722Z,0
2017-04-04T22:44:07.994Z,0
2017-04-04T22:49:04.973Z,0
2017-04-04T22:54:01.874Z,0
2017-04-04T22:59:00.396Z,0
2017-04-04T23:09:00.737Z,0
2017-04-04T23:13:58.289Z,0
2017-04-04T23:18:55.258Z,0
2017-04-04T23:23:51.879Z,0
2017-04-04T23:28:48.878Z,0
2017-04-04T23:33:45.479Z,0
2017-04-04T23:38:43.458Z,0
2017-04-04T23:43:39.763Z,0
2017-04-04T23:48:36.362Z,0
2017-04-04T23:53:34.483Z,0
2017-04-04T23:58:31.123Z,0
