createdAt,value
2022-08-05T00:01:28.982Z,69.00
2022-08-05T00:03:57.234Z,69.10
2022-08-05T00:06:28.949Z,70.10
2022-08-05T00:09:00.297Z,69.40
2022-08-05T00:11:34.826Z,69.40
2022-08-05T00:14:16.927Z,69.50
2022-08-05T00:16:52.548Z,69.50
2022-08-05T00:19:22.233Z,69.40
2022-08-05T00:21:49.827Z,69.30
2022-08-05T00:24:19.161Z,69.30
2022-08-05T00:26:52.945Z,69.10
2022-08-05T00:29:22.578Z,69.00
2022-08-05T00:32:12.197Z,69.00
2022-08-05T00:34:56.799Z,69.00
2022-08-05T00:37:35.640Z,69.00
2022-08-05T00:40:14.391Z,69.00
2022-08-05T00:42:48.160Z,68.90
2022-08-05T00:45:16.171Z,69.00
2022-08-05T00:47:57.835Z,68.90
2022-08-05T00:50:32.554Z,68.90
2022-08-05T00:52:59.311Z,68.80
2022-08-05T00:55:34.009Z,68.80
2022-08-05T00:58:13.279Z,68.80
2022-08-05T01:00:40.793Z,68.90
2022-08-05T01:03:10.601Z,68.90
2022-08-05T01:05:49.182Z,68.90
2022-08-05T01:08:30.705Z,68.90
2022-08-05T01:11:36.879Z,68.90
2022-08-05T01:14:27.729Z,69.00
2022-08-05T01:17:03.218Z,69.10
2022-08-05T01:20:01.638Z,69.20
2022-08-05T01:22:52.167Z,69.20
2022-08-05T01:25:53.304Z,69.30
2022-08-05T01:28:25.988Z,69.30
2022-08-05T01:31:09.434Z,69.40
2022-08-05T01:33:53.620Z,69.50
2022-08-05T01:36:28.447Z,69.50
2022-08-05T01:38:56.363Z,69.50
2022-08-05T01:41:25.493Z,69.50
2022-08-05T01:43:53.450Z,69.60
2022-08-05T01:46:43.073Z,69.70
2022-08-05T01:49:23.096Z,69.80
2022-08-05T01:51:58.324Z,69.80
2022-08-05T01:54:32.852Z,69.70
2022-08-05T01:58:14.638Z,69.80
2022-08-05T01:59:49.068Z,69.70
2022-08-05T02:02:17.818Z,69.70
2022-08-05T02:04:46.387Z,69.80
2022-08-05T02:07:21.955Z,69.90
2022-08-05T02:09:51.091Z,70.00
2022-08-05T02:12:39.280Z,70.00
2022-08-05T02:15:15.610Z,70.10
2022-08-05T02:18:31.767Z,70.30
2022-08-05T02:20:59.056Z,70.30
2022-08-05T02:23:33.779Z,70.40
2022-08-05T02:26:06.075Z,70.50
2022-08-05T02:28:41.654Z,70.60
2022-08-05T02:31:21.051Z,70.60
2022-08-05T02:33:57.757Z,70.60
2022-08-05T02:36:27.420Z,70.70
2022-08-05T02:38:56.817Z,70.80
2022-08-05T02:41:28.746Z,70.90
2022-08-05T02:44:12.104Z,71.10
2022-08-05T02:46:53.311Z,71.10
2022-08-05T02:49:36.893Z,71.20
2022-08-05T02:52:07.950Z,71.20
2022-08-05T02:54:37.583Z,71.30
2022-08-05T02:58:11.014Z,71.30
2022-08-05T02:59:57.549Z,71.30
2022-08-05T03:02:29.889Z,71.30
2022-08-05T03:04:59.215Z,71.50
2022-08-05T03:08:00.291Z,71.50
2022-08-05T03:10:22.112Z,71.60
2022-08-05T03:12:53.939Z,71.70
2022-08-05T03:15:23.996Z,71.80
2022-08-05T03:17:56.040Z,72.00
2022-08-05T03:20:24.729Z,72.00
2022-08-05T03:22:52.572Z,72.00
2022-08-05T03:26:02.584Z,72.00
2022-08-05T03:28:10.544Z,72.10
2022-08-05T03:30:41.119Z,72.00
2022-08-05T03:33:09.324Z,72.00
2022-08-05T03:35:41.658Z,72.00
2022-08-05T03:38:14.578Z,72.10
2022-08-05T03:40:47.309Z,72.20
2022-08-05T03:44:09.796Z,72.20
2022-08-05T03:46:04.763Z,72.20
2022-08-05T03:48:35.083Z,72.10
2022-08-05T03:52:48.929Z,72.20
2022-08-05T03:55:52.187Z,72.20
2022-08-05T03:57:16.398Z,72.20
2022-08-05T03:59:54.794Z,72.00
2022-08-05T04:02:38.905Z,72.00
2022-08-05T04:05:13.259Z,71.80
2022-08-05T04:07:57.096Z,71.80
2022-08-05T04:10:28.288Z,71.60
2022-08-05T04:12:59.227Z,71.70
2022-08-05T04:15:27.737Z,71.60
2022-08-05T04:18:02.845Z,71.70
2022-08-05T04:20:29.838Z,71.80
2022-08-05T04:22:58.438Z,71.90
2022-08-05T04:25:56.714Z,71.90
2022-08-05T04:28:12.986Z,71.90
2022-08-05T04:30:39.856Z,71.90
2022-08-05T04:33:09.618Z,71.90
2022-08-05T04:36:11.393Z,71.80
2022-08-05T04:38:22.975Z,71.70
2022-08-05T04:41:07.351Z,71.70
2022-08-05T04:43:37.065Z,71.90
2022-08-05T04:46:04.553Z,71.80
2022-08-05T04:48:32.092Z,71.70
2022-08-05T04:51:01.623Z,71.70
2022-08-05T04:53:33.311Z,71.70
2022-08-05T04:56:33.608Z,71.50
2022-08-05T04:58:49.351Z,71.40
2022-08-05T05:01:33.352Z,71.50
2022-08-05T05:04:00.563Z,71.70
2022-08-05T05:06:38.725Z,71.90
2022-08-05T05:09:07.554Z,72.00
2022-08-05T05:11:53.999Z,72.20
2022-08-05T05:14:27.937Z,72.50
2022-08-05T05:17:02.145Z,72.40
2022-08-05T05:19:37.044Z,72.30
2022-08-05T05:22:23.549Z,72.30
2022-08-05T05:24:56.757Z,72.30
2022-08-05T05:27:25.261Z,72.10
2022-08-05T05:30:15.539Z,71.90
2022-08-05T05:32:56.455Z,71.70
2022-08-05T05:35:23.199Z,71.70
2022-08-05T05:38:00.068Z,71.80
2022-08-05T05:40:32.126Z,71.80
2022-08-05T05:42:59.834Z,71.90
2022-08-05T05:45:28.910Z,71.90
2022-08-05T05:48:06.246Z,72.00
2022-08-05T05:50:43.972Z,72.10
2022-08-05T05:53:22.386Z,71.90
2022-08-05T05:56:01.252Z,71.80
2022-08-05T05:58:30.394Z,71.70
2022-08-05T06:01:04.921Z,71.40
2022-08-05T06:04:01.181Z,71.20
2022-08-05T06:06:30.935Z,71.00
2022-08-05T06:09:00.155Z,70.80
2022-08-05T06:11:29.063Z,71.00
2022-08-05T06:13:56.569Z,70.80
2022-08-05T06:16:28.661Z,70.70
2022-08-05T06:19:00.213Z,70.50
2022-08-05T06:21:35.927Z,70.30
2022-08-05T06:24:11.245Z,70.20
2022-08-05T06:26:51.027Z,70.00
2022-08-05T06:29:43.193Z,69.40
2022-08-05T06:32:25.360Z,68.60
2022-08-05T06:34:56.094Z,68.50
2022-08-05T06:37:56.407Z,67.40
2022-08-05T06:40:12.073Z,67.30
2022-08-05T06:42:39.904Z,66.70
2022-08-05T06:45:08.824Z,66.60
2022-08-05T06:48:36.497Z,66.10
2022-08-05T06:50:23.622Z,65.80
2022-08-05T06:53:03.543Z,65.40
2022-08-05T06:55:37.307Z,65.50
2022-08-05T06:58:20.078Z,65.40
2022-08-05T07:00:51.641Z,65.30
2022-08-05T07:03:18.456Z,64.60
2022-08-05T07:05:46.439Z,64.40
2022-08-05T07:08:13.469Z,64.60
2022-08-05T07:10:53.124Z,64.60
2022-08-05T07:13:56.823Z,64.80
2022-08-05T07:18:00.932Z,65.10
2022-08-05T07:20:16.815Z,65.20
2022-08-05T07:22:15.967Z,65.00
2022-08-05T07:24:44.048Z,64.90
2022-08-05T07:27:19.410Z,64.60
2022-08-05T07:30:23.946Z,64.40
2022-08-05T07:32:38.413Z,64.40
2022-08-05T07:36:03.792Z,64.00
2022-08-05T07:37:56.319Z,63.20
2022-08-05T07:40:32.223Z,63.00
2022-08-05T07:42:59.515Z,62.90
2022-08-05T07:45:57.739Z,62.80
2022-08-05T07:49:02.006Z,62.20
2022-08-05T07:51:08.705Z,61.70
2022-08-05T07:53:51.652Z,60.90
2022-08-05T07:57:01.236Z,60.50
2022-08-05T07:59:05.364Z,60.00
2022-08-05T08:01:35.452Z,59.80
2022-08-05T08:04:08.365Z,57.90
2022-08-05T08:06:35.034Z,56.70
2022-08-05T08:09:01.744Z,56.30
2022-08-05T08:11:48.192Z,55.50
2022-08-05T08:14:18.259Z,55.30
2022-08-05T08:16:51.391Z,53.60
2022-08-05T08:20:22.726Z,53.50
2022-08-05T08:22:09.013Z,53.20
2022-08-05T08:24:51.565Z,54.80
2022-08-05T08:27:18.898Z,53.90
2022-08-05T08:30:05.728Z,53.70
2022-08-05T08:32:36.103Z,53.30
2022-08-05T08:35:13.630Z,52.60
2022-08-05T08:37:45.069Z,52.20
2022-08-05T08:40:12.592Z,52.40
2022-08-05T08:42:50.525Z,52.00
2022-08-05T08:45:26.811Z,52.50
2022-08-05T08:48:12.635Z,52.00
2022-08-05T08:51:04.034Z,51.60
2022-08-05T08:53:37.693Z,51.70
2022-08-05T08:56:07.300Z,50.90
2022-08-05T08:58:37.534Z,50.70
2022-08-05T09:01:16.602Z,50.70
2022-08-05T09:03:46.782Z,49.70
2022-08-05T09:06:17.164Z,49.20
2022-08-05T09:08:46.754Z,49.10
2022-08-05T09:11:14.961Z,48.30
2022-08-05T09:14:00.632Z,48.20
2022-08-05T09:16:29.957Z,48.00
2022-08-05T09:18:59.501Z,46.70
2022-08-05T09:22:22.427Z,46.50
2022-08-05T09:24:15.686Z,45.90
2022-08-05T09:26:47.528Z,44.80
2022-08-05T09:29:19.010Z,44.10
2022-08-05T09:32:40.933Z,44.10
2022-08-05T09:34:55.140Z,43.10
2022-08-05T09:38:11.927Z,41.50
2022-08-05T09:40:53.582Z,41.60
2022-08-05T09:43:28.156Z,41.00
2022-08-05T09:46:28.336Z,40.50
2022-08-05T09:49:07.887Z,39.10
2022-08-05T09:51:49.469Z,39.30
2022-08-05T09:54:21.127Z,38.50
2022-08-05T09:56:55.979Z,39.00
2022-08-05T09:59:24.478Z,39.00
2022-08-05T10:01:58.025Z,38.10
2022-08-05T10:04:35.701Z,37.50
2022-08-05T10:07:20.481Z,38.30
2022-08-05T10:10:04.363Z,40.70
2022-08-05T10:12:49.382Z,40.70
2022-08-05T10:15:23.247Z,41.80
2022-08-05T10:18:16.745Z,41.50
2022-08-05T10:20:49.866Z,42.10
2022-08-05T10:23:55.159Z,42.30
2022-08-05T10:26:15.801Z,42.30
2022-08-05T10:28:45.055Z,41.90
2022-08-05T10:32:49.112Z,41.00
2022-08-05T10:34:02.348Z,39.00
2022-08-05T10:36:29.938Z,38.60
2022-08-05T10:39:24.464Z,38.30
2022-08-05T10:42:33.525Z,38.10
2022-08-05T10:45:01.832Z,37.80
2022-08-05T10:47:36.356Z,36.90
2022-08-05T10:50:32.364Z,36.00
2022-08-05T10:53:00.970Z,35.90
2022-08-05T10:55:27.932Z,36.00
2022-08-05T10:58:11.391Z,35.90
2022-08-05T11:00:41.973Z,35.60
2022-08-05T11:03:23.011Z,36.20
2022-08-05T11:06:15.493Z,35.50
2022-08-05T11:09:31.854Z,34.40
2022-08-05T11:12:29.307Z,34.40
2022-08-05T11:15:21.431Z,34.50
2022-08-05T11:17:59.134Z,34.60
2022-08-05T11:20:34.130Z,34.80
2022-08-05T11:23:08.991Z,35.00
2022-08-05T11:26:04.789Z,35.40
2022-08-05T11:28:36.035Z,35.40
2022-08-05T11:31:06.231Z,35.80
2022-08-05T11:33:52.610Z,36.00
2022-08-05T11:36:34.611Z,35.70
2022-08-05T11:39:09.268Z,35.70
2022-08-05T11:42:00.745Z,34.90
2022-08-05T11:44:53.134Z,34.60
2022-08-05T11:47:22.115Z,34.20
2022-08-05T11:50:08.535Z,35.80
2022-08-05T11:52:35.252Z,35.10
2022-08-05T11:55:07.448Z,35.30
2022-08-05T11:58:08.423Z,35.50
2022-08-05T12:00:29.110Z,35.80
2022-08-05T12:02:57.693Z,36.20
2022-08-05T12:05:32.252Z,35.90
2022-08-05T12:08:10.228Z,36.20
2022-08-05T12:10:45.744Z,36.40
2022-08-05T12:13:16.353Z,36.20
2022-08-05T12:15:45.258Z,36.40
2022-08-05T12:18:20.565Z,36.40
2022-08-05T12:20:47.533Z,36.70
2022-08-05T12:23:14.476Z,36.80
2022-08-05T12:25:56.772Z,37.50
2022-08-05T12:28:31.447Z,37.90
2022-08-05T12:31:01.923Z,38.80
2022-08-05T12:33:36.486Z,39.50
2022-08-05T12:36:06.962Z,39.90
2022-08-05T12:38:34.142Z,40.20
2022-08-05T12:41:13.206Z,40.40
2022-08-05T12:43:58.500Z,40.40
2022-08-05T12:46:31.441Z,40.70
2022-08-05T12:49:14.938Z,40.60
2022-08-05T12:52:12.472Z,40.30
2022-08-05T12:54:48.650Z,40.40
2022-08-05T12:57:17.117Z,41.00
2022-08-05T13:01:57.647Z,41.30
2022-08-05T13:02:41.536Z,40.80
2022-08-05T13:05:12.528Z,40.70
2022-08-05T13:08:00.542Z,40.30
2022-08-05T13:10:28.764Z,40.20
2022-08-05T13:12:57.907Z,40.40
2022-08-05T13:15:36.039Z,40.70
2022-08-05T13:18:08.523Z,40.50
2022-08-05T13:20:35.698Z,40.20
2022-08-05T13:23:07.574Z,40.00
2022-08-05T13:25:51.898Z,38.70
2022-08-05T13:28:22.060Z,38.30
2022-08-05T13:30:48.986Z,39.50
2022-08-05T13:34:21.274Z,38.90
2022-08-05T13:36:06.770Z,39.80
2022-08-05T13:38:38.252Z,40.80
2022-08-05T13:41:11.896Z,41.20
2022-08-05T13:43:44.131Z,41.60
2022-08-05T13:46:13.870Z,41.40
2022-08-05T13:48:58.358Z,41.20
2022-08-05T13:51:47.415Z,40.80
2022-08-05T13:54:16.008Z,40.90
2022-08-05T13:56:45.144Z,40.40
2022-08-05T13:59:24.286Z,41.10
2022-08-05T14:01:56.526Z,41.30
2022-08-05T14:04:51.076Z,40.80
2022-08-05T14:07:59.635Z,40.20
2022-08-05T14:10:30.663Z,39.80
2022-08-05T14:12:58.403Z,39.60
2022-08-05T14:16:04.580Z,40.10
2022-08-05T14:18:14.777Z,39.40
2022-08-05T14:20:46.950Z,38.70
2022-08-05T14:23:15.332Z,39.20
2022-08-05T14:25:54.014Z,39.90
2022-08-05T14:28:26.404Z,40.40
2022-08-05T14:30:54.455Z,40.30
2022-08-05T14:33:22.859Z,40.50
2022-08-05T14:35:51.871Z,40.90
2022-08-05T14:38:33.242Z,40.50
2022-08-05T14:41:06.249Z,39.90
2022-08-05T14:43:59.570Z,39.90
2022-08-05T14:46:23.426Z,40.40
2022-08-05T14:48:58.070Z,40.50
2022-08-05T14:51:25.483Z,40.80
2022-08-05T14:54:26.370Z,42.60
2022-08-05T14:56:47.030Z,42.00
2022-08-05T14:59:14.671Z,42.60
2022-08-05T15:01:48.251Z,43.10
2022-08-05T15:04:16.826Z,43.70
2022-08-05T15:06:49.482Z,44.40
2022-08-05T15:09:51.042Z,44.50
2022-08-05T15:12:05.669Z,44.40
2022-08-05T15:14:48.458Z,44.70
2022-08-05T15:17:46.058Z,44.70
2022-08-05T15:20:18.677Z,44.30
2022-08-05T15:22:54.104Z,44.40
2022-08-05T15:25:41.202Z,45.00
2022-08-05T15:28:14.414Z,45.70
2022-08-05T15:30:46.661Z,45.80
2022-08-05T15:34:05.909Z,45.70
2022-08-05T15:36:17.678Z,45.60
2022-08-05T15:40:59.591Z,45.80
2022-08-05T15:41:57.977Z,46.20
2022-08-05T15:44:25.992Z,46.20
2022-08-05T15:46:54.607Z,45.50
2022-08-05T15:49:40.968Z,45.30
2022-08-05T15:52:12.665Z,45.20
2022-08-05T15:54:43.781Z,44.80
2022-08-05T15:57:10.922Z,44.60
2022-08-05T15:59:39.291Z,44.20
2022-08-05T16:02:09.762Z,43.40
2022-08-05T16:04:42.328Z,44.60
2022-08-05T16:07:10.788Z,43.00
2022-08-05T16:09:37.837Z,42.90
2022-08-05T16:12:11.484Z,43.50
2022-08-05T16:14:38.955Z,44.00
2022-08-05T16:17:05.919Z,44.50
2022-08-05T16:20:05.554Z,44.20
2022-08-05T16:22:27.584Z,43.80
2022-08-05T16:25:00.483Z,43.70
2022-08-05T16:28:00.690Z,43.50
2022-08-05T16:30:25.712Z,43.40
2022-08-05T16:32:54.099Z,43.60
2022-08-05T16:35:27.747Z,43.70
2022-08-05T16:38:15.338Z,43.50
2022-08-05T16:40:52.155Z,43.30
2022-08-05T16:43:24.043Z,43.20
2022-08-05T16:46:04.152Z,43.40
2022-08-05T16:48:38.561Z,42.70
2022-08-05T16:51:09.423Z,42.00
2022-08-05T16:54:02.457Z,41.70
2022-08-05T16:56:29.354Z,41.90
2022-08-05T16:58:57.106Z,42.20
2022-08-05T17:01:27.001Z,41.80
2022-08-05T17:04:13.513Z,41.80
2022-08-05T17:06:42.028Z,41.70
2022-08-05T17:09:08.725Z,42.00
2022-08-05T17:11:36.022Z,42.20
2022-08-05T17:14:34.307Z,42.70
2022-08-05T17:17:03.973Z,43.10
2022-08-05T17:19:31.504Z,43.50
2022-08-05T17:21:58.516Z,43.80
2022-08-05T17:24:36.498Z,44.00
2022-08-05T17:27:07.393Z,44.70
2022-08-05T17:29:41.150Z,44.90
2022-08-05T17:32:17.185Z,45.20
2022-08-05T17:34:46.207Z,45.50
2022-08-05T17:37:29.532Z,45.80
2022-08-05T17:40:10.682Z,46.10
2022-08-05T17:42:41.713Z,46.40
2022-08-05T17:45:20.185Z,46.60
2022-08-05T17:47:53.486Z,46.70
2022-08-05T17:50:28.459Z,46.80
2022-08-05T17:53:01.633Z,47.00
2022-08-05T17:55:34.697Z,47.30
2022-08-05T17:58:06.813Z,47.40
2022-08-05T18:00:34.483Z,47.70
2022-08-05T18:03:02.225Z,48.20
2022-08-05T18:05:35.552Z,48.60
2022-08-05T18:08:03.534Z,49.00
2022-08-05T18:10:32.114Z,49.20
2022-08-05T18:13:00.458Z,49.20
2022-08-05T18:15:31.182Z,49.20
2022-08-05T18:18:07.767Z,49.00
2022-08-05T18:20:38.125Z,49.00
2022-08-05T18:23:11.154Z,48.90
2022-08-05T18:25:47.900Z,48.60
2022-08-05T18:28:28.231Z,48.70
2022-08-05T18:30:55.268Z,48.80
2022-08-05T18:33:22.970Z,49.20
2022-08-05T18:36:03.320Z,49.20
2022-08-05T18:38:39.742Z,49.30
2022-08-05T18:41:55.276Z,49.40
2022-08-05T18:43:54.203Z,49.50
2022-08-05T18:46:20.945Z,50.00
2022-08-05T18:48:52.341Z,50.20
2022-08-05T18:52:06.204Z,50.30
2022-08-05T18:54:30.989Z,50.70
2022-08-05T18:56:59.695Z,50.90
2022-08-05T18:59:43.750Z,51.10
2022-08-05T19:02:28.616Z,51.40
2022-08-05T19:05:02.395Z,51.50
2022-08-05T19:07:50.332Z,51.50
2022-08-05T19:10:19.142Z,51.70
2022-08-05T19:12:55.011Z,52.00
2022-08-05T19:15:57.059Z,52.20
2022-08-05T19:18:13.686Z,53.50
2022-08-05T19:20:51.530Z,52.70
2022-08-05T19:24:05.880Z,53.20
2022-08-05T19:26:05.091Z,53.20
2022-08-05T19:28:41.689Z,53.10
2022-08-05T19:31:09.218Z,53.40
2022-08-05T19:33:48.761Z,53.30
2022-08-05T19:36:23.373Z,53.60
2022-08-05T19:38:50.063Z,53.80
2022-08-05T19:41:16.782Z,53.90
2022-08-05T19:44:05.529Z,54.00
2022-08-05T19:46:35.556Z,54.20
2022-08-05T19:49:07.132Z,54.30
2022-08-05T19:52:08.546Z,54.60
2022-08-05T19:54:31.064Z,54.70
2022-08-05T19:57:06.568Z,54.80
2022-08-05T19:59:56.267Z,54.80
2022-08-05T20:02:26.199Z,55.10
2022-08-05T20:04:55.307Z,55.30
2022-08-05T20:07:47.980Z,55.60
2022-08-05T20:10:17.015Z,55.80
2022-08-05T20:12:46.358Z,56.00
2022-08-05T20:15:48.177Z,56.30
2022-08-05T20:18:11.005Z,56.40
2022-08-05T20:20:51.972Z,56.60
2022-08-05T20:23:23.744Z,56.70
2022-08-05T20:26:07.969Z,56.90
2022-08-05T20:28:43.155Z,57.10
2022-08-05T20:31:09.816Z,57.30
2022-08-05T20:33:42.570Z,57.50
2022-08-05T20:36:10.155Z,57.50
2022-08-05T20:38:40.839Z,57.70
2022-08-05T20:41:26.888Z,57.80
2022-08-05T20:43:59.528Z,57.90
2022-08-05T20:46:29.923Z,57.90
2022-08-05T20:48:56.883Z,58.00
2022-08-05T20:51:23.624Z,58.00
2022-08-05T20:53:56.389Z,58.00
2022-08-05T20:56:28.813Z,58.00
2022-08-05T20:58:56.808Z,58.10
2022-08-05T21:01:37.351Z,58.20
2022-08-05T21:04:10.664Z,58.40
2022-08-05T21:06:45.236Z,58.50
2022-08-05T21:09:15.755Z,58.30
2022-08-05T21:12:06.752Z,58.40
2022-08-05T21:14:31.409Z,58.50
2022-08-05T21:17:03.147Z,58.60
2022-08-05T21:19:47.606Z,58.60
2022-08-05T21:22:23.104Z,58.60
2022-08-05T21:24:54.389Z,58.70
2022-08-05T21:27:25.239Z,58.80
2022-08-05T21:29:56.527Z,58.90
2022-08-05T21:32:27.150Z,59.00
2022-08-05T21:35:08.958Z,59.30
2022-08-05T21:37:42.433Z,59.40
2022-08-05T21:40:14.242Z,59.50
2022-08-05T21:42:44.527Z,59.70
2022-08-05T21:45:24.802Z,59.80
2022-08-05T21:47:55.656Z,59.90
2022-08-05T21:50:24.279Z,60.00
2022-08-05T21:52:51.072Z,60.20
2022-08-05T21:55:42.700Z,60.30
2022-08-05T21:58:06.532Z,60.40
2022-08-05T22:00:33.298Z,60.60
2022-08-05T22:03:00.550Z,60.70
2022-08-05T22:05:27.616Z,60.90
2022-08-05T22:08:02.085Z,61.00
2022-08-05T22:10:29.422Z,61.10
2022-08-05T22:13:09.182Z,61.20
2022-08-05T22:16:02.728Z,61.30
2022-08-05T22:18:33.263Z,61.30
2022-08-05T22:21:00.699Z,61.40
2022-08-05T22:24:01.382Z,61.50
2022-08-05T22:26:50.011Z,61.60
2022-08-05T22:29:18.664Z,61.80
2022-08-05T22:31:45.722Z,61.90
2022-08-05T22:34:28.428Z,62.00
2022-08-05T22:36:58.313Z,62.10
2022-08-05T22:39:33.261Z,62.20
2022-08-05T22:42:09.401Z,62.20
2022-08-05T22:44:40.461Z,62.30
2022-08-05T22:47:09.370Z,62.50
2022-08-05T22:50:22.974Z,62.60
2022-08-05T22:52:32.654Z,62.60
2022-08-05T22:55:01.786Z,62.60
2022-08-05T22:57:34.051Z,62.80
2022-08-05T23:00:01.069Z,62.70
2022-08-05T23:02:30.232Z,62.80
2022-08-05T23:05:01.745Z,62.80
2022-08-05T23:07:32.118Z,63.00
2022-08-05T23:10:02.227Z,63.00
2022-08-05T23:12:32.861Z,63.10
2022-08-05T23:15:03.615Z,63.30
2022-08-05T23:17:34.887Z,63.40
2022-08-05T23:20:16.500Z,63.50
2022-08-05T23:22:47.164Z,63.60
2022-08-05T23:25:53.200Z,63.70
2022-08-05T23:28:06.895Z,63.80
2022-08-05T23:30:40.369Z,63.90
2022-08-05T23:33:21.982Z,64.10
2022-08-05T23:35:55.960Z,64.20
2022-08-05T23:38:24.384Z,64.30
2022-08-05T23:40:52.625Z,64.20
2022-08-05T23:43:25.066Z,64.40
2022-08-05T23:46:21.209Z,64.50
2022-08-05T23:49:00.678Z,64.50
2022-08-05T23:51:52.690Z,64.70
2022-08-05T23:54:30.263Z,64.80
2022-08-05T23:57:04.592Z,64.80
2022-08-05T23:59:37.621Z,64.90
