createdAt,value
2017-06-26T00:00:45.544Z,3.93
2017-06-26T00:03:13.088Z,3.23
2017-06-26T00:05:40.629Z,3.83
2017-06-26T00:08:08.180Z,3.80
2017-06-26T00:10:35.723Z,3.60
2017-06-26T00:13:03.281Z,3.67
2017-06-26T00:15:31.620Z,3.37
2017-06-26T00:17:59.156Z,3.43
2017-06-26T00:20:26.695Z,3.37
2017-06-26T00:22:54.248Z,3.60
2017-06-26T00:25:21.776Z,3.40
2017-06-26T00:27:49.340Z,3.50
2017-06-26T00:30:16.881Z,2.97
2017-06-26T00:32:44.437Z,3.57
2017-06-26T00:35:11.988Z,3.33
2017-06-26T00:37:39.554Z,3.40
2017-06-26T00:40:07.096Z,3.00
2017-06-26T00:42:34.652Z,3.30
2017-06-26T00:45:02.187Z,3.30
2017-06-26T00:47:29.741Z,3.63
2017-06-26T00:49:57.290Z,3.50
2017-06-26T00:52:25.608Z,3.60
2017-06-26T00:54:53.152Z,3.20
2017-06-26T00:57:20.685Z,2.90
2017-06-26T00:59:49.006Z,2.97
2017-06-26T01:02:16.562Z,3.10
2017-06-26T01:04:44.113Z,3.20
2017-06-26T01:07:11.652Z,3.07
2017-06-26T01:09:39.215Z,3.37
2017-06-26T01:12:06.789Z,3.23
2017-06-26T01:14:34.367Z,3.13
2017-06-26T01:17:01.914Z,3.30
2017-06-26T01:19:29.612Z,2.53
2017-06-26T01:21:57.165Z,2.93
2017-06-26T01:24:24.704Z,3.07
2017-06-26T01:26:52.283Z,2.93
2017-06-26T01:29:19.809Z,3.23
2017-06-26T01:31:47.364Z,3.17
2017-06-26T01:34:14.924Z,3.37
2017-06-26T01:36:42.484Z,3.07
2017-06-26T01:39:10.024Z,3.00
2017-06-26T01:41:37.575Z,3.20
2017-06-26T01:44:05.874Z,2.90
2017-06-26T01:46:33.448Z,2.67
2017-06-26T01:49:00.980Z,3.00
2017-06-26T01:51:29.273Z,2.77
2017-06-26T01:53:56.845Z,3.03
2017-06-26T01:56:24.366Z,2.53
2017-06-26T01:58:51.932Z,2.93
2017-06-26T02:01:19.466Z,2.90
2017-06-26T02:03:47.016Z,2.90
2017-06-26T02:06:14.581Z,2.90
2017-06-26T02:08:42.116Z,3.33
2017-06-26T02:11:09.645Z,2.70
2017-06-26T02:13:37.178Z,2.90
2017-06-26T02:16:05.482Z,2.37
2017-06-26T02:18:33.025Z,3.00
2017-06-26T02:21:00.581Z,2.40
2017-06-26T02:23:28.920Z,2.87
2017-06-26T02:25:56.460Z,3.00
2017-06-26T02:28:24.038Z,3.27
2017-06-26T02:30:51.578Z,3.13
2017-06-26T02:33:19.116Z,2.60
2017-06-26T02:35:46.670Z,2.70
2017-06-26T02:38:14.188Z,2.83
2017-06-26T02:40:41.829Z,3.03
2017-06-26T02:43:09.365Z,2.90
2017-06-26T02:45:36.913Z,2.83
2017-06-26T02:48:04.443Z,2.83
2017-06-26T02:50:32.000Z,3.00
2017-06-26T02:53:00.288Z,3.27
2017-06-26T02:55:28.642Z,2.50
2017-06-26T02:57:56.192Z,2.77
2017-06-26T03:00:23.737Z,2.50
2017-06-26T03:02:51.329Z,2.43
2017-06-26T03:05:18.862Z,2.90
2017-06-26T03:07:46.410Z,2.50
2017-06-26T03:10:13.935Z,2.60
2017-06-26T03:12:42.425Z,2.70
2017-06-26T03:15:09.948Z,2.33
2017-06-26T03:17:37.481Z,2.70
2017-06-26T03:20:05.064Z,2.33
2017-06-26T03:22:32.641Z,3.20
2017-06-26T03:25:00.185Z,2.90
2017-06-26T03:27:27.724Z,2.53
2017-06-26T03:29:55.283Z,2.30
2017-06-26T03:32:22.821Z,2.47
2017-06-26T03:34:50.433Z,2.50
2017-06-26T03:37:18.747Z,2.40
2017-06-26T03:39:46.326Z,2.90
2017-06-26T03:42:13.861Z,2.60
2017-06-26T03:44:41.425Z,2.40
2017-06-26T03:47:08.948Z,2.50
2017-06-26T03:49:37.257Z,2.50
2017-06-26T03:52:04.828Z,2.60
2017-06-26T03:54:32.420Z,2.70
2017-06-26T03:56:59.953Z,2.50
2017-06-26T03:59:27.512Z,2.30
2017-06-26T04:01:55.117Z,2.60
2017-06-26T04:04:22.677Z,2.87
2017-06-26T04:06:50.333Z,2.53
2017-06-26T04:09:18.657Z,2.57
2017-06-26T04:11:46.205Z,2.77
2017-06-26T04:14:13.729Z,2.60
2017-06-26T04:16:41.289Z,2.70
2017-06-26T04:19:08.849Z,2.73
2017-06-26T04:21:37.204Z,2.53
2017-06-26T04:24:04.759Z,2.67
2017-06-26T04:26:32.314Z,2.70
2017-06-26T04:28:59.828Z,2.30
2017-06-26T04:31:27.406Z,2.80
2017-06-26T04:33:54.929Z,2.77
2017-06-26T04:36:22.498Z,2.37
2017-06-26T04:38:50.025Z,2.40
2017-06-26T04:41:17.557Z,2.37
2017-06-26T04:43:45.100Z,2.40
2017-06-26T04:46:12.621Z,2.90
2017-06-26T04:48:40.159Z,3.20
2017-06-26T04:51:07.689Z,3.20
2017-06-26T04:53:35.231Z,3.27
2017-06-26T04:56:02.768Z,3.80
2017-06-26T04:58:30.317Z,3.60
2017-06-26T05:00:57.931Z,3.90
2017-06-26T05:03:25.491Z,4.23
2017-06-26T05:05:53.010Z,3.70
2017-06-26T05:08:20.562Z,4.20
2017-06-26T05:10:48.120Z,4.67
2017-06-26T05:13:16.406Z,3.83
2017-06-26T05:15:43.963Z,4.03
2017-06-26T05:18:11.489Z,3.93
2017-06-26T05:20:39.041Z,3.93
2017-06-26T05:23:06.585Z,3.90
2017-06-26T05:25:34.143Z,4.20
2017-06-26T05:28:01.673Z,4.30
2017-06-26T05:30:29.212Z,4.10
2017-06-26T05:32:56.741Z,4.03
2017-06-26T05:35:30.178Z,4.17
2017-06-26T05:37:57.692Z,3.93
2017-06-26T05:40:25.255Z,3.80
2017-06-26T05:42:52.804Z,3.70
2017-06-26T05:45:20.326Z,3.63
2017-06-26T05:47:47.875Z,4.00
2017-06-26T05:50:15.400Z,4.50
2017-06-26T05:52:42.975Z,3.43
2017-06-26T05:55:10.513Z,3.70
2017-06-26T05:57:38.077Z,3.67
2017-06-26T06:00:05.638Z,3.70
2017-06-26T06:02:33.200Z,4.03
2017-06-26T06:05:00.729Z,3.93
2017-06-26T06:07:28.276Z,3.80
2017-06-26T06:09:55.820Z,3.93
2017-06-26T06:12:23.417Z,3.47
2017-06-26T06:14:50.938Z,3.67
2017-06-26T06:17:18.472Z,3.63
2017-06-26T06:19:46.017Z,4.13
2017-06-26T06:22:13.537Z,4.00
2017-06-26T06:24:41.082Z,3.80
2017-06-26T06:27:08.637Z,3.77
2017-06-26T06:29:36.182Z,3.97
2017-06-26T06:32:04.471Z,3.93
2017-06-26T06:34:32.037Z,4.20
2017-06-26T06:36:59.565Z,3.90
2017-06-26T06:39:27.108Z,3.80
2017-06-26T06:41:54.661Z,3.87
2017-06-26T06:44:22.220Z,3.43
2017-06-26T06:46:49.789Z,3.90
2017-06-26T06:49:17.366Z,3.60
2017-06-26T06:51:45.665Z,3.70
2017-06-26T06:54:13.187Z,4.10
2017-06-26T06:56:40.735Z,3.37
2017-06-26T06:59:08.285Z,3.67
2017-06-26T07:01:35.827Z,3.70
2017-06-26T07:04:03.359Z,3.43
2017-06-26T07:06:30.929Z,3.20
2017-06-26T07:08:58.475Z,3.43
2017-06-26T07:11:26.012Z,3.50
2017-06-26T07:13:54.302Z,3.57
2017-06-26T07:16:21.871Z,3.30
2017-06-26T07:18:49.478Z,3.57
2017-06-26T07:21:17.003Z,3.20
2017-06-26T07:23:44.548Z,3.30
2017-06-26T07:26:12.060Z,3.40
2017-06-26T07:28:39.614Z,3.60
2017-06-26T07:31:07.965Z,2.90
2017-06-26T07:33:35.513Z,3.30
2017-06-26T07:36:03.050Z,3.40
2017-06-26T07:38:30.577Z,3.40
2017-06-26T07:40:58.149Z,3.17
2017-06-26T07:43:26.166Z,2.77
2017-06-26T07:45:53.759Z,2.67
2017-06-26T07:48:21.305Z,2.87
2017-06-26T07:50:48.854Z,3.30
2017-06-26T07:53:16.393Z,3.13
2017-06-26T07:55:43.938Z,2.77
2017-06-26T07:58:12.254Z,2.90
2017-06-26T08:00:39.832Z,3.00
2017-06-26T08:03:07.380Z,2.43
2017-06-26T08:05:34.949Z,2.60
2017-06-26T08:08:02.469Z,2.50
2017-06-26T08:10:30.003Z,3.00
2017-06-26T08:12:57.545Z,2.73
2017-06-26T08:15:25.093Z,2.50
2017-06-26T08:17:52.633Z,2.80
2017-06-26T08:20:20.184Z,3.03
2017-06-26T08:22:48.453Z,2.60
2017-06-26T08:25:15.985Z,2.40
2017-06-26T08:27:43.521Z,2.13
2017-06-26T08:30:11.043Z,2.20
2017-06-26T08:32:38.596Z,2.50
2017-06-26T08:35:06.179Z,2.53
2017-06-26T08:37:33.706Z,2.37
2017-06-26T08:40:01.293Z,2.30
2017-06-26T08:42:28.808Z,2.57
2017-06-26T08:44:56.347Z,2.50
2017-06-26T08:47:23.917Z,1.93
2017-06-26T08:49:51.482Z,2.40
2017-06-26T08:52:19.013Z,2.30
2017-06-26T08:54:46.594Z,2.20
2017-06-26T08:57:14.152Z,2.50
2017-06-26T08:59:41.710Z,1.70
2017-06-26T09:02:09.256Z,2.20
2017-06-26T09:04:36.813Z,2.33
2017-06-26T09:07:04.345Z,1.93
2017-06-26T09:09:31.956Z,2.20
2017-06-26T09:11:59.558Z,1.97
2017-06-26T09:14:27.101Z,1.60
2017-06-26T09:16:54.653Z,2.40
2017-06-26T09:19:22.209Z,1.83
2017-06-26T09:21:49.778Z,1.90
2017-06-26T09:24:17.308Z,1.80
2017-06-26T09:26:44.870Z,1.50
2017-06-26T09:29:13.166Z,1.70
2017-06-26T09:31:40.702Z,1.53
2017-06-26T09:34:08.239Z,2.17
2017-06-26T09:36:35.793Z,2.20
2017-06-26T09:39:03.323Z,1.80
2017-06-26T09:41:30.869Z,1.77
2017-06-26T09:43:58.421Z,1.80
2017-06-26T09:46:25.945Z,1.70
2017-06-26T09:48:53.524Z,1.60
2017-06-26T09:51:21.049Z,1.73
2017-06-26T09:53:48.616Z,1.50
2017-06-26T09:56:16.162Z,1.83
2017-06-26T09:58:43.724Z,1.40
2017-06-26T10:01:11.257Z,2.00
2017-06-26T10:03:38.825Z,1.50
2017-06-26T10:06:06.529Z,1.50
2017-06-26T10:08:34.063Z,1.50
2017-06-26T10:11:01.577Z,1.43
2017-06-26T10:13:29.156Z,1.50
2017-06-26T10:15:56.706Z,1.30
2017-06-26T10:18:24.255Z,1.50
2017-06-26T10:20:51.798Z,1.20
2017-06-26T10:23:19.322Z,1.40
2017-06-26T10:25:46.869Z,1.80
2017-06-26T10:28:14.405Z,1.30
2017-06-26T10:30:41.949Z,1.20
2017-06-26T10:33:09.469Z,1.17
2017-06-26T10:35:37.015Z,1.17
2017-06-26T10:38:04.592Z,1.23
2017-06-26T10:40:32.170Z,1.30
2017-06-26T10:42:59.733Z,1.10
2017-06-26T10:45:27.278Z,1.30
2017-06-26T10:47:54.827Z,1.20
2017-06-26T10:50:22.379Z,1.10
2017-06-26T10:52:49.915Z,1.13
2017-06-26T10:55:17.490Z,1.27
2017-06-26T10:57:45.791Z,0.83
2017-06-26T11:00:13.517Z,1.07
2017-06-26T11:02:41.058Z,1.10
2017-06-26T11:05:08.585Z,0.87
2017-06-26T11:07:36.144Z,1.00
2017-06-26T11:10:03.665Z,0.90
2017-06-26T11:12:31.225Z,0.90
2017-06-26T11:14:58.739Z,0.90
2017-06-26T11:17:26.280Z,1.10
2017-06-26T11:19:53.823Z,1.10
2017-06-26T11:22:21.365Z,0.93
2017-06-26T11:24:48.899Z,1.10
2017-06-26T11:27:16.459Z,1.00
2017-06-26T11:29:43.976Z,0.80
2017-06-26T11:32:11.490Z,0.70
2017-06-26T11:34:39.044Z,0.70
2017-06-26T11:37:06.576Z,0.77
2017-06-26T11:39:34.125Z,0.80
2017-06-26T11:42:01.657Z,0.83
2017-06-26T11:44:29.193Z,0.70
2017-06-26T11:46:56.721Z,0.90
2017-06-26T11:49:24.277Z,0.70
2017-06-26T11:51:51.804Z,0.77
2017-06-26T11:54:19.385Z,0.80
2017-06-26T11:56:46.931Z,0.80
2017-06-26T11:59:14.493Z,1.00
2017-06-26T12:01:42.049Z,0.90
2017-06-26T12:04:09.605Z,0.70
2017-06-26T12:06:37.153Z,0.97
2017-06-26T12:09:04.685Z,0.80
2017-06-26T12:11:32.248Z,0.70
2017-06-26T12:13:59.788Z,0.73
2017-06-26T12:16:27.330Z,0.90
2017-06-26T12:18:54.851Z,0.70
2017-06-26T12:21:22.409Z,1.00
2017-06-26T12:23:49.934Z,1.00
2017-06-26T12:26:17.475Z,0.80
2017-06-26T12:28:44.994Z,0.87
2017-06-26T12:31:12.558Z,0.70
2017-06-26T12:33:40.085Z,0.90
2017-06-26T12:36:07.619Z,0.90
2017-06-26T12:38:35.179Z,0.70
2017-06-26T12:41:02.725Z,0.80
2017-06-26T12:43:30.268Z,0.80
2017-06-26T12:45:57.789Z,0.80
2017-06-26T12:48:25.341Z,0.70
2017-06-26T12:50:52.865Z,0.70
2017-06-26T12:53:20.401Z,0.70
2017-06-26T12:55:47.938Z,0.80
2017-06-26T12:58:15.514Z,0.80
2017-06-26T13:00:43.041Z,0.80
2017-06-26T13:03:10.597Z,0.90
2017-06-26T13:05:38.121Z,0.80
2017-06-26T13:08:05.672Z,0.80
2017-06-26T13:10:33.218Z,0.70
2017-06-26T13:13:00.782Z,0.80
2017-06-26T13:15:28.306Z,0.77
2017-06-26T13:17:55.986Z,0.70
2017-06-26T13:20:23.556Z,0.80
2017-06-26T13:22:51.089Z,0.70
2017-06-26T13:25:18.631Z,0.67
2017-06-26T13:27:46.147Z,0.70
2017-06-26T13:30:13.699Z,0.70
2017-06-26T13:32:41.245Z,0.70
2017-06-26T13:35:08.809Z,1.03
2017-06-26T13:37:36.337Z,0.80
2017-06-26T13:40:03.889Z,0.70
2017-06-26T13:42:31.424Z,0.70
2017-06-26T13:44:58.985Z,0.70
2017-06-26T13:47:26.504Z,0.83
2017-06-26T13:49:54.050Z,0.80
2017-06-26T13:52:21.609Z,0.70
2017-06-26T13:54:49.130Z,0.80
2017-06-26T13:57:16.673Z,0.80
2017-06-26T13:59:44.212Z,0.93
2017-06-26T14:02:11.773Z,0.77
2017-06-26T14:04:39.328Z,0.80
2017-06-26T14:07:06.876Z,0.80
2017-06-26T14:09:34.438Z,0.80
2017-06-26T14:12:01.998Z,0.80
2017-06-26T14:14:29.518Z,0.83
2017-06-26T14:16:57.073Z,0.90
2017-06-26T14:19:24.607Z,1.00
2017-06-26T14:21:52.144Z,0.70
2017-06-26T14:24:19.701Z,0.90
2017-06-26T14:26:47.229Z,1.00
2017-06-26T14:29:14.788Z,0.70
2017-06-26T14:31:42.311Z,0.93
2017-06-26T14:34:09.891Z,0.70
2017-06-26T14:36:37.427Z,0.70
2017-06-26T14:39:04.991Z,0.90
2017-06-26T14:41:32.505Z,0.80
2017-06-26T14:44:00.045Z,0.90
2017-06-26T14:46:27.612Z,0.73
2017-06-26T14:48:55.136Z,0.73
2017-06-26T14:51:22.693Z,0.67
2017-06-26T14:53:50.221Z,0.80
2017-06-26T14:56:17.760Z,0.90
2017-06-26T14:58:45.318Z,0.73
2017-06-26T15:01:12.880Z,0.73
2017-06-26T15:06:14.324Z,0.97
2017-06-26T15:08:41.852Z,0.60
2017-06-26T15:11:09.397Z,0.60
2017-06-26T15:13:36.927Z,1.13
2017-06-26T15:16:04.461Z,1.20
2017-06-26T15:18:31.992Z,1.30
2017-06-26T15:20:59.548Z,1.00
2017-06-26T15:23:27.071Z,1.30
2017-06-26T15:25:54.601Z,1.40
2017-06-26T15:28:22.152Z,1.47
2017-06-26T15:30:49.678Z,1.60
2017-06-26T15:33:17.229Z,1.33
2017-06-26T15:35:44.759Z,1.50
2017-06-26T15:38:12.321Z,1.40
2017-06-26T15:40:39.840Z,1.40
2017-06-26T15:43:07.401Z,1.77
2017-06-26T15:45:34.951Z,1.40
2017-06-26T15:48:02.537Z,1.67
2017-06-26T15:50:30.084Z,1.53
2017-06-26T15:52:57.660Z,1.90
2017-06-26T15:55:25.188Z,1.90
2017-06-26T15:57:52.749Z,2.00
2017-06-26T16:00:20.282Z,1.80
2017-06-26T16:02:47.840Z,2.10
2017-06-26T16:05:15.365Z,1.90
2017-06-26T16:07:42.894Z,1.90
2017-06-26T16:10:10.434Z,2.00
2017-06-26T16:12:37.962Z,2.20
2017-06-26T16:15:05.538Z,1.97
2017-06-26T16:17:33.094Z,1.97
2017-06-26T16:20:00.635Z,1.63
2017-06-26T16:22:28.170Z,1.67
2017-06-26T16:24:55.728Z,1.50
2017-06-26T16:27:23.458Z,1.87
2017-06-26T16:29:50.994Z,1.53
2017-06-26T16:32:18.535Z,1.90
2017-06-26T16:34:46.082Z,1.93
2017-06-26T16:37:13.613Z,2.53
2017-06-26T16:39:41.402Z,2.23
2017-06-26T16:42:08.951Z,1.47
2017-06-26T16:44:36.493Z,1.67
2017-06-26T16:47:04.014Z,1.63
2017-06-26T16:49:31.557Z,1.57
2017-06-26T16:51:59.116Z,1.40
2017-06-26T16:54:26.645Z,1.83
2017-06-26T16:56:54.195Z,3.13
2017-06-26T16:59:21.741Z,1.60
2017-06-26T17:01:49.301Z,1.50
2017-06-26T17:04:16.873Z,1.30
2017-06-26T17:06:44.417Z,1.40
2017-06-26T17:09:11.929Z,1.20
2017-06-26T17:11:39.487Z,1.50
2017-06-26T17:14:07.009Z,1.20
2017-06-26T17:16:34.529Z,1.37
2017-06-26T17:19:02.073Z,1.87
2017-06-26T17:21:29.595Z,1.27
2017-06-26T17:23:57.164Z,1.47
2017-06-26T17:26:24.723Z,1.83
2017-06-26T17:28:52.290Z,1.47
2017-06-26T17:31:19.882Z,1.20
2017-06-26T17:33:47.438Z,1.30
2017-06-26T17:36:14.997Z,1.43
2017-06-26T17:38:42.545Z,2.83
2017-06-26T17:41:10.069Z,2.00
2017-06-26T17:43:37.592Z,6.00
2017-06-26T17:46:05.141Z,9.67
2017-06-26T17:48:32.665Z,5.53
2017-06-26T17:51:00.205Z,4.60
2017-06-26T17:53:27.739Z,3.83
2017-06-26T17:55:55.293Z,3.57
2017-06-26T17:58:22.808Z,2.83
2017-06-26T18:00:50.500Z,2.30
2017-06-26T18:03:18.016Z,2.10
2017-06-26T18:05:45.553Z,2.00
2017-06-26T18:08:13.085Z,2.33
2017-06-26T18:10:40.637Z,2.20
2017-06-26T18:13:08.173Z,1.70
2017-06-26T18:15:35.693Z,2.60
2017-06-26T18:18:03.256Z,2.27
2017-06-26T18:20:30.800Z,2.13
2017-06-26T18:22:58.355Z,1.80
2017-06-26T18:25:25.887Z,1.70
2017-06-26T18:27:53.537Z,1.87
2017-06-26T18:30:21.058Z,1.30
2017-06-26T18:32:48.632Z,1.40
2017-06-26T18:35:16.210Z,1.77
2017-06-26T18:37:43.744Z,1.70
2017-06-26T18:40:11.281Z,1.63
2017-06-26T18:42:38.809Z,1.50
2017-06-26T18:45:06.341Z,1.83
2017-06-26T18:47:33.973Z,1.90
2017-06-26T18:50:01.556Z,1.20
2017-06-26T18:52:29.111Z,1.30
2017-06-26T18:54:56.662Z,1.23
2017-06-26T18:57:24.205Z,1.50
2017-06-26T18:59:51.792Z,1.40
2017-06-26T19:02:19.749Z,1.70
2017-06-26T19:04:47.339Z,1.50
2017-06-26T19:07:14.885Z,1.37
2017-06-26T19:09:42.415Z,1.90
2017-06-26T19:12:09.957Z,1.33
2017-06-26T19:14:37.513Z,1.20
2017-06-26T19:17:05.143Z,1.50
2017-06-26T19:19:32.687Z,1.53
2017-06-26T19:22:00.228Z,1.30
2017-06-26T19:24:27.757Z,1.17
2017-06-26T19:26:55.298Z,1.30
2017-06-26T19:29:22.816Z,1.20
2017-06-26T19:31:50.384Z,1.20
2017-06-26T19:34:17.921Z,1.73
2017-06-26T19:36:45.492Z,1.60
2017-06-26T19:39:13.772Z,1.40
2017-06-26T19:41:42.107Z,1.50
2017-06-26T19:44:09.724Z,1.30
2017-06-26T19:46:37.270Z,1.40
2017-06-26T19:49:04.836Z,1.77
2017-06-26T19:51:32.608Z,1.33
2017-06-26T19:54:00.149Z,1.77
2017-06-26T19:56:28.106Z,1.33
2017-06-26T19:58:55.689Z,1.30
2017-06-26T20:01:23.216Z,1.50
2017-06-26T20:03:50.757Z,1.20
2017-06-26T20:06:18.313Z,1.60
2017-06-26T20:08:45.886Z,1.27
2017-06-26T20:11:13.401Z,1.40
2017-06-26T20:13:40.933Z,1.50
2017-06-26T20:16:08.480Z,1.30
2017-06-26T20:18:38.741Z,2.17
2017-06-26T20:21:06.279Z,1.67
2017-06-26T20:23:34.601Z,1.57
2017-06-26T20:26:02.587Z,1.80
2017-06-26T20:28:30.160Z,1.40
2017-06-26T20:30:57.701Z,1.30
2017-06-26T20:33:25.228Z,2.00
2017-06-26T20:35:52.761Z,1.70
2017-06-26T20:38:20.463Z,1.93
2017-06-26T20:40:48.025Z,1.30
2017-06-26T20:43:15.584Z,1.50
2017-06-26T20:45:43.133Z,1.40
2017-06-26T20:48:10.695Z,1.57
2017-06-26T20:50:38.280Z,1.87
2017-06-26T20:53:05.809Z,1.80
2017-06-26T20:55:33.404Z,1.67
2017-06-26T20:58:00.948Z,1.70
2017-06-26T21:00:28.478Z,1.70
2017-06-26T21:02:56.025Z,1.57
2017-06-26T21:05:23.597Z,1.50
2017-06-26T21:07:51.145Z,1.80
2017-06-26T21:10:18.680Z,1.83
2017-06-26T21:12:47.012Z,1.60
2017-06-26T21:15:14.536Z,1.63
2017-06-26T21:17:42.097Z,1.93
2017-06-26T21:20:10.393Z,1.73
2017-06-26T21:22:37.937Z,1.60
2017-06-26T21:25:05.497Z,1.50
2017-06-26T21:27:33.049Z,2.00
2017-06-26T21:30:00.620Z,1.97
2017-06-26T21:32:28.147Z,1.97
2017-06-26T21:34:55.689Z,2.03
2017-06-26T21:37:23.229Z,2.10
2017-06-26T21:39:50.770Z,1.60
2017-06-26T21:42:18.297Z,1.53
2017-06-26T21:44:47.656Z,1.90
2017-06-26T21:47:15.790Z,1.80
2017-06-26T21:49:44.176Z,1.67
2017-06-26T21:52:11.785Z,2.13
2017-06-26T21:54:39.329Z,1.90
2017-06-26T21:57:06.930Z,2.20
2017-06-26T21:59:34.656Z,1.97
2017-06-26T22:02:02.282Z,1.73
2017-06-26T22:04:29.866Z,1.60
2017-06-26T22:06:57.408Z,1.90
2017-06-26T22:09:24.945Z,1.70
2017-06-26T22:11:52.534Z,1.90
2017-06-26T22:14:20.061Z,1.67
2017-06-26T22:16:47.624Z,1.77
2017-06-26T22:19:15.139Z,2.00
2017-06-26T22:21:42.696Z,1.90
2017-06-26T22:24:10.289Z,1.80
2017-06-26T22:26:37.836Z,2.03
2017-06-26T22:29:05.378Z,1.80
2017-06-26T22:31:32.941Z,2.00
2017-06-26T22:36:34.245Z,1.93
2017-06-26T22:39:01.804Z,1.90
2017-06-26T22:41:29.369Z,2.10
2017-06-26T22:43:56.925Z,2.20
2017-06-26T22:46:24.440Z,1.80
2017-06-26T22:48:51.981Z,1.90
2017-06-26T22:53:53.425Z,1.90
2017-06-26T22:56:20.963Z,1.87
2017-06-26T22:58:48.598Z,2.00
2017-06-26T23:01:16.320Z,2.00
2017-06-26T23:03:43.957Z,1.90
2017-06-26T23:06:11.597Z,2.00
2017-06-26T23:08:39.210Z,1.73
2017-06-26T23:11:06.739Z,1.80
2017-06-26T23:13:34.281Z,2.30
2017-06-26T23:16:01.881Z,1.73
2017-06-26T23:18:29.418Z,1.67
2017-06-26T23:20:56.975Z,2.00
2017-06-26T23:23:24.553Z,2.20
2017-06-26T23:25:52.080Z,1.83
2017-06-26T23:28:19.600Z,2.00
2017-06-26T23:30:47.133Z,1.90
2017-06-26T23:33:14.721Z,1.83
2017-06-26T23:35:42.311Z,2.00
2017-06-26T23:38:09.848Z,1.77
2017-06-26T23:40:37.477Z,1.97
2017-06-26T23:43:05.009Z,1.40
2017-06-26T23:45:32.579Z,1.90
2017-06-26T23:48:00.107Z,2.00
2017-06-26T23:50:27.665Z,1.90
2017-06-26T23:52:55.210Z,2.40
2017-06-26T23:55:22.733Z,2.07
2017-06-26T23:57:50.271Z,2.30
