createdAt,value
2023-01-20T00:01:39.556Z,71.50
2023-01-20T00:04:08.259Z,74.37
2023-01-20T00:06:38.052Z,67.47
2023-01-20T00:09:08.054Z,68.57
2023-01-20T00:11:36.475Z,71.90
2023-01-20T00:14:04.984Z,72.80
2023-01-20T00:16:33.619Z,76.63
2023-01-20T00:19:02.191Z,71.77
2023-01-20T00:21:31.938Z,68.17
2023-01-20T00:24:02.052Z,75.93
2023-01-20T00:26:30.481Z,76.97
2023-01-20T00:28:59.018Z,71.20
2023-01-20T00:31:29.813Z,76.63
2023-01-20T00:34:00.112Z,77.87
2023-01-20T00:36:31.307Z,85.13
2023-01-20T00:39:01.995Z,86.33
2023-01-20T00:41:30.744Z,84.30
2023-01-20T00:43:59.302Z,95.40
2023-01-20T00:46:28.097Z,89.13
2023-01-20T00:48:56.736Z,96.83
2023-01-20T00:51:25.453Z,89.53
2023-01-20T00:53:54.069Z,88.43
2023-01-20T00:56:23.951Z,104.63
2023-01-20T00:58:52.394Z,100.37
2023-01-20T01:01:21.003Z,103.17
2023-01-20T01:03:49.668Z,102.37
2023-01-20T01:06:19.152Z,106.20
2023-01-20T01:08:47.450Z,105.67
2023-01-20T01:11:16.474Z,96.80
2023-01-20T01:13:46.224Z,102.70
2023-01-20T01:16:16.107Z,98.17
2023-01-20T01:18:45.005Z,106.57
2023-01-20T01:21:15.316Z,99.73
2023-01-20T01:23:44.415Z,100.77
2023-01-20T01:26:13.338Z,101.80
2023-01-20T01:28:42.307Z,109.43
2023-01-20T01:31:12.173Z,97.33
2023-01-20T01:33:41.360Z,98.93
2023-01-20T01:36:14.075Z,93.13
2023-01-20T01:38:42.562Z,93.40
2023-01-20T01:41:13.770Z,96.30
2023-01-20T01:44:02.191Z,90.87
2023-01-20T01:46:32.488Z,95.63
2023-01-20T01:49:03.956Z,97.27
2023-01-20T01:51:36.875Z,108.23
2023-01-20T01:54:09.314Z,92.63
2023-01-20T01:56:39.301Z,93.17
2023-01-20T01:59:07.722Z,91.47
2023-01-20T02:01:41.455Z,95.30
2023-01-20T02:04:12.677Z,89.00
2023-01-20T02:06:43.964Z,89.47
2023-01-20T02:09:12.880Z,97.33
2023-01-20T02:11:48.491Z,94.77
2023-01-20T02:14:19.227Z,88.87
2023-01-20T02:17:00.129Z,86.43
2023-01-20T02:20:02.635Z,93.13
2023-01-20T02:22:39.549Z,87.80
2023-01-20T02:25:59.035Z,78.07
2023-01-20T02:28:49.110Z,73.33
2023-01-20T02:31:43.494Z,87.93
2023-01-20T02:34:17.852Z,83.20
2023-01-20T02:36:52.158Z,86.13
2023-01-20T02:39:27.684Z,85.93
2023-01-20T02:42:02.541Z,91.83
2023-01-20T02:44:40.611Z,86.80
2023-01-20T02:47:14.058Z,96.67
2023-01-20T02:49:54.518Z,88.83
2023-01-20T02:52:27.082Z,88.87
2023-01-20T02:54:58.576Z,85.30
2023-01-20T02:57:32.030Z,95.80
2023-01-20T03:00:07.604Z,90.00
2023-01-20T03:02:38.770Z,105.37
2023-01-20T03:05:11.969Z,94.13
2023-01-20T03:07:42.822Z,94.83
2023-01-20T03:10:15.689Z,97.20
2023-01-20T03:12:51.240Z,95.47
2023-01-20T03:15:23.559Z,97.13
2023-01-20T03:17:52.012Z,99.87
2023-01-20T03:20:22.007Z,100.07
2023-01-20T03:22:51.122Z,93.93
2023-01-20T03:25:21.036Z,97.20
2023-01-20T03:27:49.540Z,100.10
2023-01-20T03:30:18.981Z,102.07
2023-01-20T03:32:50.658Z,88.43
2023-01-20T03:35:19.650Z,86.83
2023-01-20T03:37:49.664Z,89.07
2023-01-20T03:40:18.770Z,85.33
2023-01-20T03:42:53.893Z,80.67
2023-01-20T03:45:31.006Z,78.37
2023-01-20T03:48:05.702Z,92.57
2023-01-20T03:50:38.477Z,76.03
2023-01-20T03:53:19.857Z,69.60
2023-01-20T03:55:54.418Z,65.90
2023-01-20T03:58:28.352Z,73.43
2023-01-20T04:00:58.918Z,69.20
2023-01-20T04:03:31.437Z,73.67
2023-01-20T04:06:02.938Z,72.90
2023-01-20T04:08:36.663Z,70.10
2023-01-20T04:11:07.664Z,69.23
2023-01-20T04:13:36.724Z,60.87
2023-01-20T04:16:11.453Z,75.87
2023-01-20T04:18:42.912Z,63.20
2023-01-20T04:21:17.621Z,69.57
2023-01-20T04:23:53.408Z,66.93
2023-01-20T04:26:21.815Z,71.03
2023-01-20T04:28:50.168Z,61.93
2023-01-20T04:31:30.002Z,58.37
2023-01-20T04:33:58.798Z,68.50
2023-01-20T04:36:27.122Z,66.43
2023-01-20T04:38:57.118Z,67.47
2023-01-20T04:41:25.585Z,65.00
2023-01-20T04:43:53.910Z,64.83
2023-01-20T04:46:22.406Z,68.87
2023-01-20T04:48:50.742Z,53.83
2023-01-20T04:51:19.228Z,64.23
2023-01-20T04:53:47.755Z,57.17
2023-01-20T04:56:17.465Z,58.53
2023-01-20T04:58:45.825Z,69.00
2023-01-20T05:01:14.329Z,63.43
2023-01-20T05:03:42.705Z,64.07
2023-01-20T05:06:12.309Z,64.00
2023-01-20T05:08:41.102Z,60.77
2023-01-20T05:11:09.421Z,55.47
2023-01-20T05:13:40.339Z,59.43
2023-01-20T05:16:10.664Z,61.87
2023-01-20T05:18:39.154Z,58.00
2023-01-20T05:21:08.858Z,59.23
2023-01-20T05:23:37.387Z,56.00
2023-01-20T05:26:06.642Z,57.03
2023-01-20T05:28:35.763Z,61.77
2023-01-20T05:31:05.573Z,64.60
2023-01-20T05:33:33.869Z,60.97
2023-01-20T05:36:06.353Z,56.60
2023-01-20T05:38:34.799Z,72.13
2023-01-20T05:41:03.381Z,58.07
2023-01-20T05:43:31.756Z,64.97
2023-01-20T05:46:00.540Z,62.70
2023-01-20T05:48:30.426Z,63.63
2023-01-20T05:50:58.797Z,59.77
2023-01-20T05:53:27.151Z,67.23
2023-01-20T05:56:06.742Z,66.27
2023-01-20T05:58:35.428Z,64.53
2023-01-20T06:01:07.766Z,72.13
2023-01-20T06:03:37.670Z,60.73
2023-01-20T06:06:08.967Z,75.67
2023-01-20T06:08:37.355Z,78.97
2023-01-20T06:11:05.918Z,71.50
2023-01-20T06:13:35.443Z,67.73
2023-01-20T06:16:05.731Z,74.30
2023-01-20T06:18:37.210Z,72.03
2023-01-20T06:21:05.975Z,73.17
2023-01-20T06:23:34.479Z,71.30
2023-01-20T06:26:04.453Z,77.87
2023-01-20T06:28:33.509Z,73.83
2023-01-20T06:31:03.761Z,71.10
2023-01-20T06:33:32.912Z,63.90
2023-01-20T06:36:03.055Z,70.73
2023-01-20T06:38:33.481Z,65.93
2023-01-20T06:41:03.281Z,74.13
2023-01-20T06:43:32.743Z,67.87
2023-01-20T06:46:01.819Z,64.87
2023-01-20T06:48:30.642Z,74.80
2023-01-20T06:51:03.685Z,79.60
2023-01-20T06:53:32.143Z,72.07
2023-01-20T06:56:01.943Z,64.23
2023-01-20T06:58:31.826Z,72.00
2023-01-20T07:01:06.304Z,70.97
2023-01-20T07:03:34.847Z,71.13
2023-01-20T07:06:06.530Z,62.10
2023-01-20T07:08:34.954Z,67.70
2023-01-20T07:11:03.291Z,67.33
2023-01-20T07:13:31.663Z,72.53
2023-01-20T07:16:00.199Z,75.60
2023-01-20T07:18:28.611Z,68.80
2023-01-20T07:20:57.880Z,64.40
2023-01-20T07:23:29.182Z,69.47
2023-01-20T07:26:01.951Z,71.53
2023-01-20T07:28:32.341Z,74.03
2023-01-20T07:31:04.976Z,69.13
2023-01-20T07:33:33.780Z,70.87
2023-01-20T07:36:02.470Z,67.23
2023-01-20T07:38:32.194Z,78.93
2023-01-20T07:41:03.471Z,69.87
2023-01-20T07:43:33.815Z,71.67
2023-01-20T07:46:07.159Z,67.77
2023-01-20T07:48:35.631Z,70.87
2023-01-20T07:51:06.715Z,67.80
2023-01-20T07:53:38.623Z,65.17
2023-01-20T07:56:09.490Z,64.23
2023-01-20T07:58:38.374Z,65.83
2023-01-20T08:01:11.593Z,64.57
2023-01-20T08:03:40.368Z,61.40
2023-01-20T08:06:10.842Z,61.23
2023-01-20T08:08:41.225Z,58.40
2023-01-20T08:11:13.142Z,60.43
2023-01-20T08:13:42.195Z,55.13
2023-01-20T08:16:13.939Z,61.30
2023-01-20T08:18:42.507Z,55.00
2023-01-20T08:21:19.571Z,61.60
2023-01-20T08:23:49.541Z,54.27
2023-01-20T08:26:21.938Z,51.93
2023-01-20T08:28:55.923Z,56.93
2023-01-20T08:31:25.773Z,48.77
2023-01-20T08:33:55.395Z,47.47
2023-01-20T08:36:26.121Z,50.20
2023-01-20T08:38:56.978Z,50.37
2023-01-20T08:41:28.201Z,50.27
2023-01-20T08:43:58.941Z,49.93
2023-01-20T08:46:27.741Z,47.67
2023-01-20T08:48:56.396Z,53.43
2023-01-20T08:51:27.604Z,52.50
2023-01-20T08:53:57.481Z,45.67
2023-01-20T08:56:26.010Z,47.80
2023-01-20T08:58:55.085Z,48.93
2023-01-20T09:01:25.922Z,47.83
2023-01-20T09:04:05.527Z,52.53
2023-01-20T09:06:39.826Z,53.63
2023-01-20T09:09:09.851Z,56.37
2023-01-20T09:11:38.379Z,52.70
2023-01-20T09:14:07.059Z,55.07
2023-01-20T09:16:35.529Z,60.00
2023-01-20T09:19:04.433Z,65.57
2023-01-20T09:21:32.864Z,68.83
2023-01-20T09:24:01.429Z,65.03
2023-01-20T09:26:38.499Z,58.60
2023-01-20T09:29:10.377Z,61.13
2023-01-20T09:31:39.962Z,55.97
2023-01-20T09:34:08.620Z,49.67
2023-01-20T09:36:37.016Z,57.93
2023-01-20T09:39:22.857Z,50.37
2023-01-20T09:42:10.504Z,49.10
2023-01-20T09:44:49.638Z,50.60
2023-01-20T09:47:31.180Z,50.17
2023-01-20T09:50:54.620Z,47.03
2023-01-20T09:53:43.868Z,43.87
2023-01-20T09:56:16.573Z,48.63
2023-01-20T09:58:54.278Z,46.07
2023-01-20T10:01:30.961Z,44.33
2023-01-20T10:04:07.512Z,40.53
2023-01-20T10:06:40.473Z,46.70
2023-01-20T10:09:18.118Z,43.73
2023-01-20T10:11:48.244Z,43.37
2023-01-20T10:14:23.852Z,43.10
2023-01-20T10:16:59.075Z,40.50
2023-01-20T10:19:36.012Z,43.77
2023-01-20T10:22:11.422Z,39.23
2023-01-20T10:24:48.473Z,40.90
2023-01-20T10:27:16.860Z,37.83
2023-01-20T10:29:54.334Z,34.83
2023-01-20T10:32:29.664Z,37.30
2023-01-20T10:35:02.197Z,34.40
2023-01-20T10:37:32.689Z,35.13
2023-01-20T10:40:16.777Z,36.07
2023-01-20T10:42:49.617Z,32.77
2023-01-20T10:45:25.568Z,34.30
2023-01-20T10:48:05.926Z,27.87
2023-01-20T10:50:51.448Z,33.17
2023-01-20T10:53:46.274Z,33.60
2023-01-20T10:56:35.518Z,28.73
2023-01-20T10:59:11.120Z,31.47
2023-01-20T11:01:41.422Z,29.20
2023-01-20T11:04:19.410Z,30.57
2023-01-20T11:06:52.669Z,31.00
2023-01-20T11:09:34.466Z,27.93
2023-01-20T11:12:05.286Z,35.60
2023-01-20T11:14:35.169Z,29.07
2023-01-20T11:17:08.106Z,29.73
2023-01-20T11:19:48.179Z,31.90
2023-01-20T11:22:21.384Z,33.60
2023-01-20T11:24:54.853Z,27.33
2023-01-20T11:27:26.807Z,28.03
2023-01-20T11:30:00.572Z,32.20
2023-01-20T11:32:33.630Z,29.23
2023-01-20T11:35:04.241Z,28.60
2023-01-20T11:37:40.435Z,28.83
2023-01-20T11:40:27.473Z,28.63
2023-01-20T11:42:58.622Z,31.60
2023-01-20T11:45:31.229Z,28.93
2023-01-20T11:48:07.449Z,29.63
2023-01-20T11:50:42.588Z,27.97
2023-01-20T11:53:19.478Z,30.10
2023-01-20T11:55:51.341Z,26.60
2023-01-20T11:58:23.020Z,23.57
2023-01-20T12:00:53.401Z,26.43
2023-01-20T12:03:45.557Z,26.30
2023-01-20T12:06:19.606Z,25.23
2023-01-20T12:08:51.268Z,26.83
2023-01-20T12:11:25.420Z,25.30
2023-01-20T12:14:23.409Z,28.00
2023-01-20T12:17:12.112Z,27.27
2023-01-20T12:19:54.251Z,19.77
2023-01-20T12:22:27.507Z,25.17
2023-01-20T12:25:08.722Z,24.70
2023-01-20T12:27:43.105Z,23.67
2023-01-20T12:30:25.881Z,22.53
2023-01-20T12:32:54.313Z,21.23
2023-01-20T12:35:28.935Z,21.20
2023-01-20T12:37:58.924Z,20.77
2023-01-20T12:40:37.399Z,24.00
2023-01-20T12:43:33.359Z,21.53
2023-01-20T12:46:20.721Z,23.87
2023-01-20T12:49:01.485Z,16.27
2023-01-20T12:51:52.722Z,18.50
2023-01-20T12:54:49.289Z,18.77
2023-01-20T12:57:29.533Z,18.13
2023-01-20T13:00:16.628Z,18.90
2023-01-20T13:03:04.942Z,16.80
2023-01-20T13:06:09.392Z,17.30
2023-01-20T13:08:51.809Z,17.17
2023-01-20T13:11:32.096Z,16.93
2023-01-20T13:14:09.606Z,16.97
2023-01-20T13:16:44.650Z,16.77
2023-01-20T13:19:16.629Z,17.20
2023-01-20T13:21:45.463Z,16.23
2023-01-20T13:24:29.246Z,18.70
2023-01-20T13:26:59.910Z,12.83
2023-01-20T13:29:44.574Z,12.90
2023-01-20T13:32:46.033Z,18.37
2023-01-20T13:35:43.547Z,15.13
2023-01-20T13:38:20.745Z,12.63
2023-01-20T13:40:56.711Z,16.40
2023-01-20T13:43:36.361Z,11.00
2023-01-20T13:46:47.815Z,14.57
2023-01-20T13:49:23.206Z,14.27
2023-01-20T13:51:51.956Z,12.27
2023-01-20T13:54:43.472Z,10.47
2023-01-20T13:57:37.496Z,11.43
2023-01-20T14:00:17.828Z,9.03
2023-01-20T14:02:48.222Z,11.90
2023-01-20T14:05:31.548Z,7.37
2023-01-20T14:08:00.808Z,11.83
2023-01-20T14:10:29.796Z,8.60
2023-01-20T14:12:59.609Z,10.83
2023-01-20T14:15:36.343Z,10.87
2023-01-20T14:18:06.161Z,10.23
2023-01-20T14:20:34.670Z,12.27
2023-01-20T14:23:28.913Z,11.33
2023-01-20T14:26:02.945Z,12.10
2023-01-20T14:28:33.806Z,11.43
2023-01-20T14:31:25.104Z,18.37
2023-01-20T14:33:57.565Z,12.73
2023-01-20T14:36:28.199Z,15.00
2023-01-20T14:38:59.037Z,13.80
2023-01-20T14:41:35.690Z,10.57
2023-01-20T14:44:18.091Z,12.70
2023-01-20T14:46:47.733Z,11.77
2023-01-20T14:49:18.768Z,11.90
2023-01-20T14:51:49.206Z,12.10
2023-01-20T14:54:38.725Z,10.27
2023-01-20T14:57:29.602Z,14.77
2023-01-20T15:00:14.905Z,12.77
2023-01-20T15:02:46.008Z,14.67
2023-01-20T15:05:22.217Z,12.33
2023-01-20T15:07:50.892Z,13.77
2023-01-20T15:10:19.871Z,13.43
2023-01-20T15:12:55.948Z,12.97
2023-01-20T15:15:31.605Z,13.70
2023-01-20T15:18:18.226Z,13.30
2023-01-20T15:20:49.570Z,13.83
2023-01-20T15:23:22.313Z,15.57
2023-01-20T15:25:52.875Z,15.80
2023-01-20T15:28:27.779Z,16.33
2023-01-20T15:30:59.776Z,14.50
2023-01-20T15:33:28.387Z,18.80
2023-01-20T15:35:59.249Z,14.27
2023-01-20T15:38:32.543Z,16.30
2023-01-20T15:41:01.015Z,15.53
2023-01-20T15:43:29.740Z,16.00
2023-01-20T15:45:59.695Z,18.07
2023-01-20T15:48:28.249Z,15.87
2023-01-20T15:50:56.661Z,17.97
2023-01-20T15:53:25.254Z,30.60
2023-01-20T15:55:53.857Z,18.27
2023-01-20T15:58:28.233Z,20.53
2023-01-20T16:00:58.797Z,16.23
2023-01-20T16:03:29.268Z,21.80
2023-01-20T16:05:58.119Z,19.13
2023-01-20T16:08:37.629Z,21.43
2023-01-20T16:11:06.439Z,22.63
2023-01-20T16:13:34.931Z,23.67
2023-01-20T16:16:03.839Z,21.63
2023-01-20T16:18:33.617Z,20.23
2023-01-20T16:21:02.752Z,19.53
2023-01-20T16:23:31.319Z,20.23
2023-01-20T16:25:59.879Z,19.37
2023-01-20T16:28:28.311Z,17.83
2023-01-20T16:30:57.826Z,18.47
2023-01-20T16:33:28.243Z,19.33
2023-01-20T16:35:58.244Z,18.13
2023-01-20T16:38:26.897Z,15.17
2023-01-20T16:41:03.300Z,19.87
2023-01-20T16:43:31.739Z,18.80
2023-01-20T16:46:00.323Z,19.03
2023-01-20T16:48:28.637Z,19.97
2023-01-20T16:51:06.569Z,19.50
2023-01-20T16:53:35.252Z,21.40
2023-01-20T16:56:03.578Z,26.03
2023-01-20T16:58:32.043Z,24.97
2023-01-20T17:01:00.531Z,32.03
2023-01-20T17:03:29.025Z,30.30
2023-01-20T17:05:59.978Z,31.23
2023-01-20T17:08:28.356Z,28.63
2023-01-20T17:10:56.798Z,27.37
2023-01-20T17:13:25.386Z,27.87
2023-01-20T17:15:53.763Z,28.50
2023-01-20T17:18:22.203Z,26.20
2023-01-20T17:20:50.791Z,27.60
2023-01-20T17:23:20.698Z,24.57
2023-01-20T17:25:49.461Z,26.77
2023-01-20T17:28:17.933Z,26.23
2023-01-20T17:30:46.585Z,30.60
2023-01-20T17:33:14.983Z,28.00
2023-01-20T17:35:44.148Z,29.23
2023-01-20T17:38:13.808Z,30.27
2023-01-20T17:40:43.686Z,27.10
2023-01-20T17:43:12.220Z,28.23
2023-01-20T17:45:40.702Z,24.23
2023-01-20T17:48:09.142Z,25.43
2023-01-20T17:50:38.972Z,39.57
2023-01-20T17:53:07.422Z,25.27
2023-01-20T17:55:35.878Z,25.17
2023-01-20T17:58:05.731Z,24.63
2023-01-20T18:00:34.048Z,28.67
2023-01-20T18:03:02.437Z,25.50
2023-01-20T18:05:30.954Z,28.93
2023-01-20T18:07:59.459Z,44.07
2023-01-20T18:10:27.920Z,50.70
2023-01-20T18:12:56.300Z,44.10
2023-01-20T18:15:26.065Z,40.30
2023-01-20T18:17:54.573Z,28.47
2023-01-20T18:20:23.670Z,25.20
2023-01-20T18:22:52.687Z,28.10
2023-01-20T18:25:21.219Z,42.40
2023-01-20T18:27:49.916Z,47.37
2023-01-20T18:30:18.997Z,41.87
2023-01-20T18:32:48.963Z,55.17
2023-01-20T18:35:17.424Z,42.40
2023-01-20T18:37:45.930Z,59.87
2023-01-20T18:40:15.078Z,76.60
2023-01-20T18:42:45.145Z,120.47
2023-01-20T18:45:13.774Z,62.93
2023-01-20T18:47:42.659Z,81.43
2023-01-20T18:50:13.028Z,59.43
2023-01-20T18:52:41.523Z,80.40
2023-01-20T18:55:10.804Z,33.37
2023-01-20T18:57:39.197Z,39.73
2023-01-20T19:00:09.110Z,33.90
2023-01-20T19:02:37.680Z,28.93
2023-01-20T19:05:06.794Z,30.40
2023-01-20T19:07:36.589Z,25.07
2023-01-20T19:10:05.513Z,28.20
2023-01-20T19:12:33.948Z,30.40
2023-01-20T19:15:02.676Z,26.17
2023-01-20T19:17:33.093Z,30.70
2023-01-20T19:20:01.717Z,23.97
2023-01-20T19:22:31.028Z,44.67
2023-01-20T19:25:00.747Z,33.80
2023-01-20T19:27:29.167Z,39.70
2023-01-20T19:29:57.510Z,34.00
2023-01-20T19:32:25.863Z,31.83
2023-01-20T19:34:54.302Z,30.07
2023-01-20T19:37:22.786Z,26.33
2023-01-20T19:39:51.422Z,29.30
2023-01-20T19:42:21.154Z,31.03
2023-01-20T19:44:49.502Z,34.63
2023-01-20T19:47:17.843Z,35.03
2023-01-20T19:49:46.223Z,27.17
2023-01-20T19:52:14.812Z,36.47
2023-01-20T19:54:43.224Z,31.20
2023-01-20T19:57:11.917Z,30.93
2023-01-20T19:59:41.841Z,31.37
2023-01-20T20:02:10.857Z,31.07
2023-01-20T20:04:39.345Z,38.77
2023-01-20T20:07:07.735Z,30.07
2023-01-20T20:09:36.238Z,27.93
2023-01-20T20:12:06.464Z,29.30
2023-01-20T20:14:35.421Z,31.93
2023-01-20T20:17:05.126Z,31.30
2023-01-20T20:19:33.713Z,28.63
2023-01-20T20:22:02.113Z,28.17
2023-01-20T20:24:30.538Z,33.80
2023-01-20T20:26:58.853Z,38.10
2023-01-20T20:29:28.030Z,32.93
2023-01-20T20:31:56.399Z,28.80
2023-01-20T20:34:26.268Z,26.33
2023-01-20T20:36:54.673Z,33.57
2023-01-20T20:39:23.043Z,29.17
2023-01-20T20:41:51.321Z,36.17
2023-01-20T20:44:19.843Z,33.80
2023-01-20T20:46:48.864Z,37.87
2023-01-20T20:49:17.621Z,34.33
2023-01-20T20:51:47.726Z,31.97
2023-01-20T20:54:17.203Z,33.07
2023-01-20T20:56:46.173Z,34.83
2023-01-20T20:59:14.616Z,35.57
2023-01-20T21:01:43.103Z,33.33
2023-01-20T21:04:11.849Z,36.60
2023-01-20T21:06:40.381Z,33.43
2023-01-20T21:09:10.488Z,33.87
2023-01-20T21:11:39.412Z,32.07
2023-01-20T21:14:08.876Z,34.53
2023-01-20T21:16:37.973Z,35.87
2023-01-20T21:19:06.478Z,29.97
2023-01-20T21:21:35.090Z,32.70
2023-01-20T21:24:03.942Z,36.50
2023-01-20T21:26:34.137Z,35.60
2023-01-20T21:29:04.018Z,36.57
2023-01-20T21:31:32.696Z,40.90
2023-01-20T21:34:01.828Z,38.60
2023-01-20T21:36:32.467Z,39.13
2023-01-20T21:39:01.277Z,39.90
2023-01-20T21:41:29.736Z,39.80
2023-01-20T21:44:16.936Z,37.13
2023-01-20T21:46:45.697Z,41.50
2023-01-20T21:49:32.096Z,41.73
2023-01-20T21:52:18.207Z,39.10
2023-01-20T21:54:46.790Z,39.20
2023-01-20T21:57:15.412Z,49.60
2023-01-20T21:59:46.045Z,46.77
2023-01-20T22:02:15.532Z,40.20
2023-01-20T22:04:46.242Z,42.23
2023-01-20T22:07:15.680Z,45.57
2023-01-20T22:09:44.299Z,48.77
2023-01-20T22:12:13.557Z,43.60
2023-01-20T22:14:43.031Z,54.40
2023-01-20T22:17:13.725Z,40.60
2023-01-20T22:19:43.909Z,45.03
2023-01-20T22:22:15.001Z,48.13
2023-01-20T22:24:43.749Z,51.53
2023-01-20T22:27:12.125Z,49.13
2023-01-20T22:29:40.561Z,47.20
2023-01-20T22:32:09.348Z,52.30
2023-01-20T22:34:39.065Z,43.50
2023-01-20T22:37:07.445Z,49.00
2023-01-20T22:39:35.840Z,46.23
2023-01-20T22:42:04.450Z,47.37
2023-01-20T22:44:32.865Z,43.50
2023-01-20T22:47:01.728Z,44.83
2023-01-20T22:49:30.133Z,46.00
2023-01-20T22:51:59.996Z,55.80
2023-01-20T22:54:28.286Z,48.93
2023-01-20T22:56:56.685Z,53.67
2023-01-20T22:59:25.187Z,54.77
2023-01-20T23:01:53.744Z,54.63
2023-01-20T23:04:22.103Z,54.60
2023-01-20T23:06:50.515Z,57.17
2023-01-20T23:09:20.261Z,54.00
2023-01-20T23:11:49.996Z,53.17
2023-01-20T23:14:38.429Z,60.50
2023-01-20T23:17:06.718Z,50.90
2023-01-20T23:19:35.043Z,47.53
2023-01-20T23:22:03.438Z,47.43
2023-01-20T23:24:33.275Z,51.00
2023-01-20T23:27:01.606Z,57.83
2023-01-20T23:29:30.160Z,58.67
2023-01-20T23:31:58.739Z,52.93
2023-01-20T23:34:27.138Z,54.73
2023-01-20T23:36:55.407Z,50.43
2023-01-20T23:39:23.728Z,56.67
2023-01-20T23:41:54.968Z,56.83
2023-01-20T23:44:23.294Z,54.60
2023-01-20T23:46:51.587Z,58.30
2023-01-20T23:49:22.452Z,53.33
2023-01-20T23:51:51.003Z,52.20
2023-01-20T23:54:19.399Z,61.53
2023-01-20T23:56:47.766Z,51.57
2023-01-20T23:59:17.484Z,57.87
