createdAt,value
2018-08-27T00:00:07.729Z,9.96
2018-08-27T00:02:36.822Z,9.81
2018-08-27T00:05:06.115Z,9.91
2018-08-27T00:07:35.350Z,9.91
2018-08-27T00:10:04.700Z,9.83
2018-08-27T00:12:33.983Z,9.80
2018-08-27T00:15:03.093Z,9.58
2018-08-27T00:17:32.195Z,9.39
2018-08-27T00:20:01.354Z,9.30
2018-08-27T00:22:30.480Z,9.27
2018-08-27T00:24:59.570Z,9.34
2018-08-27T00:27:28.670Z,9.49
2018-08-27T00:29:57.763Z,9.32
2018-08-27T00:32:26.902Z,9.21
2018-08-27T00:34:56.166Z,9.32
2018-08-27T00:37:25.294Z,9.23
2018-08-27T00:39:54.376Z,9.23
2018-08-27T00:42:23.490Z,9.47
2018-08-27T00:44:53.027Z,9.61
2018-08-27T00:47:22.518Z,9.69
2018-08-27T00:49:51.922Z,9.82
2018-08-27T00:52:21.060Z,9.86
2018-08-27T00:54:50.182Z,9.88
2018-08-27T00:57:19.631Z,10.12
2018-08-27T00:59:48.759Z,10.26
2018-08-27T01:02:17.905Z,10.28
2018-08-27T01:04:47.002Z,10.22
2018-08-27T01:07:16.113Z,10.33
2018-08-27T01:09:45.219Z,10.56
2018-08-27T01:12:14.315Z,10.68
2018-08-27T01:14:43.955Z,10.46
2018-08-27T01:17:13.049Z,10.56
2018-08-27T01:19:42.150Z,10.42
2018-08-27T01:22:11.378Z,10.34
2018-08-27T01:24:40.539Z,10.31
2018-08-27T01:27:09.679Z,10.28
2018-08-27T01:29:38.790Z,10.24
2018-08-27T01:32:14.674Z,10.32
2018-08-27T01:34:44.078Z,10.50
2018-08-27T01:37:13.932Z,10.81
2018-08-27T01:42:18.514Z,10.87
2018-08-27T01:44:47.688Z,11.08
2018-08-27T01:47:16.854Z,11.15
2018-08-27T01:49:46.022Z,11.27
2018-08-27T01:52:15.137Z,11.28
2018-08-27T01:54:44.502Z,11.24
2018-08-27T01:57:13.711Z,11.19
2018-08-27T01:59:42.991Z,11.18
2018-08-27T02:02:12.941Z,11.39
2018-08-27T02:04:44.177Z,11.30
2018-08-27T02:07:14.918Z,11.51
2018-08-27T02:09:46.055Z,11.57
2018-08-27T02:12:15.930Z,11.57
2018-08-27T02:14:46.072Z,11.33
2018-08-27T02:17:18.666Z,11.27
2018-08-27T02:19:48.261Z,11.30
2018-08-27T02:22:17.925Z,11.33
2018-08-27T02:24:49.374Z,11.38
2018-08-27T02:27:18.537Z,11.54
2018-08-27T02:29:47.909Z,11.53
2018-08-27T02:32:17.044Z,11.62
2018-08-27T02:34:46.963Z,11.79
2018-08-27T02:37:16.862Z,11.75
2018-08-27T02:39:45.991Z,11.77
2018-08-27T02:42:15.853Z,11.96
2018-08-27T02:44:45.054Z,12.03
2018-08-27T02:47:14.178Z,12.12
2018-08-27T02:49:43.759Z,12.14
2018-08-27T02:52:13.346Z,12.13
2018-08-27T02:54:42.729Z,12.07
2018-08-27T02:57:11.834Z,11.93
2018-08-27T02:59:40.985Z,11.98
2018-08-27T03:02:10.115Z,12.14
2018-08-27T03:04:39.319Z,12.18
2018-08-27T03:07:08.485Z,12.22
2018-08-27T03:09:37.612Z,12.19
2018-08-27T03:12:07.672Z,12.33
2018-08-27T03:14:36.804Z,12.33
2018-08-27T03:17:05.903Z,12.33
2018-08-27T03:19:35.046Z,12.32
2018-08-27T03:22:04.154Z,12.21
2018-08-27T03:24:33.326Z,12.14
2018-08-27T03:27:02.434Z,12.22
2018-08-27T03:29:31.541Z,12.26
2018-08-27T03:32:00.730Z,12.25
2018-08-27T03:34:29.859Z,12.25
2018-08-27T03:36:59.190Z,12.27
2018-08-27T03:39:28.354Z,12.35
2018-08-27T03:41:57.467Z,12.37
2018-08-27T03:44:26.609Z,12.49
2018-08-27T03:46:56.045Z,12.52
2018-08-27T03:49:25.170Z,12.55
2018-08-27T03:51:54.349Z,12.56
2018-08-27T03:54:23.654Z,12.62
2018-08-27T03:56:52.817Z,12.67
2018-08-27T03:59:21.942Z,12.69
2018-08-27T04:01:51.055Z,12.62
2018-08-27T04:04:20.154Z,12.48
2018-08-27T04:06:49.295Z,12.45
2018-08-27T04:09:18.442Z,12.42
2018-08-27T04:11:47.778Z,12.32
2018-08-27T04:14:17.216Z,12.16
2018-08-27T04:16:46.486Z,12.13
2018-08-27T04:19:16.308Z,12.23
2018-08-27T04:21:45.405Z,12.26
2018-08-27T04:24:14.514Z,12.33
2018-08-27T04:26:43.693Z,12.47
2018-08-27T04:29:12.801Z,12.61
2018-08-27T04:31:41.899Z,12.66
2018-08-27T04:34:11.026Z,12.73
2018-08-27T04:36:40.805Z,12.83
2018-08-27T04:39:11.144Z,12.65
2018-08-27T04:41:40.258Z,12.80
2018-08-27T04:44:09.744Z,12.92
2018-08-27T04:46:38.907Z,12.95
2018-08-27T04:49:08.022Z,12.99
2018-08-27T04:51:37.111Z,13.03
2018-08-27T04:54:06.745Z,13.06
2018-08-27T04:56:35.863Z,13.13
2018-08-27T04:59:12.246Z,13.01
2018-08-27T05:01:41.352Z,12.71
2018-08-27T05:04:10.478Z,12.60
2018-08-27T05:06:39.706Z,12.61
2018-08-27T05:09:10.128Z,12.78
2018-08-27T05:11:40.132Z,12.77
2018-08-27T05:14:10.769Z,12.66
2018-08-27T05:16:40.234Z,12.88
2018-08-27T05:19:10.717Z,13.06
2018-08-27T05:21:39.978Z,13.08
2018-08-27T05:24:09.228Z,13.09
2018-08-27T05:26:38.568Z,13.22
2018-08-27T05:29:07.313Z,13.32
2018-08-27T05:31:36.426Z,13.34
2018-08-27T05:34:05.799Z,13.47
2018-08-27T05:36:34.937Z,13.52
2018-08-27T05:39:05.147Z,13.76
2018-08-27T05:41:34.262Z,14.16
2018-08-27T05:44:03.414Z,14.56
2018-08-27T05:46:32.559Z,14.81
2018-08-27T05:49:02.017Z,15.00
2018-08-27T05:51:31.164Z,15.83
2018-08-27T05:54:00.294Z,17.51
2018-08-27T05:56:29.438Z,18.26
2018-08-27T05:58:58.598Z,17.62
2018-08-27T06:01:28.157Z,17.43
2018-08-27T06:03:57.606Z,17.41
2018-08-27T06:06:26.726Z,17.35
2018-08-27T06:08:55.933Z,17.42
2018-08-27T06:11:25.026Z,17.36
2018-08-27T06:13:54.219Z,17.24
2018-08-27T06:16:23.021Z,17.14
2018-08-27T06:18:52.078Z,17.25
2018-08-27T06:21:22.270Z,17.45
2018-08-27T06:23:51.972Z,17.70
2018-08-27T06:26:21.215Z,17.58
2018-08-27T06:28:50.354Z,17.67
2018-08-27T06:31:19.471Z,17.75
2018-08-27T06:33:48.606Z,18.22
2018-08-27T06:36:17.741Z,18.68
2018-08-27T06:38:46.877Z,19.85
2018-08-27T06:41:15.994Z,22.18
2018-08-27T06:43:45.118Z,23.45
2018-08-27T06:46:14.244Z,22.05
2018-08-27T06:48:43.354Z,23.02
2018-08-27T06:51:12.935Z,22.49
2018-08-27T06:53:42.086Z,21.82
2018-08-27T06:56:11.186Z,21.74
2018-08-27T06:58:40.305Z,21.26
2018-08-27T07:01:09.646Z,22.06
2018-08-27T07:03:38.844Z,22.24
2018-08-27T07:06:07.957Z,20.92
2018-08-27T07:08:37.785Z,21.15
2018-08-27T07:11:07.322Z,21.55
2018-08-27T07:13:36.505Z,21.56
2018-08-27T07:16:05.653Z,21.40
2018-08-27T07:18:34.905Z,20.92
2018-08-27T07:21:04.122Z,21.94
2018-08-27T07:23:33.433Z,21.81
2018-08-27T07:26:02.669Z,22.71
2018-08-27T07:28:31.893Z,22.64
2018-08-27T07:31:01.221Z,24.07
2018-08-27T07:33:30.413Z,25.89
2018-08-27T07:35:59.501Z,26.57
2018-08-27T07:38:28.637Z,27.65
2018-08-27T07:40:57.922Z,27.91
2018-08-27T07:43:27.083Z,26.07
2018-08-27T07:45:56.197Z,25.32
2018-08-27T07:48:25.302Z,25.90
2018-08-27T07:50:54.857Z,24.41
2018-08-27T07:53:24.021Z,24.08
2018-08-27T07:55:53.138Z,24.77
2018-08-27T07:58:22.354Z,23.93
2018-08-27T08:00:51.371Z,24.31
2018-08-27T08:03:21.098Z,24.96
2018-08-27T08:05:50.279Z,25.90
2018-08-27T08:08:19.397Z,25.54
2018-08-27T08:10:48.518Z,25.53
2018-08-27T08:13:17.674Z,24.28
2018-08-27T08:15:46.902Z,24.75
2018-08-27T08:18:18.107Z,24.91
2018-08-27T08:20:48.751Z,23.34
2018-08-27T08:23:18.290Z,23.35
2018-08-27T08:25:48.163Z,23.78
2018-08-27T08:28:17.302Z,23.63
2018-08-27T08:30:46.423Z,23.59
2018-08-27T08:33:15.580Z,23.93
2018-08-27T08:35:45.194Z,24.14
2018-08-27T08:38:14.364Z,23.47
2018-08-27T08:40:43.466Z,23.59
2018-08-27T08:43:12.618Z,23.61
2018-08-27T08:45:41.778Z,22.69
2018-08-27T08:48:10.893Z,22.25
2018-08-27T08:50:40.024Z,22.40
2018-08-27T08:53:09.187Z,22.94
2018-08-27T08:55:38.343Z,24.67
2018-08-27T08:58:07.614Z,24.55
2018-08-27T09:00:36.805Z,25.11
2018-08-27T09:03:05.930Z,25.40
2018-08-27T09:05:35.077Z,25.42
2018-08-27T09:08:04.230Z,25.57
2018-08-27T09:10:33.302Z,24.33
2018-08-27T09:13:02.459Z,24.63
2018-08-27T09:15:31.569Z,24.94
2018-08-27T09:18:01.441Z,25.34
2018-08-27T09:20:31.530Z,25.13
2018-08-27T09:23:00.678Z,24.57
2018-08-27T09:25:29.812Z,24.74
2018-08-27T09:27:58.958Z,25.05
2018-08-27T09:30:28.069Z,24.26
2018-08-27T09:32:57.573Z,24.71
2018-08-27T09:35:26.734Z,24.06
2018-08-27T09:37:55.846Z,23.54
2018-08-27T09:40:25.778Z,23.38
2018-08-27T09:42:54.915Z,22.91
2018-08-27T09:45:24.031Z,23.12
2018-08-27T09:47:53.386Z,24.01
2018-08-27T09:50:22.132Z,24.35
2018-08-27T09:52:51.278Z,24.45
2018-08-27T09:55:20.354Z,23.64
2018-08-27T09:57:49.487Z,23.86
2018-08-27T10:02:24.805Z,24.93
2018-08-27T10:04:53.977Z,25.32
2018-08-27T10:07:22.790Z,24.81
2018-08-27T10:09:51.942Z,24.69
2018-08-27T10:12:21.097Z,24.72
2018-08-27T10:14:50.244Z,25.22
2018-08-27T10:17:19.337Z,25.67
2018-08-27T10:19:49.193Z,25.73
2018-08-27T10:22:18.604Z,25.93
2018-08-27T10:24:47.176Z,26.06
2018-08-27T10:27:16.285Z,26.15
2018-08-27T10:29:45.437Z,25.25
2018-08-27T10:32:15.229Z,25.46
2018-08-27T10:34:44.458Z,26.10
2018-08-27T10:37:13.637Z,26.69
2018-08-27T10:39:42.774Z,26.70
2018-08-27T10:42:11.905Z,25.61
2018-08-27T10:44:41.034Z,26.88
2018-08-27T10:47:10.890Z,27.62
2018-08-27T10:49:40.014Z,28.18
2018-08-27T10:52:09.866Z,28.71
2018-08-27T10:54:39.510Z,28.80
2018-08-27T10:57:08.801Z,27.76
2018-08-27T10:59:37.927Z,27.25
2018-08-27T11:02:07.125Z,26.61
2018-08-27T11:04:36.222Z,26.29
2018-08-27T11:07:05.343Z,25.50
2018-08-27T11:09:34.463Z,25.68
2018-08-27T11:12:04.267Z,26.08
2018-08-27T11:14:33.403Z,25.98
2018-08-27T11:17:02.566Z,27.11
2018-08-27T11:19:32.264Z,27.55
2018-08-27T11:22:01.334Z,25.73
2018-08-27T11:24:30.689Z,26.04
2018-08-27T11:27:00.318Z,26.93
2018-08-27T11:29:29.464Z,26.40
2018-08-27T11:31:58.667Z,26.24
2018-08-27T11:34:27.806Z,25.75
2018-08-27T11:36:56.921Z,26.64
2018-08-27T11:39:26.043Z,26.74
2018-08-27T11:41:55.133Z,27.51
2018-08-27T11:44:24.261Z,27.53
2018-08-27T11:46:54.106Z,27.58
2018-08-27T11:49:23.228Z,26.70
2018-08-27T11:51:52.373Z,25.56
2018-08-27T11:54:21.453Z,26.35
2018-08-27T11:56:50.571Z,28.27
2018-08-27T11:59:19.698Z,28.39
2018-08-27T12:01:48.821Z,29.67
2018-08-27T12:04:17.930Z,31.01
2018-08-27T12:06:47.116Z,29.09
2018-08-27T12:09:16.202Z,29.64
2018-08-27T12:11:45.298Z,28.71
2018-08-27T12:14:14.443Z,29.46
2018-08-27T12:16:43.612Z,30.64
2018-08-27T12:19:13.142Z,30.49
2018-08-27T12:21:43.468Z,33.20
2018-08-27T12:24:12.617Z,31.27
2018-08-27T12:26:41.778Z,29.57
2018-08-27T12:29:11.300Z,28.28
2018-08-27T12:31:40.874Z,28.92
2018-08-27T12:34:10.034Z,29.57
2018-08-27T12:36:39.254Z,27.51
2018-08-27T12:39:09.798Z,27.02
2018-08-27T12:41:40.319Z,26.63
2018-08-27T12:44:09.473Z,26.03
2018-08-27T12:46:38.650Z,25.93
2018-08-27T12:49:07.876Z,25.44
2018-08-27T12:51:37.029Z,25.56
2018-08-27T12:54:06.218Z,25.57
2018-08-27T12:56:35.370Z,25.42
2018-08-27T12:59:05.438Z,25.22
2018-08-27T13:01:34.590Z,25.25
2018-08-27T13:04:03.712Z,25.30
2018-08-27T13:06:32.959Z,26.30
2018-08-27T13:09:02.190Z,27.09
2018-08-27T13:11:31.510Z,26.48
2018-08-27T13:14:00.582Z,26.44
2018-08-27T13:16:29.397Z,26.02
2018-08-27T13:18:58.815Z,26.42
2018-08-27T13:21:27.966Z,26.66
2018-08-27T13:23:57.233Z,26.59
2018-08-27T13:26:26.359Z,26.45
2018-08-27T13:28:55.514Z,27.04
2018-08-27T13:31:25.263Z,29.27
2018-08-27T13:33:54.479Z,28.43
2018-08-27T13:36:23.619Z,28.03
2018-08-27T13:38:53.231Z,28.24
2018-08-27T13:41:22.343Z,27.81
2018-08-27T13:43:51.465Z,27.45
2018-08-27T13:46:20.580Z,26.35
2018-08-27T13:48:49.842Z,26.79
2018-08-27T13:51:18.937Z,27.11
2018-08-27T13:53:48.082Z,26.29
2018-08-27T13:56:17.353Z,25.44
2018-08-27T13:58:46.530Z,25.72
2018-08-27T14:01:15.701Z,25.43
2018-08-27T14:03:44.824Z,26.13
2018-08-27T14:06:13.998Z,26.98
2018-08-27T14:08:43.096Z,25.87
2018-08-27T14:11:12.257Z,26.30
2018-08-27T14:13:41.450Z,26.69
2018-08-27T14:16:10.578Z,26.45
2018-08-27T14:18:40.054Z,25.75
2018-08-27T14:23:47.870Z,26.65
2018-08-27T14:26:17.035Z,26.92
2018-08-27T14:28:46.118Z,27.57
2018-08-27T14:31:15.666Z,28.34
2018-08-27T14:33:45.074Z,29.26
2018-08-27T14:36:14.158Z,30.11
2018-08-27T14:38:43.310Z,29.31
2018-08-27T14:41:12.526Z,30.21
2018-08-27T14:43:41.613Z,29.33
2018-08-27T14:46:10.814Z,29.02
2018-08-27T14:48:40.047Z,29.61
2018-08-27T14:51:09.382Z,28.29
2018-08-27T14:53:38.737Z,27.95
2018-08-27T14:56:07.943Z,26.96
2018-08-27T14:58:37.127Z,26.67
2018-08-27T15:01:08.338Z,26.72
2018-08-27T15:03:37.896Z,27.42
2018-08-27T15:06:07.166Z,27.04
2018-08-27T15:08:36.658Z,27.01
2018-08-27T15:11:05.999Z,28.39
2018-08-27T15:13:35.253Z,28.58
2018-08-27T15:16:04.405Z,27.55
2018-08-27T15:18:33.538Z,27.70
2018-08-27T15:21:02.663Z,26.92
2018-08-27T15:23:31.942Z,27.27
2018-08-27T15:26:00.883Z,28.41
2018-08-27T15:28:30.090Z,28.32
2018-08-27T15:30:59.247Z,28.33
2018-08-27T15:33:28.386Z,26.87
2018-08-27T15:35:58.202Z,26.69
2018-08-27T15:38:27.597Z,26.23
2018-08-27T15:40:56.633Z,25.78
2018-08-27T15:43:25.825Z,25.78
2018-08-27T15:46:00.242Z,25.44
2018-08-27T15:48:29.418Z,25.13
2018-08-27T15:50:58.750Z,25.58
2018-08-27T15:53:27.740Z,25.66
2018-08-27T15:55:56.874Z,26.13
2018-08-27T15:58:26.130Z,25.93
2018-08-27T16:00:55.314Z,25.91
2018-08-27T16:03:24.422Z,25.66
2018-08-27T16:05:53.654Z,25.36
2018-08-27T16:08:22.804Z,25.15
2018-08-27T16:10:51.913Z,25.17
2018-08-27T16:13:21.003Z,25.04
2018-08-27T16:15:50.878Z,24.83
2018-08-27T16:18:19.998Z,24.58
2018-08-27T16:20:49.350Z,24.27
2018-08-27T16:23:19.069Z,24.36
2018-08-27T16:25:48.258Z,24.06
2018-08-27T16:28:17.458Z,24.04
2018-08-27T16:30:46.510Z,24.00
2018-08-27T16:33:15.649Z,24.07
2018-08-27T16:35:45.183Z,24.14
2018-08-27T16:38:14.338Z,24.05
2018-08-27T16:40:43.450Z,24.03
2018-08-27T16:43:12.594Z,24.04
2018-08-27T16:45:41.780Z,23.96
2018-08-27T16:48:10.839Z,23.84
2018-08-27T16:50:40.011Z,23.90
2018-08-27T16:53:09.215Z,23.75
2018-08-27T16:55:38.498Z,23.71
2018-08-27T16:58:07.773Z,23.82
2018-08-27T17:00:37.019Z,23.65
2018-08-27T17:03:06.271Z,23.62
2018-08-27T17:05:35.510Z,23.82
2018-08-27T17:08:05.852Z,23.76
2018-08-27T17:10:34.989Z,23.57
2018-08-27T17:13:04.106Z,23.70
2018-08-27T17:15:33.782Z,23.76
2018-08-27T17:18:02.897Z,23.57
2018-08-27T17:20:32.018Z,23.40
2018-08-27T17:23:01.171Z,23.30
2018-08-27T17:25:30.410Z,23.44
2018-08-27T17:27:59.849Z,23.48
2018-08-27T17:30:29.033Z,23.68
2018-08-27T17:32:58.314Z,23.70
2018-08-27T17:35:27.515Z,23.36
2018-08-27T17:37:56.991Z,23.21
2018-08-27T17:40:26.171Z,22.87
2018-08-27T17:42:55.286Z,22.85
2018-08-27T17:45:24.438Z,22.72
2018-08-27T17:47:53.549Z,22.58
2018-08-27T17:50:22.759Z,22.51
2018-08-27T17:52:51.909Z,22.60
2018-08-27T17:55:21.030Z,22.48
2018-08-27T17:57:50.373Z,22.45
2018-08-27T18:00:19.612Z,22.37
2018-08-27T18:02:49.298Z,22.24
2018-08-27T18:05:18.466Z,22.14
2018-08-27T18:07:47.605Z,22.00
2018-08-27T18:10:17.446Z,21.95
2018-08-27T18:12:46.582Z,21.82
2018-08-27T18:15:15.703Z,21.77
2018-08-27T18:17:44.870Z,21.67
2018-08-27T18:20:13.997Z,21.64
2018-08-27T18:22:43.274Z,21.57
2018-08-27T18:25:13.205Z,21.45
2018-08-27T18:27:42.221Z,21.41
2018-08-27T18:30:11.851Z,21.43
2018-08-27T18:32:41.002Z,21.34
2018-08-27T18:35:10.119Z,21.27
2018-08-27T18:37:39.673Z,21.23
2018-08-27T18:40:08.834Z,21.19
2018-08-27T18:42:37.949Z,21.17
2018-08-27T18:45:07.137Z,21.15
2018-08-27T18:47:36.254Z,21.11
2018-08-27T18:50:05.648Z,21.09
2018-08-27T18:52:34.775Z,21.08
2018-08-27T18:55:03.934Z,21.08
2018-08-27T18:57:33.848Z,21.09
2018-08-27T19:00:02.934Z,21.00
2018-08-27T19:02:32.106Z,21.01
2018-08-27T19:05:01.236Z,21.00
2018-08-27T19:07:30.358Z,21.00
2018-08-27T19:09:59.581Z,20.98
2018-08-27T19:12:28.834Z,20.98
2018-08-27T19:14:57.953Z,20.96
2018-08-27T19:17:27.438Z,21.02
2018-08-27T19:19:56.542Z,21.06
2018-08-27T19:22:25.691Z,20.97
2018-08-27T19:24:54.829Z,20.91
2018-08-27T19:27:24.039Z,20.85
2018-08-27T19:29:53.212Z,20.86
2018-08-27T19:32:22.309Z,20.74
2018-08-27T19:34:51.435Z,20.68
2018-08-27T19:37:20.852Z,20.67
2018-08-27T19:39:49.870Z,20.61
2018-08-27T19:42:18.973Z,20.61
2018-08-27T19:44:48.143Z,20.55
2018-08-27T19:47:17.378Z,20.56
2018-08-27T19:49:46.503Z,20.52
2018-08-27T19:52:15.645Z,20.43
2018-08-27T19:54:44.782Z,20.42
2018-08-27T19:57:13.889Z,20.38
2018-08-27T19:59:43.488Z,20.32
2018-08-27T20:02:12.616Z,20.24
2018-08-27T20:04:41.963Z,20.23
2018-08-27T20:07:11.167Z,20.22
2018-08-27T20:09:40.374Z,20.11
2018-08-27T20:12:09.697Z,20.10
2018-08-27T20:14:38.847Z,20.04
2018-08-27T20:17:07.974Z,20.01
2018-08-27T20:19:37.100Z,19.96
2018-08-27T20:22:08.774Z,19.91
2018-08-27T20:24:37.982Z,19.90
2018-08-27T20:27:07.548Z,19.88
2018-08-27T20:29:36.664Z,19.78
2018-08-27T20:32:06.713Z,19.61
2018-08-27T20:34:35.858Z,19.51
2018-08-27T20:37:04.991Z,19.29
2018-08-27T20:39:34.194Z,19.13
2018-08-27T20:42:03.254Z,18.95
2018-08-27T20:44:32.374Z,18.76
2018-08-27T20:47:01.936Z,18.57
2018-08-27T20:49:30.558Z,18.56
2018-08-27T20:52:00.069Z,18.53
2018-08-27T20:54:29.283Z,18.31
2018-08-27T20:56:58.450Z,18.19
2018-08-27T20:59:28.226Z,18.06
2018-08-27T21:01:57.366Z,18.13
2018-08-27T21:04:26.458Z,18.22
2018-08-27T21:06:55.790Z,18.22
2018-08-27T21:09:24.915Z,18.22
2018-08-27T21:11:54.026Z,18.26
2018-08-27T21:15:08.074Z,18.39
2018-08-27T21:17:37.832Z,18.56
2018-08-27T21:20:08.607Z,18.70
2018-08-27T21:22:37.770Z,18.75
2018-08-27T21:25:07.602Z,18.82
2018-08-27T21:27:37.297Z,18.87
2018-08-27T21:30:09.009Z,18.98
2018-08-27T21:32:38.144Z,19.00
2018-08-27T21:35:07.262Z,18.95
2018-08-27T21:37:37.130Z,18.92
2018-08-27T21:40:06.245Z,18.88
2018-08-27T21:42:35.793Z,18.68
2018-08-27T21:45:05.074Z,18.51
2018-08-27T21:47:34.336Z,18.44
2018-08-27T21:50:03.506Z,18.40
2018-08-27T21:52:33.402Z,18.45
2018-08-27T21:55:02.501Z,18.47
2018-08-27T21:57:32.437Z,18.54
2018-08-27T22:00:02.346Z,18.56
2018-08-27T22:02:37.325Z,18.48
2018-08-27T22:05:06.962Z,18.50
2018-08-27T22:07:36.061Z,18.47
2018-08-27T22:10:05.166Z,18.48
2018-08-27T22:12:34.274Z,18.68
2018-08-27T22:15:03.429Z,18.79
2018-08-27T22:17:32.501Z,18.85
2018-08-27T22:20:01.590Z,18.85
2018-08-27T22:22:30.683Z,18.88
2018-08-27T22:24:59.757Z,18.94
2018-08-27T22:27:28.930Z,18.84
2018-08-27T22:29:58.009Z,18.66
2018-08-27T22:32:27.087Z,18.62
2018-08-27T22:34:56.704Z,18.69
2018-08-27T22:37:26.065Z,18.81
2018-08-27T22:39:55.157Z,18.76
2018-08-27T22:42:24.254Z,18.70
2018-08-27T22:44:53.350Z,18.56
2018-08-27T22:47:22.457Z,18.58
2018-08-27T22:49:51.549Z,18.71
2018-08-27T22:52:20.621Z,18.71
2018-08-27T22:54:49.701Z,18.71
2018-08-27T22:57:18.782Z,18.60
2018-08-27T22:59:47.891Z,18.44
2018-08-27T23:02:21.938Z,18.45
2018-08-27T23:04:57.673Z,18.63
2018-08-27T23:07:28.804Z,18.58
2018-08-27T23:09:58.205Z,18.48
2018-08-27T23:12:27.293Z,18.29
2018-08-27T23:14:56.386Z,18.22
2018-08-27T23:17:25.469Z,18.38
2018-08-27T23:19:54.566Z,18.46
2018-08-27T23:22:23.645Z,18.31
2018-08-27T23:24:52.758Z,18.35
2018-08-27T23:27:21.854Z,18.42
2018-08-27T23:29:50.941Z,18.33
2018-08-27T23:32:20.067Z,18.18
2018-08-27T23:34:49.149Z,18.28
2018-08-27T23:37:18.343Z,18.33
2018-08-27T23:39:47.583Z,18.24
2018-08-27T23:42:16.627Z,18.23
2018-08-27T23:44:45.789Z,18.12
2018-08-27T23:47:14.937Z,18.09
2018-08-27T23:49:44.115Z,18.15
2018-08-27T23:52:13.607Z,18.15
2018-08-27T23:54:42.940Z,18.17
2018-08-27T23:57:12.632Z,18.22
2018-08-27T23:59:41.785Z,18.25
