createdAt,value
2019-03-15T00:01:54.999Z,98.80
2019-03-15T00:06:59.856Z,98.70
2019-03-15T00:12:04.809Z,98.50
2019-03-15T00:17:09.679Z,98.70
2019-03-15T00:22:14.545Z,98.70
2019-03-15T00:27:19.417Z,98.50
2019-03-15T00:32:24.265Z,98.90
2019-03-15T00:37:29.102Z,98.60
2019-03-15T00:42:34.547Z,98.80
2019-03-15T00:47:39.852Z,98.70
2019-03-15T00:52:44.905Z,98.60
2019-03-15T00:57:49.681Z,98.70
2019-03-15T01:02:54.460Z,98.80
2019-03-15T01:07:59.327Z,98.90
2019-03-15T01:13:04.268Z,99.00
2019-03-15T01:18:09.059Z,98.80
2019-03-15T01:23:13.848Z,99.00
2019-03-15T01:28:18.551Z,99.30
2019-03-15T01:33:23.397Z,99.20
2019-03-15T01:38:28.210Z,99.00
2019-03-15T01:43:33.056Z,99.40
2019-03-15T01:48:38.011Z,99.50
2019-03-15T01:53:42.870Z,99.40
2019-03-15T01:58:47.942Z,99.50
2019-03-15T02:03:52.732Z,99.60
2019-03-15T02:08:58.299Z,99.60
2019-03-15T02:14:04.622Z,99.70
2019-03-15T02:19:10.404Z,99.80
2019-03-15T02:24:16.820Z,99.90
2019-03-15T02:29:21.954Z,99.90
2019-03-15T02:34:27.587Z,99.90
2019-03-15T02:39:33.808Z,99.90
2019-03-15T02:44:39.889Z,99.90
2019-03-15T02:49:46.292Z,99.90
2019-03-15T02:54:51.654Z,99.90
2019-03-15T02:59:57.240Z,99.90
2019-03-15T03:05:02.614Z,99.90
2019-03-15T03:10:08.681Z,99.90
2019-03-15T03:15:13.514Z,99.90
2019-03-15T03:20:18.375Z,99.90
2019-03-15T03:25:23.210Z,99.90
2019-03-15T03:30:28.054Z,99.90
2019-03-15T03:35:32.799Z,99.90
2019-03-15T03:40:37.668Z,99.90
2019-03-15T03:45:42.573Z,99.90
2019-03-15T03:50:48.724Z,99.90
2019-03-15T03:55:53.676Z,99.90
2019-03-15T04:00:58.548Z,99.90
2019-03-15T04:06:03.404Z,99.90
2019-03-15T04:11:08.207Z,99.90
2019-03-15T04:16:13.052Z,99.90
2019-03-15T04:21:17.908Z,99.90
2019-03-15T04:26:22.987Z,99.90
2019-03-15T04:31:27.738Z,99.90
2019-03-15T04:36:32.660Z,99.90
2019-03-15T04:41:37.380Z,99.90
2019-03-15T04:46:42.166Z,99.90
2019-03-15T04:51:47.518Z,99.90
2019-03-15T04:56:52.474Z,99.90
2019-03-15T05:01:57.312Z,99.90
2019-03-15T05:07:02.105Z,99.90
2019-03-15T05:12:06.970Z,99.90
2019-03-15T05:17:11.840Z,99.90
2019-03-15T05:22:16.634Z,99.90
2019-03-15T05:27:21.502Z,99.90
2019-03-15T05:32:26.363Z,99.90
2019-03-15T05:37:31.300Z,99.90
2019-03-15T05:42:36.430Z,99.90
2019-03-15T05:47:41.335Z,99.90
2019-03-15T05:52:47.959Z,99.90
2019-03-15T05:57:52.958Z,99.90
2019-03-15T06:02:57.747Z,99.90
2019-03-15T06:08:02.612Z,99.90
2019-03-15T06:13:07.537Z,99.90
2019-03-15T06:18:12.486Z,99.90
2019-03-15T06:23:17.301Z,99.90
2019-03-15T06:28:22.144Z,99.90
2019-03-15T06:33:28.682Z,99.90
2019-03-15T06:38:33.753Z,99.90
2019-03-15T06:43:38.649Z,99.90
2019-03-15T06:48:45.059Z,99.90
2019-03-15T06:53:49.865Z,99.90
2019-03-15T06:58:54.781Z,99.90
2019-03-15T07:03:59.622Z,99.90
2019-03-15T07:09:07.318Z,99.90
2019-03-15T07:14:12.388Z,99.90
2019-03-15T07:19:26.072Z,99.90
2019-03-15T07:24:25.454Z,99.90
2019-03-15T07:29:29.840Z,99.90
2019-03-15T07:34:34.784Z,99.90
2019-03-15T07:39:39.616Z,99.90
2019-03-15T07:44:44.390Z,99.90
2019-03-15T07:49:49.142Z,99.90
2019-03-15T07:54:53.964Z,99.80
2019-03-15T07:59:59.120Z,99.90
2019-03-15T08:05:04.323Z,99.90
2019-03-15T08:10:10.814Z,99.90
2019-03-15T08:15:15.724Z,99.30
2019-03-15T08:20:20.566Z,99.40
2019-03-15T08:25:25.504Z,98.50
2019-03-15T08:30:30.339Z,98.60
2019-03-15T08:35:35.169Z,98.30
2019-03-15T08:40:40.135Z,98.00
2019-03-15T08:45:44.956Z,97.90
2019-03-15T08:50:49.781Z,97.10
2019-03-15T08:55:54.556Z,96.90
2019-03-15T09:01:00.028Z,96.20
2019-03-15T09:06:05.088Z,96.40
2019-03-15T09:11:10.087Z,95.00
2019-03-15T09:16:14.995Z,96.40
2019-03-15T09:21:19.754Z,95.00
2019-03-15T09:26:24.584Z,93.90
2019-03-15T09:31:37.006Z,95.10
2019-03-15T09:36:49.063Z,96.20
2019-03-15T09:41:42.447Z,95.40
2019-03-15T09:46:47.277Z,95.10
2019-03-15T09:51:52.097Z,94.20
2019-03-15T09:56:56.922Z,93.20
2019-03-15T10:02:01.924Z,94.50
2019-03-15T10:07:06.806Z,93.80
2019-03-15T10:12:11.679Z,94.20
2019-03-15T10:17:16.579Z,94.60
2019-03-15T10:22:21.323Z,94.20
2019-03-15T10:27:26.097Z,93.80
2019-03-15T10:32:30.946Z,94.20
2019-03-15T10:37:35.768Z,93.90
2019-03-15T10:42:40.546Z,94.10
2019-03-15T10:47:45.370Z,94.20
2019-03-15T10:52:52.473Z,94.00
2019-03-15T10:57:56.653Z,94.10
2019-03-15T11:03:01.502Z,92.80
2019-03-15T11:08:06.328Z,92.60
2019-03-15T11:13:11.285Z,92.70
2019-03-15T11:18:16.111Z,92.40
2019-03-15T11:23:21.107Z,91.40
2019-03-15T11:28:26.380Z,91.70
2019-03-15T11:33:31.305Z,91.30
2019-03-15T11:38:36.328Z,90.70
2019-03-15T11:43:41.397Z,90.10
2019-03-15T11:48:46.448Z,88.00
2019-03-15T11:53:54.248Z,86.20
2019-03-15T11:58:59.730Z,91.40
2019-03-15T12:04:04.871Z,92.00
2019-03-15T12:09:09.892Z,92.20
2019-03-15T12:14:14.792Z,91.00
2019-03-15T12:19:21.218Z,90.50
2019-03-15T12:24:26.047Z,90.30
2019-03-15T12:29:31.350Z,90.00
2019-03-15T12:34:36.365Z,85.80
2019-03-15T12:39:41.207Z,84.20
2019-03-15T12:44:45.968Z,82.90
2019-03-15T12:49:50.753Z,84.20
2019-03-15T12:54:55.514Z,87.40
2019-03-15T13:00:00.398Z,86.10
2019-03-15T13:05:06.051Z,86.00
2019-03-15T13:10:16.114Z,87.20
2019-03-15T13:15:20.948Z,86.80
2019-03-15T13:20:25.789Z,88.50
2019-03-15T13:25:30.601Z,88.30
2019-03-15T13:30:35.447Z,83.30
2019-03-15T13:35:41.240Z,81.80
2019-03-15T13:40:46.010Z,82.90
2019-03-15T13:45:50.854Z,84.20
2019-03-15T13:50:55.677Z,85.50
2019-03-15T13:56:00.644Z,90.50
2019-03-15T14:01:06.041Z,91.40
2019-03-15T14:06:10.893Z,91.40
2019-03-15T14:11:15.721Z,91.60
2019-03-15T14:16:20.567Z,91.10
2019-03-15T14:21:25.442Z,90.70
2019-03-15T14:26:30.268Z,90.90
2019-03-15T14:31:36.089Z,90.70
2019-03-15T14:36:41.110Z,90.70
2019-03-15T14:41:46.063Z,89.90
2019-03-15T14:46:50.917Z,90.10
2019-03-15T14:51:55.755Z,89.50
2019-03-15T14:57:00.677Z,88.40
2019-03-15T15:02:05.517Z,89.60
2019-03-15T15:07:10.392Z,88.80
2019-03-15T15:12:15.236Z,89.00
2019-03-15T15:17:20.179Z,89.70
2019-03-15T15:22:25.013Z,88.70
2019-03-15T15:27:29.765Z,86.30
2019-03-15T15:32:34.818Z,86.60
2019-03-15T15:37:39.843Z,86.80
2019-03-15T15:42:44.966Z,87.10
2019-03-15T15:47:49.831Z,86.40
2019-03-15T15:52:54.764Z,86.40
2019-03-15T15:57:59.610Z,87.30
2019-03-15T16:03:04.428Z,86.20
2019-03-15T16:08:09.371Z,86.60
2019-03-15T16:13:17.763Z,86.80
2019-03-15T16:18:20.786Z,86.50
2019-03-15T16:23:25.624Z,87.00
2019-03-15T16:28:33.285Z,87.60
2019-03-15T16:33:37.360Z,87.30
2019-03-15T16:38:42.303Z,87.60
2019-03-15T16:43:46.996Z,88.20
2019-03-15T16:48:51.932Z,88.70
2019-03-15T16:53:56.877Z,89.50
2019-03-15T16:59:01.843Z,89.80
2019-03-15T17:04:06.893Z,90.20
2019-03-15T17:09:11.666Z,90.30
2019-03-15T17:14:25.348Z,90.80
2019-03-15T17:19:22.870Z,91.10
2019-03-15T17:24:27.638Z,92.00
2019-03-15T17:29:32.560Z,92.40
2019-03-15T17:34:38.429Z,92.90
2019-03-15T17:39:44.156Z,93.40
2019-03-15T17:44:49.020Z,93.60
2019-03-15T17:49:53.776Z,93.30
2019-03-15T17:54:58.604Z,93.30
2019-03-15T18:00:14.781Z,93.60
2019-03-15T18:05:19.614Z,94.50
2019-03-15T18:10:24.653Z,95.20
2019-03-15T18:15:29.481Z,95.60
2019-03-15T18:20:34.523Z,95.90
2019-03-15T18:25:39.482Z,96.60
2019-03-15T18:30:44.490Z,97.30
2019-03-15T18:35:49.334Z,97.60
2019-03-15T18:40:54.694Z,98.00
2019-03-15T18:45:59.747Z,98.30
2019-03-15T18:51:04.568Z,98.40
2019-03-15T18:56:09.636Z,98.50
2019-03-15T19:01:14.580Z,99.00
2019-03-15T19:06:19.626Z,99.40
2019-03-15T19:11:24.553Z,99.40
2019-03-15T19:16:29.400Z,99.40
2019-03-15T19:21:35.318Z,99.50
2019-03-15T19:26:40.259Z,99.20
2019-03-15T19:31:45.240Z,99.10
2019-03-15T19:36:50.088Z,98.90
2019-03-15T19:41:55.212Z,99.10
2019-03-15T19:47:00.240Z,99.10
2019-03-15T19:52:07.087Z,99.10
2019-03-15T19:57:12.031Z,99.10
2019-03-15T20:02:16.904Z,99.00
2019-03-15T20:07:21.841Z,98.50
2019-03-15T20:12:26.665Z,98.40
2019-03-15T20:17:31.715Z,98.30
2019-03-15T20:22:36.650Z,97.90
2019-03-15T20:27:42.945Z,97.90
2019-03-15T20:32:47.926Z,97.10
2019-03-15T20:37:52.972Z,96.60
2019-03-15T20:42:58.229Z,96.20
2019-03-15T20:48:02.994Z,95.30
2019-03-15T20:53:12.576Z,94.30
2019-03-15T20:58:14.489Z,93.20
2019-03-15T21:03:19.323Z,86.40
2019-03-15T21:08:24.420Z,82.50
2019-03-15T21:13:29.264Z,81.70
2019-03-15T21:18:34.420Z,81.40
2019-03-15T21:23:39.448Z,82.90
2019-03-15T21:28:44.506Z,83.90
2019-03-15T21:33:49.543Z,83.40
2019-03-15T21:38:54.581Z,86.30
2019-03-15T21:43:59.611Z,90.40
2019-03-15T21:49:04.538Z,91.60
2019-03-15T21:54:09.456Z,92.00
2019-03-15T21:59:14.399Z,92.00
2019-03-15T22:04:19.221Z,92.40
2019-03-15T22:09:26.768Z,92.70
2019-03-15T22:14:31.460Z,92.50
2019-03-15T22:19:37.338Z,92.20
2019-03-15T22:24:42.404Z,91.50
2019-03-15T22:29:53.568Z,91.20
2019-03-15T22:34:53.894Z,91.20
2019-03-15T22:39:58.676Z,91.10
2019-03-15T22:45:04.377Z,90.50
2019-03-15T22:50:10.741Z,90.30
2019-03-15T22:55:15.573Z,90.00
2019-03-15T23:00:22.144Z,90.00
2019-03-15T23:05:26.975Z,90.60
2019-03-15T23:10:31.892Z,90.40
2019-03-15T23:15:36.743Z,89.10
2019-03-15T23:20:41.552Z,87.90
2019-03-15T23:25:46.435Z,88.10
2019-03-15T23:30:51.353Z,88.10
2019-03-15T23:35:56.558Z,86.60
2019-03-15T23:41:01.581Z,85.60
2019-03-15T23:46:06.518Z,85.10
2019-03-15T23:51:11.350Z,84.70
2019-03-15T23:56:16.164Z,85.20
