createdAt,value
2023-04-30T00:00:53.326Z,10.20
2023-04-30T00:03:21.505Z,10.30
2023-04-30T00:05:52.564Z,10.20
2023-04-30T00:08:20.858Z,10.20
2023-04-30T00:10:49.292Z,10.30
2023-04-30T00:13:19.091Z,10.20
2023-04-30T00:15:47.142Z,10.40
2023-04-30T00:18:15.283Z,10.20
2023-04-30T00:20:43.703Z,10.10
2023-04-30T00:23:11.951Z,10.30
2023-04-30T00:25:40.009Z,10.30
2023-04-30T00:28:08.265Z,10.20
2023-04-30T00:30:37.956Z,10.30
2023-04-30T00:33:06.110Z,10.30
2023-04-30T00:35:34.304Z,10.20
2023-04-30T00:38:02.367Z,10.30
2023-04-30T00:40:30.438Z,10.30
2023-04-30T00:42:58.870Z,10.30
2023-04-30T00:45:26.974Z,10.20
2023-04-30T00:47:56.908Z,10.10
2023-04-30T00:50:25.680Z,10.10
2023-04-30T00:52:54.443Z,10.10
2023-04-30T00:55:22.915Z,9.90
2023-04-30T00:57:51.434Z,9.80
2023-04-30T01:00:22.506Z,10.00
2023-04-30T01:02:53.876Z,9.50
2023-04-30T01:05:24.458Z,9.60
2023-04-30T01:07:55.826Z,9.60
2023-04-30T01:10:29.256Z,9.60
2023-04-30T01:13:02.961Z,9.60
2023-04-30T01:15:39.608Z,9.50
2023-04-30T01:18:14.845Z,9.60
2023-04-30T01:20:51.792Z,9.50
2023-04-30T01:23:37.204Z,9.50
2023-04-30T01:26:16.503Z,9.70
2023-04-30T01:28:47.378Z,9.50
2023-04-30T01:31:16.600Z,9.40
2023-04-30T01:33:44.834Z,9.50
2023-04-30T01:36:27.526Z,9.30
2023-04-30T01:39:08.609Z,9.30
2023-04-30T01:41:42.011Z,9.40
2023-04-30T01:44:27.615Z,9.30
2023-04-30T01:47:02.795Z,9.30
2023-04-30T01:49:39.969Z,9.00
2023-04-30T01:52:18.660Z,9.20
2023-04-30T01:54:52.672Z,9.20
2023-04-30T01:57:26.525Z,9.10
2023-04-30T01:59:57.062Z,9.30
2023-04-30T02:02:25.617Z,9.00
2023-04-30T02:04:56.915Z,9.10
2023-04-30T02:07:39.331Z,9.20
2023-04-30T02:10:08.621Z,9.20
2023-04-30T02:12:36.808Z,9.00
2023-04-30T02:15:07.958Z,9.50
2023-04-30T02:17:36.107Z,9.20
2023-04-30T02:20:04.919Z,9.20
2023-04-30T02:22:33.260Z,9.20
2023-04-30T02:25:01.436Z,9.10
2023-04-30T02:27:32.411Z,9.10
2023-04-30T02:30:01.155Z,9.10
2023-04-30T02:32:30.824Z,9.00
2023-04-30T02:34:59.109Z,8.90
2023-04-30T02:37:27.285Z,8.90
2023-04-30T02:39:55.826Z,8.90
2023-04-30T02:42:24.155Z,8.90
2023-04-30T02:44:52.213Z,9.00
2023-04-30T02:47:20.341Z,9.10
2023-04-30T02:49:49.850Z,8.90
2023-04-30T02:52:18.276Z,8.90
2023-04-30T02:54:46.531Z,9.00
2023-04-30T02:57:14.652Z,8.80
2023-04-30T02:59:45.895Z,8.80
2023-04-30T03:02:14.527Z,8.90
2023-04-30T03:04:43.192Z,8.90
2023-04-30T03:07:12.639Z,9.00
2023-04-30T03:09:40.745Z,8.90
2023-04-30T03:12:09.030Z,9.00
2023-04-30T03:14:37.596Z,8.90
2023-04-30T03:17:05.997Z,8.80
2023-04-30T03:19:34.404Z,8.80
2023-04-30T03:22:02.741Z,8.70
2023-04-30T03:24:32.305Z,8.70
2023-04-30T03:27:01.979Z,8.90
2023-04-30T03:29:30.129Z,8.90
2023-04-30T03:31:58.467Z,8.90
2023-04-30T03:34:26.766Z,8.70
2023-04-30T03:36:55.215Z,8.70
2023-04-30T03:39:23.392Z,8.70
2023-04-30T03:41:53.045Z,9.10
2023-04-30T03:44:21.185Z,8.60
2023-04-30T03:46:49.349Z,8.70
2023-04-30T03:49:17.419Z,8.70
2023-04-30T03:51:45.766Z,8.70
2023-04-30T03:54:13.781Z,8.70
2023-04-30T03:56:42.567Z,8.70
2023-04-30T03:59:12.249Z,8.70
2023-04-30T04:01:40.810Z,8.90
2023-04-30T04:04:09.112Z,8.80
2023-04-30T04:06:37.369Z,8.70
2023-04-30T04:09:06.124Z,8.70
2023-04-30T04:11:34.336Z,8.90
2023-04-30T04:14:02.602Z,8.90
2023-04-30T04:16:32.226Z,8.90
2023-04-30T04:19:01.095Z,9.00
2023-04-30T04:21:29.294Z,8.90
2023-04-30T04:23:57.374Z,9.00
2023-04-30T04:26:25.710Z,9.10
2023-04-30T04:28:54.109Z,9.10
2023-04-30T04:31:22.775Z,8.90
2023-04-30T04:33:58.654Z,9.00
2023-04-30T04:36:27.767Z,9.00
2023-04-30T04:38:57.616Z,9.00
2023-04-30T04:41:26.773Z,9.00
2023-04-30T04:43:54.884Z,9.00
2023-04-30T04:46:23.259Z,9.10
2023-04-30T04:48:53.192Z,9.00
2023-04-30T04:51:21.426Z,9.30
2023-04-30T04:53:49.480Z,9.00
2023-04-30T04:56:17.885Z,9.00
2023-04-30T04:58:46.460Z,9.10
2023-04-30T05:01:14.681Z,9.10
2023-04-30T05:03:44.287Z,9.30
2023-04-30T05:06:13.823Z,9.20
2023-04-30T05:08:41.963Z,9.70
2023-04-30T05:11:10.360Z,9.20
2023-04-30T05:13:38.591Z,9.20
2023-04-30T05:16:06.934Z,9.30
2023-04-30T05:18:35.042Z,9.30
2023-04-30T05:21:04.537Z,9.40
2023-04-30T05:23:34.212Z,9.50
2023-04-30T05:26:02.518Z,9.40
2023-04-30T05:28:30.708Z,9.60
2023-04-30T05:30:58.699Z,9.60
2023-04-30T05:33:26.731Z,9.50
2023-04-30T05:35:54.847Z,9.60
2023-04-30T05:38:23.413Z,9.90
2023-04-30T05:40:53.482Z,9.70
2023-04-30T05:43:23.728Z,9.90
2023-04-30T05:45:52.198Z,10.00
2023-04-30T05:48:20.401Z,10.00
2023-04-30T05:50:48.956Z,10.00
2023-04-30T05:53:17.225Z,10.10
2023-04-30T05:55:45.451Z,10.30
2023-04-30T05:58:15.303Z,10.30
2023-04-30T06:00:43.501Z,10.10
2023-04-30T06:03:11.576Z,10.60
2023-04-30T06:05:41.764Z,10.50
2023-04-30T06:08:10.074Z,10.40
2023-04-30T06:10:39.313Z,10.50
2023-04-30T06:13:07.935Z,10.50
2023-04-30T06:15:37.778Z,10.50
2023-04-30T06:18:06.167Z,10.70
2023-04-30T06:20:34.373Z,10.70
2023-04-30T06:23:04.055Z,10.80
2023-04-30T06:25:32.259Z,10.90
2023-04-30T06:28:05.548Z,10.90
2023-04-30T06:30:34.350Z,11.00
2023-04-30T06:33:05.204Z,11.00
2023-04-30T06:35:33.524Z,11.00
2023-04-30T06:38:01.687Z,11.10
2023-04-30T06:40:30.101Z,11.10
2023-04-30T06:43:01.169Z,11.10
2023-04-30T06:45:32.655Z,11.20
2023-04-30T06:48:00.973Z,11.20
2023-04-30T06:50:31.984Z,11.20
2023-04-30T06:53:00.102Z,11.30
2023-04-30T06:55:29.986Z,11.30
2023-04-30T06:57:58.886Z,11.40
2023-04-30T07:00:27.530Z,11.40
2023-04-30T07:02:57.376Z,11.50
2023-04-30T07:05:27.775Z,11.60
2023-04-30T07:07:58.850Z,11.60
2023-04-30T07:10:27.394Z,11.70
2023-04-30T07:12:55.704Z,11.70
2023-04-30T07:15:23.932Z,11.80
2023-04-30T07:17:52.259Z,11.90
2023-04-30T07:20:20.583Z,11.90
2023-04-30T07:22:48.704Z,11.90
2023-04-30T07:25:18.489Z,12.00
2023-04-30T07:27:46.625Z,11.90
2023-04-30T07:30:14.832Z,12.00
2023-04-30T07:32:45.202Z,12.10
2023-04-30T07:35:13.802Z,12.20
2023-04-30T07:37:43.930Z,12.20
2023-04-30T07:40:21.969Z,12.20
2023-04-30T07:42:54.798Z,12.30
2023-04-30T07:45:23.089Z,12.30
2023-04-30T07:47:51.173Z,12.30
2023-04-30T07:50:20.150Z,12.30
2023-04-30T07:52:50.354Z,12.40
2023-04-30T07:55:18.597Z,12.50
2023-04-30T07:57:49.743Z,12.50
2023-04-30T08:00:22.665Z,12.70
2023-04-30T08:02:51.262Z,12.60
2023-04-30T08:05:19.910Z,12.70
2023-04-30T08:07:47.986Z,12.80
2023-04-30T08:10:16.469Z,12.90
2023-04-30T08:12:45.111Z,12.90
2023-04-30T08:15:13.347Z,13.00
2023-04-30T08:17:43.223Z,13.10
2023-04-30T08:20:12.015Z,13.00
2023-04-30T08:22:40.605Z,13.00
2023-04-30T08:25:11.732Z,13.00
2023-04-30T08:27:40.058Z,13.00
2023-04-30T08:30:09.264Z,13.10
2023-04-30T08:32:37.966Z,13.10
2023-04-30T08:35:08.764Z,13.20
2023-04-30T08:37:37.119Z,13.20
2023-04-30T08:40:09.588Z,13.40
2023-04-30T08:42:43.406Z,13.50
2023-04-30T08:45:14.534Z,13.60
2023-04-30T08:47:43.332Z,13.70
2023-04-30T08:50:13.567Z,13.70
2023-04-30T08:52:43.400Z,13.90
2023-04-30T08:55:12.426Z,13.90
2023-04-30T08:57:40.568Z,14.00
2023-04-30T09:00:10.088Z,14.00
2023-04-30T09:02:42.397Z,14.10
2023-04-30T09:05:13.856Z,14.30
2023-04-30T09:08:01.069Z,14.30
2023-04-30T09:10:34.788Z,14.30
2023-04-30T09:13:04.336Z,14.40
2023-04-30T09:15:34.453Z,14.50
2023-04-30T09:18:13.078Z,14.40
2023-04-30T09:20:57.067Z,14.70
2023-04-30T09:23:25.650Z,14.80
2023-04-30T09:25:53.846Z,15.00
2023-04-30T09:28:24.515Z,15.00
2023-04-30T09:30:53.486Z,15.10
2023-04-30T09:33:21.615Z,15.20
2023-04-30T09:35:51.098Z,15.20
2023-04-30T09:38:29.836Z,15.20
2023-04-30T09:41:00.452Z,15.50
2023-04-30T09:43:28.821Z,15.60
2023-04-30T09:45:59.064Z,15.70
2023-04-30T09:48:28.625Z,15.80
2023-04-30T09:51:02.750Z,15.90
2023-04-30T09:53:31.767Z,16.10
2023-04-30T09:56:03.680Z,16.30
2023-04-30T09:58:37.568Z,16.30
2023-04-30T10:01:07.899Z,16.60
2023-04-30T10:03:36.728Z,16.50
2023-04-30T10:06:07.175Z,16.50
2023-04-30T10:08:41.595Z,16.70
2023-04-30T10:11:16.756Z,16.80
2023-04-30T10:13:54.834Z,16.70
2023-04-30T10:16:31.755Z,16.80
2023-04-30T10:19:05.037Z,17.00
2023-04-30T10:21:35.390Z,17.30
2023-04-30T10:24:04.809Z,17.20
2023-04-30T10:26:34.450Z,17.40
2023-04-30T10:29:03.595Z,17.60
2023-04-30T10:31:32.982Z,17.90
2023-04-30T10:34:11.982Z,18.10
2023-04-30T10:36:53.418Z,18.20
2023-04-30T10:39:23.449Z,18.20
2023-04-30T10:41:51.893Z,18.40
2023-04-30T10:44:24.255Z,18.60
2023-04-30T10:47:00.911Z,18.60
2023-04-30T10:49:29.273Z,18.60
2023-04-30T10:52:01.233Z,18.50
2023-04-30T10:54:30.692Z,18.70
2023-04-30T10:57:11.879Z,18.80
2023-04-30T10:59:40.569Z,18.80
2023-04-30T11:02:16.273Z,19.00
2023-04-30T11:05:14.110Z,19.30
2023-04-30T11:07:52.269Z,19.40
2023-04-30T11:10:24.168Z,19.80
2023-04-30T11:12:57.320Z,19.80
2023-04-30T11:15:28.238Z,19.80
2023-04-30T11:17:59.794Z,19.90
2023-04-30T11:20:31.372Z,19.80
2023-04-30T11:23:21.814Z,20.00
2023-04-30T11:25:57.944Z,20.10
2023-04-30T11:28:27.700Z,20.10
2023-04-30T11:30:57.033Z,20.30
2023-04-30T11:33:26.849Z,20.40
2023-04-30T11:35:58.176Z,20.60
2023-04-30T11:38:30.697Z,20.30
2023-04-30T11:40:59.779Z,20.10
2023-04-30T11:43:28.795Z,20.20
2023-04-30T11:46:08.506Z,20.00
2023-04-30T11:48:38.152Z,19.90
2023-04-30T11:51:10.752Z,19.70
2023-04-30T11:53:41.532Z,20.00
2023-04-30T11:56:09.898Z,20.00
2023-04-30T11:58:42.354Z,19.80
2023-04-30T12:01:11.433Z,19.80
2023-04-30T12:03:44.191Z,19.80
2023-04-30T12:06:13.751Z,20.00
2023-04-30T12:08:44.662Z,20.30
2023-04-30T12:11:25.392Z,20.50
2023-04-30T12:13:57.731Z,20.80
2023-04-30T12:16:26.536Z,20.80
2023-04-30T12:18:55.655Z,20.90
2023-04-30T12:21:24.475Z,21.00
2023-04-30T12:23:56.406Z,21.00
2023-04-30T12:26:24.594Z,20.80
2023-04-30T12:28:54.412Z,20.90
2023-04-30T12:31:25.887Z,20.60
2023-04-30T12:33:59.218Z,20.80
2023-04-30T12:36:36.817Z,20.60
2023-04-30T12:39:10.207Z,20.90
2023-04-30T12:41:41.707Z,20.90
2023-04-30T12:44:20.282Z,21.00
2023-04-30T12:46:51.455Z,21.10
2023-04-30T12:49:29.689Z,21.30
2023-04-30T12:52:02.688Z,21.30
2023-04-30T12:54:33.553Z,21.20
2023-04-30T12:57:03.665Z,21.20
2023-04-30T12:59:35.957Z,21.10
2023-04-30T13:02:08.897Z,21.20
2023-04-30T13:04:37.538Z,21.20
2023-04-30T13:07:06.330Z,21.20
2023-04-30T13:09:37.033Z,21.30
2023-04-30T13:12:06.653Z,21.30
2023-04-30T13:14:35.222Z,21.30
2023-04-30T13:17:05.870Z,21.20
2023-04-30T13:19:35.858Z,21.20
2023-04-30T13:22:03.994Z,21.20
2023-04-30T13:24:32.375Z,21.30
2023-04-30T13:27:02.840Z,21.20
2023-04-30T13:29:31.774Z,21.30
2023-04-30T13:31:59.895Z,21.40
2023-04-30T13:34:28.144Z,21.50
2023-04-30T13:36:59.718Z,21.20
2023-04-30T13:39:27.861Z,21.10
2023-04-30T13:41:55.861Z,21.00
2023-04-30T13:44:25.335Z,21.10
2023-04-30T13:46:53.405Z,21.00
2023-04-30T13:49:21.623Z,21.10
2023-04-30T13:51:50.183Z,21.00
2023-04-30T13:54:18.235Z,20.80
2023-04-30T13:56:46.484Z,20.70
2023-04-30T13:59:14.685Z,20.80
2023-04-30T14:01:44.671Z,21.10
2023-04-30T14:04:13.785Z,21.00
2023-04-30T14:06:45.702Z,21.10
2023-04-30T14:09:13.959Z,21.10
2023-04-30T14:11:43.915Z,21.10
2023-04-30T14:14:12.351Z,21.10
2023-04-30T14:16:40.697Z,21.10
2023-04-30T14:19:10.665Z,21.00
2023-04-30T14:21:38.833Z,21.10
2023-04-30T14:24:07.926Z,21.10
2023-04-30T14:26:36.452Z,21.10
2023-04-30T14:29:04.688Z,21.10
2023-04-30T14:31:33.105Z,21.10
2023-04-30T14:34:01.591Z,21.00
2023-04-30T14:36:31.594Z,21.10
2023-04-30T14:38:59.708Z,21.40
2023-04-30T14:41:27.981Z,21.30
2023-04-30T14:43:56.009Z,21.50
2023-04-30T14:46:24.374Z,21.20
2023-04-30T14:48:55.581Z,21.20
2023-04-30T14:51:23.740Z,21.30
2023-04-30T14:53:53.188Z,21.30
2023-04-30T14:56:21.711Z,21.30
2023-04-30T14:58:49.771Z,21.30
2023-04-30T15:01:18.548Z,21.30
2023-04-30T15:03:49.089Z,21.10
2023-04-30T15:06:17.490Z,20.90
2023-04-30T15:08:45.772Z,21.00
2023-04-30T15:11:15.223Z,21.20
2023-04-30T15:13:43.388Z,21.30
2023-04-30T15:16:12.418Z,21.30
2023-04-30T15:18:40.585Z,21.40
2023-04-30T15:21:08.656Z,21.40
2023-04-30T15:23:37.164Z,21.50
2023-04-30T15:26:05.479Z,21.30
2023-04-30T15:28:35.024Z,21.40
2023-04-30T15:31:07.547Z,21.40
2023-04-30T15:33:41.840Z,21.50
2023-04-30T15:36:11.049Z,21.50
2023-04-30T15:38:39.169Z,21.60
2023-04-30T15:41:07.457Z,21.40
2023-04-30T15:43:37.032Z,21.20
2023-04-30T15:46:05.298Z,21.20
2023-04-30T15:48:33.695Z,21.30
2023-04-30T15:51:01.731Z,21.30
2023-04-30T15:53:29.790Z,21.20
2023-04-30T15:55:58.234Z,21.40
2023-04-30T15:58:26.230Z,21.30
2023-04-30T16:00:55.974Z,21.50
2023-04-30T16:03:24.170Z,21.50
2023-04-30T16:05:52.556Z,21.60
2023-04-30T16:08:20.884Z,21.70
2023-04-30T16:10:48.947Z,21.70
2023-04-30T16:13:20.227Z,21.70
2023-04-30T16:15:48.445Z,21.80
2023-04-30T16:18:17.825Z,21.60
2023-04-30T16:20:48.711Z,21.50
2023-04-30T16:23:17.279Z,21.60
2023-04-30T16:25:45.243Z,21.70
2023-04-30T16:28:13.317Z,21.50
2023-04-30T16:30:41.885Z,21.30
2023-04-30T16:33:10.090Z,21.30
2023-04-30T16:35:39.871Z,21.30
2023-04-30T16:38:07.971Z,21.20
2023-04-30T16:40:36.004Z,21.10
2023-04-30T16:43:06.193Z,21.00
2023-04-30T16:45:34.469Z,21.00
2023-04-30T16:48:02.733Z,21.10
2023-04-30T16:50:32.203Z,21.20
2023-04-30T16:53:02.042Z,21.10
2023-04-30T16:55:31.076Z,21.10
2023-04-30T16:57:59.999Z,21.10
2023-04-30T17:00:28.425Z,21.10
2023-04-30T17:02:57.031Z,21.30
2023-04-30T17:05:27.956Z,21.40
2023-04-30T17:07:56.137Z,21.40
2023-04-30T17:10:29.208Z,21.40
2023-04-30T17:12:59.574Z,21.50
2023-04-30T17:15:27.976Z,21.20
2023-04-30T17:17:56.723Z,20.90
2023-04-30T17:20:24.861Z,20.90
2023-04-30T17:22:53.536Z,20.80
2023-04-30T17:25:21.734Z,20.80
2023-04-30T17:27:51.232Z,20.70
2023-04-30T17:30:21.523Z,20.70
2023-04-30T17:32:49.656Z,20.80
2023-04-30T17:35:17.842Z,20.70
2023-04-30T17:37:46.290Z,20.60
2023-04-30T17:40:14.834Z,20.50
2023-04-30T17:42:43.203Z,20.40
2023-04-30T17:45:13.438Z,20.60
2023-04-30T17:47:42.733Z,20.60
2023-04-30T17:50:11.397Z,20.50
2023-04-30T17:52:43.928Z,20.70
2023-04-30T17:55:13.214Z,20.70
2023-04-30T17:57:43.518Z,20.60
2023-04-30T18:00:15.387Z,20.50
2023-04-30T18:02:47.052Z,20.40
2023-04-30T18:05:15.252Z,20.40
2023-04-30T18:07:43.402Z,20.30
2023-04-30T18:10:12.092Z,20.20
2023-04-30T18:12:40.386Z,20.10
2023-04-30T18:15:12.257Z,20.00
2023-04-30T18:17:46.557Z,19.80
2023-04-30T18:20:14.751Z,19.80
2023-04-30T18:22:43.725Z,19.70
2023-04-30T18:25:17.349Z,19.60
2023-04-30T18:27:45.955Z,19.50
2023-04-30T18:30:14.304Z,19.40
2023-04-30T18:32:44.231Z,19.20
2023-04-30T18:35:13.942Z,19.10
2023-04-30T18:37:42.095Z,19.00
2023-04-30T18:40:11.849Z,18.90
2023-04-30T18:42:42.910Z,18.80
2023-04-30T18:45:11.854Z,18.80
2023-04-30T18:47:41.209Z,18.70
2023-04-30T18:50:13.619Z,18.70
2023-04-30T18:52:44.608Z,18.60
2023-04-30T18:55:14.402Z,18.50
2023-04-30T18:57:46.874Z,18.40
2023-04-30T19:00:15.612Z,18.40
2023-04-30T19:02:44.239Z,18.30
2023-04-30T19:05:12.724Z,18.30
2023-04-30T19:07:42.568Z,18.20
2023-04-30T19:10:11.588Z,18.20
2023-04-30T19:12:47.921Z,18.10
2023-04-30T19:15:17.993Z,18.00
2023-04-30T19:17:48.967Z,18.00
2023-04-30T19:20:20.190Z,17.90
2023-04-30T19:22:53.449Z,17.90
2023-04-30T19:25:23.458Z,17.80
2023-04-30T19:27:52.169Z,17.80
2023-04-30T19:30:22.668Z,17.70
2023-04-30T19:32:51.048Z,17.70
2023-04-30T19:35:20.916Z,17.70
2023-04-30T19:37:50.869Z,17.70
2023-04-30T19:40:19.558Z,17.60
2023-04-30T19:42:47.796Z,17.50
2023-04-30T19:45:15.956Z,17.30
2023-04-30T19:47:44.131Z,17.50
2023-04-30T19:50:13.085Z,17.30
2023-04-30T19:52:41.288Z,17.20
2023-04-30T19:55:11.453Z,17.10
2023-04-30T19:57:39.776Z,17.00
2023-04-30T20:00:11.971Z,17.00
2023-04-30T20:02:41.493Z,16.90
2023-04-30T20:05:12.095Z,16.80
2023-04-30T20:07:40.327Z,16.70
2023-04-30T20:10:10.886Z,16.60
2023-04-30T20:12:39.055Z,16.50
2023-04-30T20:15:08.329Z,16.50
2023-04-30T20:17:36.582Z,16.40
2023-04-30T20:20:05.187Z,16.40
2023-04-30T20:22:33.856Z,16.20
2023-04-30T20:25:02.662Z,16.20
2023-04-30T20:27:32.676Z,16.30
2023-04-30T20:30:00.901Z,16.00
2023-04-30T20:32:29.016Z,16.00
2023-04-30T20:34:58.251Z,16.00
2023-04-30T20:37:26.394Z,15.90
2023-04-30T20:39:54.689Z,15.90
2023-04-30T20:42:24.038Z,15.80
2023-04-30T20:44:53.824Z,15.90
2023-04-30T20:47:22.062Z,15.90
2023-04-30T20:49:50.094Z,15.80
2023-04-30T20:52:18.928Z,15.80
2023-04-30T20:54:48.400Z,15.70
2023-04-30T20:57:16.984Z,15.80
2023-04-30T20:59:45.964Z,15.70
2023-04-30T21:02:15.821Z,15.60
2023-04-30T21:04:43.980Z,15.60
2023-04-30T21:07:11.989Z,15.60
2023-04-30T21:09:40.671Z,15.50
2023-04-30T21:12:08.751Z,15.50
2023-04-30T21:14:37.578Z,15.40
2023-04-30T21:17:05.674Z,15.50
2023-04-30T21:19:36.808Z,15.30
2023-04-30T21:22:05.250Z,15.30
2023-04-30T21:24:33.380Z,15.30
2023-04-30T21:27:01.539Z,15.30
2023-04-30T21:29:29.759Z,15.30
2023-04-30T21:31:58.451Z,15.20
2023-04-30T21:34:26.641Z,15.30
2023-04-30T21:36:56.744Z,15.20
2023-04-30T21:39:24.969Z,15.30
2023-04-30T21:41:53.329Z,15.20
2023-04-30T21:44:22.064Z,15.10
2023-04-30T21:46:50.989Z,15.00
2023-04-30T21:49:19.131Z,15.00
2023-04-30T21:51:47.530Z,15.00
2023-04-30T21:54:19.362Z,14.80
2023-04-30T21:56:47.473Z,14.80
2023-04-30T21:59:18.471Z,14.70
2023-04-30T22:01:46.855Z,14.70
2023-04-30T22:04:16.287Z,14.70
2023-04-30T22:06:44.565Z,14.70
2023-04-30T22:09:13.754Z,14.70
2023-04-30T22:11:45.944Z,14.70
2023-04-30T22:14:14.276Z,14.70
2023-04-30T22:16:44.623Z,14.60
2023-04-30T22:19:12.800Z,14.60
2023-04-30T22:21:40.928Z,14.50
2023-04-30T22:24:09.574Z,14.50
2023-04-30T22:26:37.557Z,14.70
2023-04-30T22:29:07.332Z,14.40
2023-04-30T22:31:38.522Z,14.50
2023-04-30T22:34:07.736Z,14.50
2023-04-30T22:36:36.134Z,14.50
2023-04-30T22:39:05.890Z,14.50
2023-04-30T22:41:35.451Z,14.50
2023-04-30T22:44:03.713Z,14.50
2023-04-30T22:46:36.784Z,14.50
2023-04-30T22:49:05.183Z,14.40
2023-04-30T22:51:36.698Z,14.50
2023-04-30T22:54:05.392Z,14.50
2023-04-30T22:56:34.122Z,14.50
2023-04-30T22:59:02.342Z,14.40
2023-04-30T23:01:30.883Z,14.30
2023-04-30T23:04:00.816Z,14.30
2023-04-30T23:06:30.103Z,14.30
2023-04-30T23:08:58.708Z,14.30
2023-04-30T23:11:26.865Z,14.20
2023-04-30T23:13:55.921Z,14.20
2023-04-30T23:16:24.156Z,14.10
2023-04-30T23:18:52.796Z,14.00
2023-04-30T23:21:22.466Z,14.00
2023-04-30T23:23:50.598Z,13.70
2023-04-30T23:26:18.658Z,13.90
2023-04-30T23:28:46.848Z,13.80
2023-04-30T23:31:15.333Z,14.00
2023-04-30T23:33:46.061Z,13.80
2023-04-30T23:36:14.419Z,13.90
2023-04-30T23:38:44.010Z,13.80
2023-04-30T23:41:12.173Z,13.80
2023-04-30T23:43:40.288Z,13.70
2023-04-30T23:46:11.611Z,13.80
2023-04-30T23:48:39.869Z,13.80
2023-04-30T23:51:09.019Z,13.90
2023-04-30T23:53:37.132Z,13.80
2023-04-30T23:56:08.519Z,13.80
2023-04-30T23:58:36.740Z,13.70
