createdAt,value
2023-01-03T00:00:18.385Z,6.95
2023-01-03T00:01:18.258Z,6.95
2023-01-03T00:02:18.360Z,6.97
2023-01-03T00:03:18.283Z,6.95
2023-01-03T00:04:18.332Z,6.97
2023-01-03T00:05:18.296Z,6.97
2023-01-03T00:06:18.265Z,6.99
2023-01-03T00:07:18.216Z,6.98
2023-01-03T00:08:18.213Z,6.99
2023-01-03T00:09:18.172Z,6.99
2023-01-03T00:10:18.221Z,6.99
2023-01-03T00:11:18.351Z,7.03
2023-01-03T00:12:18.133Z,7.05
2023-01-03T00:13:18.149Z,7.03
2023-01-03T00:14:18.131Z,7.03
2023-01-03T00:15:18.122Z,7.03
2023-01-03T00:16:18.502Z,7.06
2023-01-03T00:17:18.165Z,7.06
2023-01-03T00:18:18.090Z,7.05
2023-01-03T00:19:18.082Z,7.03
2023-01-03T00:20:18.052Z,7.03
2023-01-03T00:21:18.075Z,7.05
2023-01-03T00:22:18.051Z,7.05
2023-01-03T00:23:18.059Z,7.05
2023-01-03T00:24:18.011Z,7.05
2023-01-03T00:25:18.021Z,7.03
2023-01-03T00:26:17.972Z,7.02
2023-01-03T00:27:17.993Z,7.03
2023-01-03T00:28:18.019Z,7.02
2023-01-03T00:29:17.984Z,7.02
2023-01-03T00:30:17.979Z,7.02
2023-01-03T00:31:18.013Z,7.02
2023-01-03T00:32:17.937Z,7.02
2023-01-03T00:33:17.939Z,6.99
2023-01-03T00:34:17.925Z,6.98
2023-01-03T00:35:17.908Z,6.97
2023-01-03T00:36:17.859Z,6.97
2023-01-03T00:37:17.885Z,6.95
2023-01-03T00:38:18.019Z,6.91
2023-01-03T00:39:17.891Z,6.89
2023-01-03T00:40:17.819Z,6.85
2023-01-03T00:41:17.852Z,6.81
2023-01-03T00:42:17.811Z,6.77
2023-01-03T00:43:17.845Z,6.76
2023-01-03T00:44:17.783Z,6.73
2023-01-03T00:45:20.369Z,6.73
2023-01-03T00:46:17.913Z,6.70
2023-01-03T00:47:17.796Z,6.69
2023-01-03T00:48:17.746Z,6.69
2023-01-03T00:49:17.762Z,6.66
2023-01-03T00:50:17.720Z,6.66
2023-01-03T00:51:17.734Z,6.64
2023-01-03T00:52:17.820Z,6.64
2023-01-03T00:53:17.713Z,6.64
2023-01-03T00:54:17.681Z,6.64
2023-01-03T00:55:17.729Z,6.66
2023-01-03T00:56:17.672Z,6.67
2023-01-03T00:57:17.652Z,6.66
2023-01-03T00:58:17.647Z,6.64
2023-01-03T00:59:17.760Z,6.62
2023-01-03T01:00:17.612Z,6.62
2023-01-03T01:01:17.780Z,6.66
2023-01-03T01:02:17.709Z,6.66
2023-01-03T01:03:17.963Z,6.67
2023-01-03T01:04:17.562Z,6.69
2023-01-03T01:05:17.597Z,6.71
2023-01-03T01:06:17.710Z,6.70
2023-01-03T01:07:17.551Z,6.70
2023-01-03T01:08:17.518Z,6.71
2023-01-03T01:09:17.529Z,6.73
2023-01-03T01:10:17.498Z,6.73
2023-01-03T01:11:17.497Z,6.73
2023-01-03T01:12:17.491Z,6.76
2023-01-03T01:13:17.484Z,6.74
2023-01-03T01:14:17.462Z,6.73
2023-01-03T01:15:17.459Z,6.73
2023-01-03T01:16:17.450Z,6.73
2023-01-03T01:17:22.427Z,6.71
2023-01-03T01:18:18.417Z,6.73
2023-01-03T01:19:17.902Z,6.71
2023-01-03T01:20:17.380Z,6.73
2023-01-03T01:21:17.388Z,6.71
2023-01-03T01:22:17.350Z,6.71
2023-01-03T01:23:17.378Z,6.71
2023-01-03T01:24:18.289Z,6.73
2023-01-03T01:25:17.338Z,6.70
2023-01-03T01:26:17.318Z,6.67
2023-01-03T01:27:17.326Z,6.66
2023-01-03T01:28:17.310Z,6.66
2023-01-03T01:29:17.307Z,6.64
2023-01-03T01:30:17.267Z,6.62
2023-01-03T01:31:17.345Z,6.62
2023-01-03T01:32:17.227Z,6.62
2023-01-03T01:33:17.237Z,6.61
2023-01-03T01:34:17.223Z,6.61
2023-01-03T01:35:17.226Z,6.61
2023-01-03T01:36:17.191Z,6.59
2023-01-03T01:37:17.197Z,6.59
2023-01-03T01:38:17.528Z,6.59
2023-01-03T01:39:17.519Z,6.56
2023-01-03T01:40:17.158Z,6.56
2023-01-03T01:41:17.164Z,6.56
2023-01-03T01:42:20.297Z,6.56
2023-01-03T01:43:17.127Z,6.55
2023-01-03T01:44:17.119Z,6.55
2023-01-03T01:45:17.114Z,6.52
2023-01-03T01:46:17.186Z,6.54
2023-01-03T01:47:17.086Z,6.51
2023-01-03T01:48:17.075Z,6.51
2023-01-03T01:49:17.068Z,6.52
2023-01-03T01:50:17.035Z,6.49
2023-01-03T01:51:17.046Z,6.51
2023-01-03T01:52:17.030Z,6.51
2023-01-03T01:53:17.016Z,6.52
2023-01-03T01:54:17.035Z,6.51
2023-01-03T01:55:17.009Z,6.51
2023-01-03T01:56:16.958Z,6.52
2023-01-03T01:57:16.976Z,6.51
2023-01-03T01:58:16.961Z,6.49
2023-01-03T01:59:16.997Z,6.51
2023-01-03T02:00:16.935Z,6.51
2023-01-03T02:01:17.232Z,6.51
2023-01-03T02:02:17.068Z,6.51
2023-01-03T02:03:16.987Z,6.51
2023-01-03T02:04:16.868Z,6.51
2023-01-03T02:05:16.891Z,6.51
2023-01-03T02:06:16.878Z,6.49
2023-01-03T02:07:16.872Z,6.46
2023-01-03T02:08:16.821Z,6.48
2023-01-03T02:09:16.863Z,6.46
2023-01-03T02:10:16.795Z,6.44
2023-01-03T02:11:16.810Z,6.44
2023-01-03T02:12:16.780Z,6.43
2023-01-03T02:13:16.827Z,6.40
2023-01-03T02:14:16.766Z,6.40
2023-01-03T02:15:16.757Z,6.40
2023-01-03T02:16:16.790Z,6.40
2023-01-03T02:17:16.981Z,6.40
2023-01-03T02:18:16.712Z,6.40
2023-01-03T02:19:16.756Z,6.38
2023-01-03T02:20:16.788Z,6.40
2023-01-03T02:21:19.935Z,6.38
2023-01-03T02:22:16.668Z,6.38
2023-01-03T02:23:16.687Z,6.38
2023-01-03T02:24:16.654Z,6.37
2023-01-03T02:25:16.646Z,6.37
2023-01-03T02:26:16.615Z,6.38
2023-01-03T02:27:16.635Z,6.37
2023-01-03T02:28:16.600Z,6.37
2023-01-03T02:29:16.609Z,6.38
2023-01-03T02:30:16.583Z,6.37
2023-01-03T02:31:16.641Z,6.36
2023-01-03T02:32:16.552Z,6.37
2023-01-03T02:33:16.571Z,6.37
2023-01-03T02:34:16.568Z,6.38
2023-01-03T02:35:16.562Z,6.37
2023-01-03T02:36:16.514Z,6.37
2023-01-03T02:37:16.514Z,6.38
2023-01-03T02:38:16.481Z,6.37
2023-01-03T02:39:20.522Z,6.40
2023-01-03T02:40:17.492Z,6.40
2023-01-03T02:41:16.492Z,6.40
2023-01-03T02:42:16.444Z,6.40
2023-01-03T02:43:16.443Z,6.38
2023-01-03T02:44:16.429Z,6.40
2023-01-03T02:45:16.433Z,6.40
2023-01-03T02:46:16.455Z,6.41
2023-01-03T02:47:16.406Z,6.41
2023-01-03T02:48:16.396Z,6.41
2023-01-03T02:49:16.373Z,6.40
2023-01-03T02:50:16.343Z,6.40
2023-01-03T02:51:16.360Z,6.40
2023-01-03T02:52:16.364Z,6.40
2023-01-03T02:53:16.365Z,6.38
2023-01-03T02:54:16.302Z,6.38
2023-01-03T02:55:16.314Z,6.37
2023-01-03T02:56:16.290Z,6.38
2023-01-03T02:57:16.322Z,6.37
2023-01-03T02:58:16.256Z,6.36
2023-01-03T02:59:16.294Z,6.36
2023-01-03T03:00:16.273Z,6.37
2023-01-03T03:01:16.285Z,6.36
2023-01-03T03:02:16.324Z,6.36
2023-01-03T03:03:16.412Z,6.38
2023-01-03T03:04:16.201Z,6.36
2023-01-03T03:05:16.206Z,6.34
2023-01-03T03:06:16.159Z,6.37
2023-01-03T03:07:16.199Z,6.38
2023-01-03T03:08:16.170Z,6.36
2023-01-03T03:09:16.145Z,6.38
2023-01-03T03:10:16.115Z,6.38
2023-01-03T03:11:16.135Z,6.40
2023-01-03T03:12:16.110Z,6.38
2023-01-03T03:13:16.161Z,6.38
2023-01-03T03:14:16.115Z,6.40
2023-01-03T03:15:16.092Z,6.41
2023-01-03T03:16:16.095Z,6.40
2023-01-03T03:17:16.073Z,6.37
2023-01-03T03:18:16.037Z,6.38
2023-01-03T03:19:16.062Z,6.40
2023-01-03T03:20:15.999Z,6.38
2023-01-03T03:21:16.030Z,6.38
2023-01-03T03:22:16.072Z,6.41
2023-01-03T03:23:16.014Z,6.38
2023-01-03T03:24:15.960Z,6.37
2023-01-03T03:25:15.976Z,6.36
2023-01-03T03:26:15.935Z,6.38
2023-01-03T03:27:15.941Z,6.38
2023-01-03T03:28:15.902Z,6.38
2023-01-03T03:29:15.923Z,6.37
2023-01-03T03:30:15.895Z,6.37
2023-01-03T03:31:16.014Z,6.40
2023-01-03T03:32:15.869Z,6.40
2023-01-03T03:33:15.891Z,6.40
2023-01-03T03:34:15.860Z,6.40
2023-01-03T03:35:15.889Z,6.41
2023-01-03T03:36:15.844Z,6.41
2023-01-03T03:37:15.841Z,6.40
2023-01-03T03:38:15.801Z,6.38
2023-01-03T03:39:15.833Z,6.38
2023-01-03T03:40:15.832Z,6.37
2023-01-03T03:41:15.795Z,6.37
2023-01-03T03:42:15.924Z,6.33
2023-01-03T03:43:15.763Z,6.34
2023-01-03T03:44:15.750Z,6.33
2023-01-03T03:45:15.741Z,6.31
2023-01-03T03:46:15.767Z,6.31
2023-01-03T03:47:16.011Z,6.31
2023-01-03T03:48:15.686Z,6.33
2023-01-03T03:49:15.711Z,6.34
2023-01-03T03:50:15.674Z,6.36
2023-01-03T03:51:15.681Z,6.36
2023-01-03T03:52:15.674Z,6.34
2023-01-03T03:53:15.656Z,6.34
2023-01-03T03:54:15.618Z,6.34
2023-01-03T03:55:15.649Z,6.34
2023-01-03T03:56:15.588Z,6.33
2023-01-03T03:57:16.578Z,6.34
2023-01-03T03:58:15.577Z,6.33
2023-01-03T03:59:15.613Z,6.31
2023-01-03T04:00:15.556Z,6.30
2023-01-03T04:01:15.620Z,6.30
2023-01-03T04:02:15.673Z,6.28
2023-01-03T04:03:15.754Z,6.28
2023-01-03T04:04:15.520Z,6.27
2023-01-03T04:05:15.523Z,6.28
2023-01-03T04:06:15.492Z,6.28
2023-01-03T04:07:16.061Z,6.27
2023-01-03T04:08:15.470Z,6.27
2023-01-03T04:09:15.513Z,6.27
2023-01-03T04:10:15.450Z,6.25
2023-01-03T04:11:15.461Z,6.22
2023-01-03T04:12:15.409Z,6.22
2023-01-03T04:13:15.700Z,6.22
2023-01-03T04:14:15.397Z,6.22
2023-01-03T04:15:15.412Z,6.22
2023-01-03T04:16:15.462Z,6.21
2023-01-03T04:17:15.379Z,6.21
2023-01-03T04:18:15.349Z,6.21
2023-01-03T04:19:15.397Z,6.22
2023-01-03T04:20:15.332Z,6.22
2023-01-03T04:21:20.545Z,6.25
2023-01-03T04:22:16.308Z,6.25
2023-01-03T04:23:15.787Z,6.22
2023-01-03T04:24:15.279Z,6.27
2023-01-03T04:25:15.298Z,6.25
2023-01-03T04:26:15.273Z,6.25
2023-01-03T04:27:15.268Z,6.27
2023-01-03T04:28:15.248Z,6.27
2023-01-03T04:29:15.232Z,6.28
2023-01-03T04:30:15.259Z,6.25
2023-01-03T04:31:15.262Z,6.27
2023-01-03T04:32:15.250Z,6.28
2023-01-03T04:33:15.176Z,6.28
2023-01-03T04:34:15.187Z,6.27
2023-01-03T04:35:15.170Z,6.28
2023-01-03T04:36:15.179Z,6.27
2023-01-03T04:37:15.143Z,6.28
2023-01-03T04:38:15.158Z,6.27
2023-01-03T04:39:15.101Z,6.27
2023-01-03T04:40:15.136Z,6.27
2023-01-03T04:41:15.111Z,6.28
2023-01-03T04:42:15.123Z,6.27
2023-01-03T04:43:15.084Z,6.28
2023-01-03T04:44:15.071Z,6.28
2023-01-03T04:45:15.063Z,6.28
2023-01-03T04:46:15.192Z,6.30
2023-01-03T04:47:15.023Z,6.30
2023-01-03T04:48:15.068Z,6.31
2023-01-03T04:49:15.033Z,6.31
2023-01-03T04:50:14.995Z,6.31
2023-01-03T04:51:14.971Z,6.31
2023-01-03T04:52:15.006Z,6.30
2023-01-03T04:53:15.011Z,6.30
2023-01-03T04:54:14.968Z,6.30
2023-01-03T04:55:14.942Z,6.30
2023-01-03T04:56:14.950Z,6.31
2023-01-03T04:57:14.909Z,6.30
2023-01-03T04:58:14.920Z,6.31
2023-01-03T04:59:14.876Z,6.31
2023-01-03T05:00:14.953Z,6.31
2023-01-03T05:01:15.007Z,6.31
2023-01-03T05:02:15.004Z,6.31
2023-01-03T05:03:14.830Z,6.31
2023-01-03T05:04:14.888Z,6.31
2023-01-03T05:05:14.821Z,6.30
2023-01-03T05:06:15.066Z,6.31
2023-01-03T05:07:14.782Z,6.28
2023-01-03T05:08:14.831Z,6.28
2023-01-03T05:09:14.783Z,6.28
2023-01-03T05:10:14.777Z,6.27
2023-01-03T05:11:14.761Z,6.25
2023-01-03T05:12:14.770Z,6.25
2023-01-03T05:13:14.740Z,6.25
2023-01-03T05:14:14.982Z,6.21
2023-01-03T05:15:14.733Z,6.19
2023-01-03T05:16:14.825Z,6.17
2023-01-03T05:17:14.685Z,6.15
2023-01-03T05:18:14.717Z,6.15
2023-01-03T05:19:14.705Z,6.14
2023-01-03T05:20:14.693Z,6.12
2023-01-03T05:21:14.642Z,6.11
2023-01-03T05:22:14.708Z,6.09
2023-01-03T05:23:14.604Z,6.09
2023-01-03T05:24:14.640Z,6.09
2023-01-03T05:25:14.622Z,6.09
2023-01-03T05:26:14.610Z,6.06
2023-01-03T05:27:14.699Z,6.04
2023-01-03T05:28:17.439Z,6.04
2023-01-03T05:29:14.554Z,6.01
2023-01-03T05:30:14.576Z,6.03
2023-01-03T05:31:14.527Z,6.00
2023-01-03T05:32:14.604Z,6.00
2023-01-03T05:33:14.501Z,6.00
2023-01-03T05:34:14.505Z,5.99
2023-01-03T05:35:14.464Z,5.99
2023-01-03T05:36:16.446Z,5.97
2023-01-03T05:37:14.498Z,6.00
2023-01-03T05:38:14.484Z,6.00
2023-01-03T05:39:14.433Z,6.00
2023-01-03T05:40:14.424Z,6.00
2023-01-03T05:41:14.446Z,6.00
2023-01-03T05:42:14.438Z,6.01
2023-01-03T05:43:14.404Z,6.03
2023-01-03T05:44:14.393Z,6.03
2023-01-03T05:45:14.349Z,6.04
2023-01-03T05:46:14.430Z,6.04
2023-01-03T05:47:14.333Z,6.06
2023-01-03T05:48:14.355Z,6.04
2023-01-03T05:49:14.348Z,6.08
2023-01-03T05:50:14.316Z,6.09
2023-01-03T05:51:14.282Z,6.08
2023-01-03T05:52:14.315Z,6.08
2023-01-03T05:53:14.277Z,6.08
2023-01-03T05:54:14.308Z,6.08
2023-01-03T05:55:14.268Z,6.06
2023-01-03T05:56:14.250Z,6.06
2023-01-03T05:57:14.221Z,6.06
2023-01-03T05:58:14.249Z,6.06
2023-01-03T05:59:14.240Z,6.09
2023-01-03T06:00:14.412Z,6.06
2023-01-03T06:01:14.221Z,6.06
2023-01-03T06:02:14.384Z,6.06
2023-01-03T06:03:14.188Z,6.04
2023-01-03T06:04:14.271Z,6.06
2023-01-03T06:05:14.656Z,6.04
2023-01-03T06:06:14.369Z,6.06
2023-01-03T06:07:14.102Z,6.06
2023-01-03T06:08:14.144Z,6.04
2023-01-03T06:09:14.294Z,6.04
2023-01-03T06:10:14.127Z,6.06
2023-01-03T06:11:14.107Z,6.06
2023-01-03T06:12:14.140Z,6.03
2023-01-03T06:13:14.065Z,6.04
2023-01-03T06:14:14.052Z,6.04
2023-01-03T06:15:14.025Z,6.06
2023-01-03T06:16:14.071Z,6.06
2023-01-03T06:17:14.058Z,6.03
2023-01-03T06:18:14.037Z,6.06
2023-01-03T06:19:13.990Z,6.03
2023-01-03T06:20:13.996Z,6.03
2023-01-03T06:21:13.955Z,6.03
2023-01-03T06:22:13.984Z,6.01
2023-01-03T06:23:13.947Z,6.01
2023-01-03T06:24:13.963Z,6.01
2023-01-03T06:25:13.901Z,5.99
2023-01-03T06:26:13.931Z,5.99
2023-01-03T06:27:13.908Z,5.97
2023-01-03T06:28:13.897Z,5.99
2023-01-03T06:29:14.507Z,5.97
2023-01-03T06:30:13.913Z,5.97
2023-01-03T06:31:13.960Z,5.97
2023-01-03T06:32:13.885Z,5.97
2023-01-03T06:33:13.835Z,5.96
2023-01-03T06:34:13.830Z,5.97
2023-01-03T06:35:13.781Z,5.96
2023-01-03T06:36:13.835Z,5.94
2023-01-03T06:37:13.782Z,5.94
2023-01-03T06:38:13.782Z,5.96
2023-01-03T06:39:13.793Z,5.93
2023-01-03T06:40:13.767Z,5.93
2023-01-03T06:41:13.719Z,5.91
2023-01-03T06:42:13.738Z,5.93
2023-01-03T06:43:13.734Z,5.94
2023-01-03T06:44:13.703Z,5.93
2023-01-03T06:45:13.690Z,5.93
2023-01-03T06:46:14.054Z,5.93
2023-01-03T06:47:13.680Z,5.91
2023-01-03T06:48:13.681Z,5.91
2023-01-03T06:49:13.666Z,5.91
2023-01-03T06:50:13.654Z,5.91
2023-01-03T06:51:13.629Z,5.90
2023-01-03T06:52:13.621Z,5.89
2023-01-03T06:53:13.614Z,5.86
2023-01-03T06:54:13.633Z,5.85
2023-01-03T06:55:13.583Z,5.82
2023-01-03T06:56:13.570Z,5.81
2023-01-03T06:57:25.642Z,5.78
2023-01-03T06:58:14.575Z,5.78
2023-01-03T06:59:13.530Z,5.76
2023-01-03T07:00:13.552Z,5.74
2023-01-03T07:01:13.589Z,5.71
2023-01-03T07:02:13.682Z,5.68
2023-01-03T07:03:13.534Z,5.65
2023-01-03T07:04:13.560Z,5.64
2023-01-03T07:05:13.491Z,5.60
2023-01-03T07:06:13.482Z,5.54
2023-01-03T07:07:13.435Z,5.48
2023-01-03T07:08:13.456Z,5.43
2023-01-03T07:09:13.425Z,5.35
2023-01-03T07:10:13.418Z,5.28
2023-01-03T07:11:13.397Z,5.22
2023-01-03T07:12:13.399Z,5.18
2023-01-03T07:13:13.393Z,5.12
2023-01-03T07:14:13.391Z,5.06
2023-01-03T07:15:13.338Z,4.99
2023-01-03T07:16:13.405Z,4.92
2023-01-03T07:17:13.330Z,4.85
2023-01-03T07:18:13.356Z,4.78
2023-01-03T07:19:13.314Z,4.75
2023-01-03T07:20:13.340Z,4.70
2023-01-03T07:21:13.315Z,4.66
2023-01-03T07:22:13.349Z,4.62
2023-01-03T07:23:13.354Z,4.59
2023-01-03T07:24:13.308Z,4.55
2023-01-03T07:25:13.281Z,4.50
2023-01-03T07:26:13.249Z,4.42
2023-01-03T07:27:13.476Z,4.37
2023-01-03T07:28:13.375Z,4.33
2023-01-03T07:29:13.207Z,4.27
2023-01-03T07:30:13.221Z,4.23
2023-01-03T07:31:13.244Z,4.20
2023-01-03T07:32:13.189Z,4.14
2023-01-03T07:33:13.141Z,4.09
2023-01-03T07:34:13.172Z,4.06
2023-01-03T07:35:13.122Z,4.04
2023-01-03T07:36:13.204Z,4.00
2023-01-03T07:37:13.112Z,3.96
2023-01-03T07:38:13.110Z,3.94
2023-01-03T07:39:13.104Z,3.91
2023-01-03T07:40:13.088Z,3.87
2023-01-03T07:41:13.179Z,3.84
2023-01-03T07:42:13.087Z,3.80
2023-01-03T07:43:13.046Z,3.78
2023-01-03T07:44:13.058Z,3.75
2023-01-03T07:45:13.037Z,3.73
2023-01-03T07:46:13.069Z,3.70
2023-01-03T07:47:13.217Z,3.69
2023-01-03T07:48:13.216Z,3.69
2023-01-03T07:49:13.004Z,3.68
2023-01-03T07:50:13.002Z,3.68
2023-01-03T07:51:12.966Z,3.65
2023-01-03T07:52:12.955Z,3.61
2023-01-03T07:53:12.916Z,3.57
2023-01-03T07:54:12.984Z,3.54
2023-01-03T07:55:12.913Z,3.52
2023-01-03T07:56:13.685Z,3.50
2023-01-03T07:57:12.886Z,3.50
2023-01-03T07:58:12.916Z,3.50
2023-01-03T07:59:12.856Z,3.50
2023-01-03T08:00:12.884Z,3.47
2023-01-03T08:01:13.049Z,3.45
2023-01-03T08:02:12.989Z,3.43
2023-01-03T08:03:12.888Z,3.45
2023-01-03T08:04:12.847Z,3.42
2023-01-03T08:05:12.839Z,3.39
2023-01-03T08:06:12.856Z,3.36
2023-01-03T08:07:12.802Z,3.35
2023-01-03T08:08:12.844Z,3.33
2023-01-03T08:09:12.734Z,3.31
2023-01-03T08:10:12.743Z,3.29
2023-01-03T08:11:12.726Z,3.26
2023-01-03T08:12:12.776Z,3.26
2023-01-03T08:13:12.733Z,3.26
2023-01-03T08:14:12.704Z,3.28
2023-01-03T08:15:12.683Z,3.29
2023-01-03T08:16:12.735Z,3.29
2023-01-03T08:17:12.728Z,3.32
2023-01-03T08:18:12.674Z,3.33
2023-01-03T08:19:12.633Z,3.32
2023-01-03T08:20:12.660Z,3.31
2023-01-03T08:21:12.617Z,3.32
2023-01-03T08:22:12.602Z,3.35
2023-01-03T08:23:12.598Z,3.35
2023-01-03T08:24:12.650Z,3.40
2023-01-03T08:25:12.565Z,3.39
2023-01-03T08:26:12.593Z,3.39
2023-01-03T08:27:12.531Z,3.36
2023-01-03T08:28:12.550Z,3.36
2023-01-03T08:29:12.555Z,3.36
2023-01-03T08:30:12.543Z,3.35
2023-01-03T08:31:12.530Z,3.33
2023-01-03T08:32:12.509Z,3.32
2023-01-03T08:33:12.492Z,3.29
2023-01-03T08:34:18.459Z,3.29
2023-01-03T08:35:13.962Z,3.31
2023-01-03T08:36:12.467Z,3.32
2023-01-03T08:37:12.442Z,3.35
2023-01-03T08:38:12.461Z,3.36
2023-01-03T08:39:12.446Z,3.40
2023-01-03T08:40:12.423Z,3.45
2023-01-03T08:41:12.411Z,3.51
2023-01-03T08:42:12.404Z,3.54
2023-01-03T08:43:12.396Z,3.61
2023-01-03T08:44:12.376Z,3.69
2023-01-03T08:45:12.395Z,3.75
2023-01-03T08:46:12.342Z,3.83
2023-01-03T08:47:12.465Z,3.87
2023-01-03T08:48:12.307Z,3.91
2023-01-03T08:49:12.340Z,3.97
2023-01-03T08:50:12.529Z,4.04
2023-01-03T08:51:12.293Z,4.08
2023-01-03T08:52:12.310Z,4.14
2023-01-03T08:53:12.269Z,4.20
2023-01-03T08:54:12.246Z,4.27
2023-01-03T08:55:12.240Z,4.33
2023-01-03T08:56:12.227Z,4.42
2023-01-03T08:57:12.237Z,4.51
2023-01-03T08:58:12.193Z,4.60
2023-01-03T08:59:12.237Z,4.63
2023-01-03T09:00:12.171Z,4.66
2023-01-03T09:01:12.314Z,4.70
2023-01-03T09:02:12.319Z,4.73
2023-01-03T09:03:12.447Z,4.78
2023-01-03T09:04:12.164Z,4.84
2023-01-03T09:05:12.140Z,4.91
2023-01-03T09:06:12.122Z,4.99
2023-01-03T09:07:12.551Z,5.06
2023-01-03T09:08:12.295Z,5.13
2023-01-03T09:09:12.382Z,5.20
2023-01-03T09:10:12.258Z,5.21
2023-01-03T09:11:12.275Z,5.21
2023-01-03T09:12:12.092Z,5.28
2023-01-03T09:13:12.081Z,5.31
2023-01-03T09:14:12.011Z,5.36
2023-01-03T09:15:12.042Z,5.40
2023-01-03T09:16:12.072Z,5.48
2023-01-03T09:17:12.035Z,5.56
2023-01-03T09:18:11.983Z,5.60
2023-01-03T09:19:11.979Z,5.64
2023-01-03T09:20:11.958Z,5.68
2023-01-03T09:21:11.964Z,5.74
2023-01-03T09:22:11.946Z,5.78
2023-01-03T09:23:11.969Z,5.83
2023-01-03T09:24:11.932Z,5.91
2023-01-03T09:25:11.962Z,5.93
2023-01-03T09:26:11.877Z,5.93
2023-01-03T09:27:11.951Z,5.93
2023-01-03T09:28:11.876Z,5.94
2023-01-03T09:29:11.906Z,5.97
2023-01-03T09:30:11.865Z,6.00
2023-01-03T09:31:11.904Z,6.01
2023-01-03T09:32:11.861Z,6.04
2023-01-03T09:33:11.845Z,6.09
2023-01-03T09:34:11.817Z,6.14
2023-01-03T09:35:11.819Z,6.18
2023-01-03T09:36:11.799Z,6.21
2023-01-03T09:37:11.788Z,6.25
2023-01-03T09:38:11.780Z,6.27
2023-01-03T09:39:11.766Z,6.30
2023-01-03T09:40:11.726Z,6.34
2023-01-03T09:41:11.736Z,6.36
2023-01-03T09:42:11.704Z,6.40
2023-01-03T09:43:11.748Z,6.46
2023-01-03T09:44:11.695Z,6.49
2023-01-03T09:45:11.707Z,6.54
2023-01-03T09:46:11.661Z,6.59
2023-01-03T09:47:11.709Z,6.61
2023-01-03T09:48:12.616Z,6.64
2023-01-03T09:49:11.682Z,6.70
2023-01-03T09:50:29.532Z,6.74
2023-01-03T09:51:20.982Z,6.77
2023-01-03T09:52:12.657Z,6.80
2023-01-03T09:53:11.643Z,6.80
2023-01-03T09:54:11.588Z,6.81
2023-01-03T09:55:11.638Z,6.87
2023-01-03T09:56:11.565Z,6.91
2023-01-03T09:57:11.574Z,6.92
2023-01-03T09:58:11.525Z,6.95
2023-01-03T09:59:11.545Z,6.98
2023-01-03T10:00:11.531Z,7.05
2023-01-03T10:01:11.597Z,7.06
2023-01-03T10:02:11.733Z,7.09
2023-01-03T10:03:11.760Z,7.10
2023-01-03T10:04:11.476Z,7.12
2023-01-03T10:05:11.723Z,7.12
2023-01-03T10:06:11.445Z,7.13
2023-01-03T10:07:11.771Z,7.15
2023-01-03T10:08:11.475Z,7.16
2023-01-03T10:09:11.414Z,7.16
2023-01-03T10:10:14.398Z,7.16
2023-01-03T10:11:11.454Z,7.17
2023-01-03T10:12:11.389Z,7.20
2023-01-03T10:13:17.861Z,7.21
2023-01-03T10:14:12.360Z,7.24
2023-01-03T10:15:11.352Z,7.28
2023-01-03T10:16:11.373Z,7.35
2023-01-03T10:17:11.352Z,7.45
2023-01-03T10:18:11.313Z,7.50
2023-01-03T10:19:11.303Z,7.60
2023-01-03T10:20:11.280Z,7.68
2023-01-03T10:21:11.286Z,7.75
2023-01-03T10:22:11.263Z,7.82
2023-01-03T10:23:11.271Z,7.85
2023-01-03T10:24:11.227Z,7.89
2023-01-03T10:25:11.242Z,8.00
2023-01-03T10:26:11.212Z,8.08
2023-01-03T10:27:11.233Z,8.12
2023-01-03T10:28:11.196Z,8.15
2023-01-03T10:29:11.212Z,8.11
2023-01-03T10:30:11.966Z,8.11
2023-01-03T10:31:11.251Z,8.08
2023-01-03T10:32:11.275Z,8.11
2023-01-03T10:33:11.175Z,8.19
2023-01-03T10:34:11.132Z,8.20
2023-01-03T10:35:11.140Z,8.19
2023-01-03T10:36:11.093Z,8.19
2023-01-03T10:37:11.115Z,8.16
2023-01-03T10:38:11.097Z,8.18
2023-01-03T10:39:11.105Z,8.19
2023-01-03T10:40:11.146Z,8.19
2023-01-03T10:41:11.080Z,8.22
2023-01-03T10:42:11.031Z,8.30
2023-01-03T10:43:11.128Z,8.38
2023-01-03T10:44:11.011Z,8.48
2023-01-03T10:45:11.057Z,8.62
2023-01-03T10:46:11.030Z,8.73
2023-01-03T10:47:11.022Z,8.80
2023-01-03T10:48:11.031Z,8.87
2023-01-03T10:49:28.557Z,8.91
2023-01-03T10:50:11.932Z,8.98
2023-01-03T10:51:11.208Z,8.99
2023-01-03T10:52:11.119Z,8.99
2023-01-03T10:53:10.941Z,8.99
2023-01-03T10:54:10.920Z,8.98
2023-01-03T10:55:10.928Z,8.95
2023-01-03T10:56:10.870Z,8.96
2023-01-03T10:57:10.890Z,8.98
2023-01-03T10:58:10.909Z,8.98
2023-01-03T10:59:10.870Z,8.99
2023-01-03T11:00:10.839Z,8.98
2023-01-03T11:01:10.950Z,8.98
2023-01-03T11:02:11.041Z,8.99
2023-01-03T11:03:11.033Z,9.04
2023-01-03T11:04:10.843Z,9.05
2023-01-03T11:05:10.816Z,9.05
2023-01-03T11:06:10.794Z,9.10
2023-01-03T11:07:10.790Z,9.11
2023-01-03T11:08:10.761Z,9.21
2023-01-03T11:09:10.826Z,9.31
2023-01-03T11:10:10.729Z,9.43
2023-01-03T11:11:10.745Z,9.57
2023-01-03T11:12:10.834Z,9.69
2023-01-03T11:13:10.731Z,9.81
2023-01-03T11:14:10.720Z,9.94
2023-01-03T11:15:10.689Z,10.04
2023-01-03T11:16:10.725Z,10.08
2023-01-03T11:17:10.827Z,10.17
2023-01-03T11:18:10.631Z,10.20
2023-01-03T11:19:10.649Z,10.27
2023-01-03T11:20:10.663Z,10.32
2023-01-03T11:21:10.627Z,10.38
2023-01-03T11:22:10.609Z,10.42
2023-01-03T11:23:10.634Z,10.51
2023-01-03T11:24:10.575Z,10.55
2023-01-03T11:25:10.594Z,10.52
2023-01-03T11:26:10.599Z,10.55
2023-01-03T11:27:10.550Z,10.45
2023-01-03T11:28:15.965Z,10.34
2023-01-03T11:29:11.561Z,10.23
2023-01-03T11:30:10.488Z,10.17
2023-01-03T11:31:10.535Z,10.07
2023-01-03T11:32:10.753Z,10.01
2023-01-03T11:33:10.486Z,9.97
2023-01-03T11:34:10.521Z,9.89
2023-01-03T11:35:25.961Z,9.72
2023-01-03T11:36:11.419Z,9.57
2023-01-03T11:37:10.460Z,9.50
2023-01-03T11:38:10.416Z,9.43
2023-01-03T11:39:15.383Z,9.38
2023-01-03T11:40:11.408Z,9.42
2023-01-03T11:41:10.388Z,9.48
2023-01-03T11:42:10.396Z,9.54
2023-01-03T11:43:10.376Z,9.60
2023-01-03T11:44:10.333Z,9.66
2023-01-03T11:45:10.373Z,9.72
2023-01-03T11:46:10.393Z,9.75
2023-01-03T11:47:10.350Z,9.71
2023-01-03T11:48:10.287Z,9.69
2023-01-03T11:49:10.309Z,9.76
2023-01-03T11:50:10.295Z,9.86
2023-01-03T11:51:10.309Z,9.91
2023-01-03T11:52:10.262Z,9.96
2023-01-03T11:53:10.307Z,9.99
2023-01-03T11:54:10.292Z,10.05
2023-01-03T11:55:10.235Z,10.08
2023-01-03T11:56:10.236Z,10.12
2023-01-03T11:57:10.227Z,10.17
2023-01-03T11:58:10.229Z,10.18
2023-01-03T11:59:10.220Z,10.17
2023-01-03T12:00:10.150Z,10.18
2023-01-03T12:01:10.233Z,10.26
2023-01-03T12:02:10.325Z,10.30
2023-01-03T12:03:10.348Z,10.32
2023-01-03T12:04:10.175Z,10.32
2023-01-03T12:05:10.164Z,10.25
2023-01-03T12:06:10.125Z,10.15
2023-01-03T12:07:45.697Z,10.18
2023-01-03T12:08:11.057Z,10.29
2023-01-03T12:09:10.065Z,10.34
2023-01-03T12:10:10.069Z,10.27
2023-01-03T12:11:10.074Z,10.18
2023-01-03T12:12:10.040Z,10.12
2023-01-03T12:13:10.079Z,10.02
2023-01-03T12:14:10.079Z,9.96
2023-01-03T12:15:10.009Z,9.93
2023-01-03T12:16:10.123Z,9.93
2023-01-03T12:17:10.058Z,9.90
2023-01-03T12:18:10.058Z,9.81
2023-01-03T12:19:12.502Z,9.76
2023-01-03T12:20:09.976Z,9.69
2023-01-03T12:21:09.976Z,9.65
2023-01-03T12:22:09.959Z,9.58
2023-01-03T12:23:10.039Z,9.60
2023-01-03T12:24:09.977Z,9.61
2023-01-03T12:25:10.076Z,9.60
2023-01-03T12:26:09.877Z,9.56
2023-01-03T12:27:09.974Z,9.56
2023-01-03T12:28:10.489Z,9.57
2023-01-03T12:29:10.370Z,9.53
2023-01-03T12:30:09.911Z,9.54
2023-01-03T12:31:10.203Z,9.56
2023-01-03T12:32:09.898Z,9.54
2023-01-03T12:33:09.869Z,9.54
2023-01-03T12:34:09.891Z,9.54
2023-01-03T12:35:09.973Z,9.57
2023-01-03T12:36:09.918Z,9.60
2023-01-03T12:37:09.955Z,9.60
2023-01-03T12:38:09.826Z,9.61
2023-01-03T12:39:09.909Z,9.60
2023-01-03T12:40:09.798Z,9.56
2023-01-03T12:41:09.882Z,9.57
2023-01-03T12:42:09.756Z,9.58
2023-01-03T12:43:09.862Z,9.58
2023-01-03T12:44:10.640Z,9.56
2023-01-03T12:45:09.886Z,9.56
2023-01-03T12:46:12.952Z,9.56
2023-01-03T12:47:09.867Z,9.53
2023-01-03T12:48:09.812Z,9.53
2023-01-03T12:49:09.929Z,9.50
2023-01-03T12:50:09.617Z,9.50
2023-01-03T12:51:09.598Z,9.47
2023-01-03T12:52:15.028Z,9.43
2023-01-03T12:53:10.627Z,9.39
2023-01-03T12:54:09.618Z,9.39
2023-01-03T12:55:10.240Z,9.35
2023-01-03T12:56:09.559Z,9.31
2023-01-03T12:57:10.141Z,9.23
2023-01-03T12:58:09.531Z,9.23
2023-01-03T12:59:10.469Z,9.28
2023-01-03T13:00:09.538Z,9.29
2023-01-03T13:01:09.659Z,9.36
2023-01-03T13:02:09.616Z,9.47
2023-01-03T13:03:09.696Z,9.54
2023-01-03T13:04:09.597Z,9.60
2023-01-03T13:05:09.462Z,9.65
2023-01-03T13:06:09.466Z,9.71
2023-01-03T13:07:09.442Z,9.68
2023-01-03T13:08:09.433Z,9.66
2023-01-03T13:09:09.380Z,9.66
2023-01-03T13:10:09.481Z,9.71
2023-01-03T13:11:09.420Z,9.74
2023-01-03T13:12:09.407Z,9.71
2023-01-03T13:13:09.335Z,9.66
2023-01-03T13:14:09.521Z,9.64
2023-01-03T13:15:09.329Z,9.58
2023-01-03T13:16:09.391Z,9.56
2023-01-03T13:17:09.383Z,9.54