createdAt,value
2023-04-12T01:45:34.778Z,13.26
2023-04-12T01:51:15.887Z,12.54
2023-04-12T01:56:37.947Z,11.94
2023-04-12T02:01:45.468Z,11.53
2023-04-12T02:06:53.181Z,11.23
2023-04-12T02:48:56.580Z,11.23
2023-04-12T03:58:03.131Z,10.87
2023-04-12T04:21:50.263Z,14.27
2023-04-12T04:26:54.485Z,14.90
2023-04-12T04:32:02.575Z,13.55
2023-04-12T04:37:06.530Z,12.64
2023-04-12T04:42:11.272Z,12.07
2023-04-12T04:47:15.912Z,11.68
2023-04-12T04:52:19.996Z,11.35
2023-04-12T04:57:26.958Z,11.07
2023-04-12T05:02:32.594Z,10.85
2023-04-12T05:07:39.037Z,10.66
2023-04-12T05:18:45.293Z,11.35
2023-04-12T05:23:49.653Z,13.98
2023-04-12T05:28:53.982Z,14.73
2023-04-12T05:34:00.409Z,13.37
2023-04-12T05:39:08.443Z,12.53
2023-04-12T05:44:14.012Z,11.97
2023-04-12T05:49:18.431Z,11.50
2023-04-12T05:54:21.879Z,11.17
2023-04-12T05:59:27.888Z,10.96
2023-04-12T06:04:50.826Z,10.75
2023-04-12T06:09:56.861Z,10.60
2023-04-12T06:15:01.308Z,10.45
2023-04-12T06:20:10.228Z,11.20
2023-04-12T06:25:35.482Z,13.80
2023-04-12T06:30:44.384Z,14.53
2023-04-12T06:35:48.854Z,13.23
2023-04-12T06:43:07.167Z,12.23
2023-04-12T06:48:14.425Z,11.79
2023-04-12T06:58:56.436Z,11.12
2023-04-12T07:04:04.461Z,10.89
2023-04-12T07:14:34.872Z,10.62
2023-04-12T07:19:48.185Z,10.57
2023-04-12T07:25:10.367Z,10.59
2023-04-12T07:30:15.007Z,10.58
2023-04-12T07:35:19.520Z,10.52
2023-04-12T07:43:43.641Z,12.50
2023-04-12T07:48:48.333Z,14.47
2023-04-12T07:53:52.563Z,13.53
2023-04-12T08:43:15.296Z,11.01
2023-04-12T08:48:29.556Z,11.09
2023-04-12T08:53:35.138Z,11.22
2023-04-12T08:58:46.364Z,11.39
2023-04-12T09:04:08.217Z,11.47
2023-04-12T09:09:12.848Z,11.54
2023-04-12T09:15:01.053Z,11.65
2023-04-12T09:20:28.920Z,11.78
2023-04-12T09:25:45.884Z,11.89
2023-04-12T09:30:54.279Z,11.94
2023-04-12T09:36:03.383Z,11.99
2023-04-12T09:41:30.884Z,12.05
2023-04-12T09:46:35.269Z,12.14
2023-04-12T09:51:39.627Z,12.17
2023-04-12T09:56:44.487Z,12.20
2023-04-12T10:01:48.106Z,12.28
2023-04-12T10:06:53.110Z,12.56
2023-04-12T10:11:59.610Z,12.85
2023-04-12T10:17:05.880Z,12.93
2023-04-12T10:22:09.578Z,12.86
2023-04-12T10:27:14.100Z,12.78
2023-04-12T10:32:23.157Z,12.77
2023-04-12T10:38:02.272Z,12.79
2023-04-12T10:43:24.755Z,12.89
2023-04-12T10:48:34.081Z,12.96
2023-04-12T10:53:37.730Z,13.07
2023-04-12T10:58:49.404Z,13.19
2023-04-12T11:04:22.314Z,13.27
2023-04-12T11:09:37.807Z,13.24
2023-04-12T11:42:57.511Z,13.07
2023-04-12T11:48:10.140Z,13.11
2023-04-12T11:53:14.085Z,13.15
2023-04-12T11:58:18.746Z,13.20
2023-04-12T12:03:23.495Z,13.27
2023-04-12T12:08:27.477Z,13.35
2023-04-12T12:13:50.374Z,13.44
2023-04-12T12:18:55.150Z,13.52
2023-04-12T12:23:58.887Z,13.63
2023-04-12T12:29:02.887Z,13.74
2023-04-12T12:34:09.102Z,13.82
2023-04-12T12:39:13.388Z,13.92
2023-04-12T12:44:16.980Z,14.04
2023-04-12T12:49:20.465Z,14.16
2023-04-12T12:54:39.568Z,14.25
2023-04-12T12:59:44.947Z,14.33
2023-04-12T13:04:48.550Z,14.35
2023-04-12T13:09:52.441Z,14.39
2023-04-12T13:15:06.927Z,14.42
2023-04-12T13:20:24.524Z,14.44
2023-04-12T13:25:28.104Z,14.43
2023-04-12T13:30:31.999Z,14.39
2023-04-12T13:35:35.581Z,14.30
2023-04-12T13:43:03.233Z,14.11
2023-04-12T13:48:07.353Z,14.05
2023-04-12T13:53:12.947Z,13.99
2023-04-12T13:58:17.080Z,13.92
2023-04-12T14:03:21.351Z,13.85
2023-04-12T14:08:24.706Z,13.81
2023-04-12T14:13:27.902Z,13.79
2023-04-12T14:18:30.959Z,13.74
2023-04-12T14:23:34.014Z,13.66
2023-04-12T14:28:37.052Z,13.59
2023-04-12T14:33:40.032Z,13.58
2023-04-12T14:38:44.170Z,13.57
2023-04-12T14:44:10.399Z,13.54
2023-04-12T14:49:14.410Z,13.53
2023-04-12T14:54:17.806Z,13.52
2023-04-12T14:59:21.887Z,13.54
2023-04-12T15:04:26.655Z,13.61
2023-04-12T15:09:33.908Z,13.63
2023-04-12T15:14:37.452Z,13.65
2023-04-12T15:19:40.705Z,13.71
2023-04-12T15:24:43.728Z,13.74
2023-04-12T15:29:47.276Z,13.85
2023-04-12T15:34:51.353Z,13.96
2023-04-12T15:39:55.279Z,13.97
2023-04-12T15:44:58.712Z,13.99
2023-04-12T15:50:06.191Z,13.97
2023-04-12T15:55:15.493Z,14.00
2023-04-12T16:00:23.460Z,14.06
2023-04-12T16:05:27.368Z,14.15
2023-04-12T16:10:30.597Z,14.45
2023-04-12T16:15:34.814Z,16.03
2023-04-12T16:20:37.905Z,17.83
2023-04-12T16:25:40.938Z,18.45
2023-04-12T16:30:43.975Z,18.23
2023-04-12T16:35:47.075Z,17.83
2023-04-12T16:40:50.066Z,17.30
2023-04-12T16:45:53.509Z,16.66
2023-04-12T16:50:56.862Z,16.10
2023-04-12T16:56:05.011Z,15.61
2023-04-12T17:01:08.476Z,15.15
2023-04-12T17:06:12.196Z,14.76
2023-04-12T17:11:15.762Z,14.45
2023-04-12T17:16:19.560Z,14.20
2023-04-12T17:21:23.150Z,13.93
2023-04-12T17:26:27.489Z,13.66
2023-04-12T17:31:35.973Z,13.47
2023-04-12T17:36:40.424Z,13.29
2023-04-12T17:41:44.178Z,13.17
2023-04-12T17:46:47.732Z,13.05
2023-04-12T17:51:51.392Z,12.93
2023-04-12T17:56:58.221Z,12.79
2023-04-12T18:02:05.431Z,12.66
2023-04-12T18:07:12.161Z,12.53
2023-04-12T18:12:19.138Z,12.40
2023-04-12T18:17:25.091Z,12.29
2023-04-12T18:22:30.192Z,12.18
2023-04-12T18:27:34.094Z,12.10
2023-04-12T18:32:37.785Z,12.05
2023-04-12T18:37:43.959Z,11.97
2023-04-12T19:42:54.497Z,11.01
2023-04-12T19:48:02.311Z,10.93
2023-04-12T19:53:06.556Z,10.87
2023-04-12T19:58:14.135Z,10.81
2023-04-12T20:03:18.226Z,10.77
2023-04-12T20:08:22.993Z,10.71
2023-04-12T20:13:31.107Z,10.65
2023-04-12T20:18:35.544Z,10.60
2023-04-12T20:23:39.169Z,10.53
2023-04-12T20:28:45.155Z,10.47
2023-04-12T20:33:48.729Z,10.41
2023-04-12T20:38:54.368Z,10.34
2023-04-12T20:43:59.835Z,10.25
2023-04-12T20:49:07.813Z,10.20
2023-04-12T20:54:11.816Z,10.15
2023-04-12T20:59:17.628Z,10.84
2023-04-12T21:04:22.636Z,13.40
2023-04-12T21:09:26.940Z,14.78
2023-04-12T21:14:30.677Z,13.74
2023-04-12T21:19:53.304Z,12.76
2023-04-12T21:24:57.035Z,12.12
2023-04-12T21:30:09.099Z,11.65
2023-04-12T21:35:18.703Z,11.23
2023-04-12T21:43:03.754Z,10.72
2023-04-12T21:48:08.759Z,10.44
2023-04-12T21:53:13.447Z,10.21
2023-04-12T21:58:20.495Z,10.02
2023-04-12T22:03:25.615Z,9.89
2023-04-12T22:08:34.257Z,9.78
2023-04-12T22:13:46.421Z,9.68
2023-04-12T22:18:51.251Z,9.60
2023-04-12T22:24:03.615Z,9.53
2023-04-12T22:29:08.735Z,10.35
2023-04-12T22:34:12.642Z,12.97
2023-04-12T22:42:54.442Z,12.84
2023-04-12T22:48:21.096Z,11.85
2023-04-12T22:59:06.201Z,10.69
2023-04-12T23:09:51.659Z,9.96
2023-04-12T23:15:15.630Z,9.68
2023-04-12T23:20:54.621Z,9.45
2023-04-12T23:26:14.883Z,9.24
2023-04-12T23:31:46.586Z,9.09
2023-04-12T23:43:02.782Z,8.85
2023-04-12T23:48:28.632Z,9.78
2023-04-12T23:53:54.189Z,12.45
2023-04-12T23:59:00.548Z,13.10
