createdAt,value
2023-01-15T00:01:19.789Z,99739.31
2023-01-15T00:03:51.808Z,99748.00
2023-01-15T00:06:21.804Z,99751.53
2023-01-15T00:08:53.624Z,99742.69
2023-01-15T00:11:23.726Z,99734.84
2023-01-15T00:13:54.214Z,99751.53
2023-01-15T00:16:24.464Z,99734.84
2023-01-15T00:18:55.189Z,99729.59
2023-01-15T00:21:25.303Z,99734.84
2023-01-15T00:24:14.100Z,99722.56
2023-01-15T00:27:01.436Z,99735.72
2023-01-15T00:29:31.619Z,99738.31
2023-01-15T00:32:03.456Z,99739.19
2023-01-15T00:34:33.612Z,99742.72
2023-01-15T00:37:03.396Z,99723.38
2023-01-15T00:39:37.330Z,99729.53
2023-01-15T00:42:07.147Z,99728.66
2023-01-15T00:44:37.153Z,99722.47
2023-01-15T00:47:09.284Z,99719.84
2023-01-15T00:49:39.267Z,99714.59
2023-01-15T00:52:10.609Z,99697.84
2023-01-15T00:54:42.158Z,99689.97
2023-01-15T00:57:11.911Z,99669.78
2023-01-15T00:59:41.968Z,99654.03
2023-01-15T01:02:11.798Z,99647.94
2023-01-15T01:04:41.818Z,99642.66
2023-01-15T01:07:11.562Z,99592.63
2023-01-15T01:09:43.096Z,99602.25
2023-01-15T01:12:12.942Z,99604.94
2023-01-15T01:14:44.265Z,99599.63
2023-01-15T01:17:14.079Z,99588.19
2023-01-15T01:19:43.940Z,99560.09
2023-01-15T01:22:13.631Z,99569.72
2023-01-15T01:24:45.209Z,99579.38
2023-01-15T01:27:17.387Z,99585.50
2023-01-15T01:29:47.474Z,99603.03
2023-01-15T01:32:17.019Z,99602.06
2023-01-15T01:34:48.040Z,99609.03
2023-01-15T01:37:17.792Z,99584.38
2023-01-15T01:39:49.961Z,99568.53
2023-01-15T01:42:20.598Z,99572.00
2023-01-15T01:45:13.176Z,99552.69
2023-01-15T01:47:42.988Z,99550.84
2023-01-15T01:50:14.833Z,99545.50
2023-01-15T01:52:48.122Z,99533.19
2023-01-15T01:55:22.138Z,99548.97
2023-01-15T01:57:53.301Z,99532.25
2023-01-15T02:00:24.883Z,99550.66
2023-01-15T02:02:56.133Z,99549.78
2023-01-15T02:05:30.194Z,99544.50
2023-01-15T02:08:00.034Z,99524.31
2023-01-15T02:10:32.615Z,99531.28
2023-01-15T02:13:06.607Z,99518.03
2023-01-15T02:15:39.713Z,99536.47
2023-01-15T02:18:14.465Z,99512.75
2023-01-15T02:20:47.419Z,99515.28
2023-01-15T02:23:35.300Z,99503.91
2023-01-15T02:26:23.673Z,99486.41
2023-01-15T02:28:55.780Z,99489.84
2023-01-15T02:31:28.849Z,99499.50
2023-01-15T02:33:59.708Z,99490.66
2023-01-15T02:36:30.459Z,99489.78
2023-01-15T02:39:05.399Z,99486.22
2023-01-15T02:41:38.039Z,99492.31
2023-01-15T02:44:11.058Z,99480.00
2023-01-15T02:46:42.874Z,99483.47
2023-01-15T02:49:16.837Z,99478.25
2023-01-15T02:51:50.917Z,99484.38
2023-01-15T02:54:24.986Z,99481.72
2023-01-15T02:56:56.633Z,99480.84
2023-01-15T02:59:31.589Z,99469.31
2023-01-15T03:02:05.663Z,99454.44
2023-01-15T03:04:40.406Z,99442.09
2023-01-15T03:07:13.261Z,99441.94
2023-01-15T03:09:43.530Z,99438.38
2023-01-15T03:12:16.561Z,99439.19
2023-01-15T03:14:52.403Z,99449.78
2023-01-15T03:17:23.282Z,99432.16
2023-01-15T03:19:57.881Z,99429.56
2023-01-15T03:22:30.293Z,99433.88
2023-01-15T03:25:02.563Z,99424.28
2023-01-15T03:27:36.290Z,99424.25
2023-01-15T03:30:10.420Z,99424.19
2023-01-15T03:32:41.052Z,99418.94
2023-01-15T03:35:31.046Z,99418.00
2023-01-15T03:38:03.040Z,99412.66
2023-01-15T03:40:33.992Z,99415.31
2023-01-15T03:43:22.193Z,99417.22
2023-01-15T03:45:56.246Z,99415.53
2023-01-15T03:48:31.070Z,99421.00
2023-01-15T03:51:05.653Z,99426.34
2023-01-15T03:53:38.968Z,99424.69
2023-01-15T03:56:16.006Z,99423.09
2023-01-15T03:58:51.372Z,99439.06
2023-01-15T04:01:32.456Z,99425.22
2023-01-15T04:04:04.276Z,99428.88
2023-01-15T04:06:36.196Z,99428.97
2023-01-15T04:09:07.756Z,99415.06
2023-01-15T04:11:37.824Z,99410.75
2023-01-15T04:14:09.914Z,99396.78
2023-01-15T04:16:50.650Z,99396.88
2023-01-15T04:19:21.020Z,99395.13
2023-01-15T04:21:58.392Z,99389.97
2023-01-15T04:24:28.566Z,99383.84
2023-01-15T04:26:58.260Z,99389.13
2023-01-15T04:29:28.321Z,99389.97
2023-01-15T04:31:59.424Z,99394.38
2023-01-15T04:34:30.506Z,99401.41
2023-01-15T04:37:00.229Z,99387.38
2023-01-15T04:39:30.209Z,99375.94
2023-01-15T04:42:16.967Z,99372.47
2023-01-15T04:44:49.371Z,99368.94
2023-01-15T04:47:20.618Z,99379.47
2023-01-15T04:49:50.585Z,99372.41
2023-01-15T04:52:20.388Z,99379.44
2023-01-15T04:54:50.462Z,99361.00
2023-01-15T04:57:20.088Z,99360.97
2023-01-15T04:59:50.169Z,99361.88
2023-01-15T05:02:21.391Z,99352.19
2023-01-15T05:04:51.668Z,99355.72
2023-01-15T05:07:21.471Z,99358.22
2023-01-15T05:09:53.025Z,99361.66
2023-01-15T05:12:23.348Z,99366.91
2023-01-15T05:14:53.332Z,99366.03
2023-01-15T05:17:24.451Z,99357.22
2023-01-15T05:19:56.581Z,99343.97
2023-01-15T05:22:26.256Z,99355.31
2023-01-15T05:24:56.401Z,99349.19
2023-01-15T05:27:26.087Z,99356.97
2023-01-15T05:29:56.159Z,99346.38
2023-01-15T05:32:27.269Z,99343.84
2023-01-15T05:34:57.211Z,99338.63
2023-01-15T05:37:27.973Z,99328.06
2023-01-15T05:39:58.073Z,99328.06
2023-01-15T05:42:27.804Z,99329.84
2023-01-15T05:44:57.878Z,99333.34
2023-01-15T05:47:28.913Z,99335.09
2023-01-15T05:50:00.044Z,99328.06
2023-01-15T05:52:29.610Z,99333.34
2023-01-15T05:54:59.752Z,99324.53
2023-01-15T05:57:29.594Z,99322.69
2023-01-15T05:59:59.570Z,99320.06
2023-01-15T06:02:30.662Z,99322.66
2023-01-15T06:05:00.768Z,99310.34
2023-01-15T06:07:30.554Z,99305.97
2023-01-15T06:10:00.713Z,99316.44
2023-01-15T06:12:30.311Z,99316.44
2023-01-15T06:15:00.346Z,99311.13
2023-01-15T06:17:31.494Z,99307.66
2023-01-15T06:20:01.535Z,99307.66
2023-01-15T06:22:31.317Z,99303.25
2023-01-15T06:25:01.516Z,99301.53
2023-01-15T06:27:31.323Z,99302.41
2023-01-15T06:30:01.305Z,99306.84
2023-01-15T06:32:32.520Z,99305.94
2023-01-15T06:35:02.444Z,99299.78
2023-01-15T06:37:32.371Z,99298.88
2023-01-15T06:40:02.394Z,99303.25
2023-01-15T06:42:49.396Z,99294.47
2023-01-15T06:45:36.646Z,99305.03
2023-01-15T06:48:09.335Z,99302.38
2023-01-15T06:50:39.606Z,99306.78
2023-01-15T06:53:09.438Z,99311.16
2023-01-15T06:55:39.416Z,99304.16
2023-01-15T06:58:09.156Z,99315.50
2023-01-15T07:00:39.227Z,99306.69
2023-01-15T07:03:10.589Z,99302.28
2023-01-15T07:05:40.533Z,99304.00
2023-01-15T07:08:10.164Z,99303.16
2023-01-15T07:10:40.298Z,99296.09
2023-01-15T07:13:11.117Z,99295.13
2023-01-15T07:15:41.112Z,99302.13
2023-01-15T07:18:12.253Z,99303.00
2023-01-15T07:20:42.384Z,99306.44
2023-01-15T07:23:12.037Z,99297.66
2023-01-15T07:25:42.005Z,99296.75
2023-01-15T07:28:11.691Z,99302.06
2023-01-15T07:30:41.677Z,99312.56
2023-01-15T07:33:14.319Z,99301.13
2023-01-15T07:35:44.383Z,99294.06
2023-01-15T07:38:14.336Z,99295.84
2023-01-15T07:40:44.412Z,99299.34
2023-01-15T07:43:31.418Z,99300.16
2023-01-15T07:46:18.694Z,99303.66
2023-01-15T07:49:06.408Z,99306.28
2023-01-15T07:51:37.348Z,99306.31
2023-01-15T07:54:06.976Z,99305.38
2023-01-15T07:56:37.106Z,99318.50
2023-01-15T07:59:06.750Z,99312.34
2023-01-15T08:01:36.791Z,99317.59
2023-01-15T08:04:08.209Z,99316.63
2023-01-15T08:06:38.212Z,99321.94
2023-01-15T08:09:07.991Z,99317.50
2023-01-15T08:11:55.090Z,99324.50
2023-01-15T08:14:41.987Z,99326.25
2023-01-15T08:17:11.902Z,99337.69
2023-01-15T08:19:43.031Z,99361.41
2023-01-15T08:22:12.981Z,99359.28
2023-01-15T08:24:42.600Z,99366.75
2023-01-15T08:27:14.154Z,99374.03
2023-01-15T08:29:43.830Z,99384.69
2023-01-15T08:32:13.783Z,99387.59
2023-01-15T08:34:44.849Z,99379.72
2023-01-15T08:37:14.967Z,99384.25
2023-01-15T08:39:44.656Z,99395.75
2023-01-15T08:42:14.816Z,99394.94
2023-01-15T08:44:44.821Z,99395.00
2023-01-15T08:47:15.212Z,99402.94
2023-01-15T08:49:47.754Z,99414.38
2023-01-15T08:52:18.227Z,99410.03
2023-01-15T08:54:49.281Z,99410.88
2023-01-15T08:57:19.340Z,99403.03
2023-01-15T08:59:49.000Z,99403.91
2023-01-15T09:02:19.352Z,99406.53
2023-01-15T09:04:52.614Z,99396.91
2023-01-15T09:07:22.803Z,99404.81
2023-01-15T09:09:53.192Z,99411.00
2023-01-15T09:12:25.147Z,99411.88
2023-01-15T09:14:57.798Z,99422.41
2023-01-15T09:17:32.808Z,99422.38
2023-01-15T09:20:05.719Z,99418.03
2023-01-15T09:22:35.860Z,99411.00
2023-01-15T09:25:06.129Z,99415.38
2023-01-15T09:27:36.249Z,99413.63
2023-01-15T09:30:07.431Z,99412.72
2023-01-15T09:32:37.409Z,99417.03
2023-01-15T09:35:09.375Z,99417.03
2023-01-15T09:37:39.460Z,99414.44
2023-01-15T09:40:14.677Z,99418.88
2023-01-15T09:42:48.079Z,99413.63
2023-01-15T09:45:24.069Z,99422.34
2023-01-15T09:48:13.381Z,99431.97
2023-01-15T09:50:50.200Z,99422.31
2023-01-15T09:53:28.825Z,99417.91
2023-01-15T09:55:59.797Z,99419.66
2023-01-15T09:58:34.414Z,99420.56
2023-01-15T10:01:04.679Z,99431.06
2023-01-15T10:03:37.673Z,99420.53
2023-01-15T10:06:14.680Z,99418.75
2023-01-15T10:08:46.296Z,99424.94
2023-01-15T10:11:50.956Z,99426.78
2023-01-15T10:14:32.350Z,99417.16
2023-01-15T10:17:02.094Z,99418.91
2023-01-15T10:19:44.375Z,99425.97
2023-01-15T10:22:21.307Z,99416.28
2023-01-15T10:24:57.520Z,99419.81
2023-01-15T10:27:29.493Z,99425.03
2023-01-15T10:30:04.462Z,99433.88
2023-01-15T10:32:46.034Z,99437.38
2023-01-15T10:35:29.710Z,99431.31
2023-01-15T10:38:04.633Z,99432.16
2023-01-15T10:41:01.233Z,99433.88
2023-01-15T10:43:37.292Z,99425.22
2023-01-15T10:46:12.976Z,99413.88
2023-01-15T10:48:44.877Z,99410.34
2023-01-15T10:51:17.858Z,99396.28
2023-01-15T10:53:53.301Z,99396.25
2023-01-15T10:56:29.779Z,99407.69
2023-01-15T10:59:02.323Z,99425.25
2023-01-15T11:01:33.644Z,99436.63
2023-01-15T11:04:03.847Z,99424.38
2023-01-15T11:06:36.106Z,99405.94
2023-01-15T11:09:11.144Z,99412.91
2023-01-15T11:11:59.892Z,99422.53
2023-01-15T11:14:55.177Z,99429.56
2023-01-15T11:17:58.322Z,99430.44
2023-01-15T11:20:30.941Z,99434.88
2023-01-15T11:23:10.257Z,99442.78
2023-01-15T11:25:51.270Z,99447.19
2023-01-15T11:28:33.906Z,99454.19
2023-01-15T11:31:04.727Z,99461.16
2023-01-15T11:33:36.657Z,99457.66
2023-01-15T11:36:09.264Z,99452.44
2023-01-15T11:38:45.238Z,99460.28
2023-01-15T11:41:22.095Z,99465.59
2023-01-15T11:44:16.576Z,99459.47
2023-01-15T11:47:04.608Z,99447.16
2023-01-15T11:49:52.374Z,99427.94
2023-01-15T11:52:24.012Z,99414.78
2023-01-15T11:54:57.020Z,99406.03
2023-01-15T11:57:30.147Z,99407.81
2023-01-15T12:00:06.007Z,99397.28
2023-01-15T12:02:43.530Z,99405.19
2023-01-15T12:05:16.943Z,99387.69
2023-01-15T12:07:51.707Z,99379.84
2023-01-15T12:10:44.668Z,99380.78
2023-01-15T12:13:26.017Z,99376.38
2023-01-15T12:16:09.343Z,99386.06
2023-01-15T12:18:56.313Z,99383.41
2023-01-15T12:21:51.576Z,99372.91
2023-01-15T12:24:39.766Z,99375.50
2023-01-15T12:27:26.022Z,99381.59
2023-01-15T12:30:04.099Z,99401.72
2023-01-15T12:32:40.874Z,99404.34
2023-01-15T12:35:18.399Z,99406.94
2023-01-15T12:37:52.743Z,99349.53
2023-01-15T12:40:28.462Z,99411.38
2023-01-15T12:43:18.029Z,99421.88
2023-01-15T12:45:51.786Z,99419.25
2023-01-15T12:48:26.373Z,99423.66
2023-01-15T12:50:59.450Z,99422.75
2023-01-15T12:53:35.131Z,99409.63
2023-01-15T12:56:11.872Z,99409.63
2023-01-15T12:58:46.826Z,99423.66
2023-01-15T13:01:25.040Z,99425.41
2023-01-15T13:04:26.420Z,99441.16
2023-01-15T13:07:10.300Z,99448.19
2023-01-15T13:09:49.156Z,99441.13
2023-01-15T13:12:24.322Z,99442.00
2023-01-15T13:14:57.156Z,99447.28
2023-01-15T13:17:38.044Z,99446.41
2023-01-15T13:20:34.678Z,99456.03
2023-01-15T13:23:11.167Z,99457.75
2023-01-15T13:25:56.827Z,99459.50
2023-01-15T13:28:37.460Z,99464.78
2023-01-15T13:31:13.910Z,99448.13
2023-01-15T13:33:48.555Z,99449.88
2023-01-15T13:36:20.354Z,99460.38
2023-01-15T13:38:55.261Z,99446.34
2023-01-15T13:41:46.889Z,99455.09
2023-01-15T13:44:19.940Z,99461.22
2023-01-15T13:47:01.955Z,99466.50
2023-01-15T13:49:36.265Z,99454.19
2023-01-15T13:52:09.242Z,99447.19
2023-01-15T13:54:43.788Z,99448.09
2023-01-15T13:57:24.854Z,99451.53
2023-01-15T13:59:54.776Z,99448.06
2023-01-15T14:02:29.495Z,99441.94
2023-01-15T14:05:03.968Z,99436.69
2023-01-15T14:07:35.525Z,99462.13
2023-01-15T14:10:23.494Z,99473.53
2023-01-15T14:13:01.165Z,99483.19
2023-01-15T14:15:38.333Z,99480.56
2023-01-15T14:18:36.351Z,99484.91
2023-01-15T14:21:28.881Z,99487.53
2023-01-15T14:24:07.247Z,99484.84
2023-01-15T14:26:42.594Z,99481.34
2023-01-15T14:29:31.428Z,99488.38
2023-01-15T14:32:05.896Z,99496.25
2023-01-15T14:34:38.751Z,99498.88
2023-01-15T14:37:25.377Z,99491.03
2023-01-15T14:40:01.593Z,99503.31
2023-01-15T14:42:50.064Z,99514.72
2023-01-15T14:45:23.535Z,99509.44
2023-01-15T14:47:55.797Z,99502.47
2023-01-15T14:50:29.974Z,99504.19
2023-01-15T14:53:06.652Z,99505.94
2023-01-15T14:55:49.513Z,99500.72
2023-01-15T14:58:31.114Z,99498.97
2023-01-15T15:01:04.154Z,99503.38
2023-01-15T15:03:36.635Z,99486.72
2023-01-15T15:06:10.431Z,99477.09
2023-01-15T15:08:43.083Z,99470.97
2023-01-15T15:11:41.006Z,99470.13
2023-01-15T15:14:12.283Z,99464.88
2023-01-15T15:16:46.859Z,99464.91
2023-01-15T15:19:24.113Z,99464.97
2023-01-15T15:21:56.641Z,99477.13
2023-01-15T15:24:28.923Z,99474.56
2023-01-15T15:27:10.812Z,99469.28
2023-01-15T15:29:41.115Z,99460.50
2023-01-15T15:32:14.183Z,99479.84
2023-01-15T15:34:47.883Z,99485.97
2023-01-15T15:37:20.523Z,99493.00
2023-01-15T15:39:54.556Z,99476.41
2023-01-15T15:42:45.652Z,99485.22
2023-01-15T15:45:37.277Z,99480.84
2023-01-15T15:48:33.324Z,99476.47
2023-01-15T15:51:05.492Z,99472.09
2023-01-15T15:53:35.960Z,99488.78
2023-01-15T15:56:06.377Z,99476.50
2023-01-15T15:58:40.525Z,99462.44
2023-01-15T16:01:15.701Z,99466.00
2023-01-15T16:03:49.465Z,99475.66
2023-01-15T16:06:22.112Z,99478.31
2023-01-15T16:08:56.537Z,99488.78
2023-01-15T16:11:27.585Z,99483.53
2023-01-15T16:14:00.601Z,99416.38
2023-01-15T16:16:30.459Z,99473.84
2023-01-15T16:19:01.370Z,99473.00
2023-01-15T16:21:33.098Z,99464.22
2023-01-15T16:24:04.759Z,99472.06
2023-01-15T16:26:36.587Z,99472.03
2023-01-15T16:29:09.645Z,99465.06
2023-01-15T16:31:39.525Z,99466.84
2023-01-15T16:34:18.517Z,99473.84
2023-01-15T16:36:48.300Z,99498.41
2023-01-15T16:39:22.235Z,99488.72
2023-01-15T16:41:52.719Z,99487.84
2023-01-15T16:44:35.836Z,99497.44
2023-01-15T16:47:06.381Z,99506.25
2023-01-15T16:49:36.421Z,99501.78
2023-01-15T16:52:26.156Z,99505.22
2023-01-15T16:54:58.208Z,99515.72
2023-01-15T16:57:35.595Z,99518.31
2023-01-15T17:00:09.999Z,99516.53
2023-01-15T17:02:45.854Z,99515.66
2023-01-15T17:05:17.373Z,99517.38
2023-01-15T17:07:49.060Z,99525.22
2023-01-15T17:10:21.797Z,99530.47
2023-01-15T17:12:51.997Z,99542.72
2023-01-15T17:15:43.239Z,99527.00
2023-01-15T17:18:23.645Z,99540.09
2023-01-15T17:20:54.207Z,99521.69
2023-01-15T17:23:26.314Z,99527.75
2023-01-15T17:25:57.455Z,99519.91
2023-01-15T17:28:28.978Z,99512.09
2023-01-15T17:31:05.825Z,99521.81
2023-01-15T17:33:35.602Z,99506.00
2023-01-15T17:36:06.162Z,99517.41
2023-01-15T17:38:36.196Z,99514.00
2023-01-15T17:41:07.573Z,99529.78
2023-01-15T17:43:37.506Z,99516.59
2023-01-15T17:46:09.778Z,99509.59
2023-01-15T17:48:40.384Z,99516.56
2023-01-15T17:51:12.860Z,99533.25
2023-01-15T17:53:43.455Z,99533.31
2023-01-15T17:56:31.010Z,99528.91
2023-01-15T17:59:25.189Z,99531.56
2023-01-15T18:02:14.769Z,99558.78
2023-01-15T18:05:05.184Z,99551.72
2023-01-15T18:07:40.117Z,99549.09
2023-01-15T18:10:10.761Z,99549.16
2023-01-15T18:12:41.115Z,99557.94
2023-01-15T18:15:11.195Z,99561.41
2023-01-15T18:17:42.829Z,99573.69
2023-01-15T18:20:15.139Z,99571.94
2023-01-15T18:22:46.013Z,99572.81
2023-01-15T18:25:15.808Z,99563.16
2023-01-15T18:27:47.945Z,99574.56
2023-01-15T18:30:19.785Z,99579.81
2023-01-15T18:33:04.736Z,99576.34
2023-01-15T18:35:34.822Z,99572.78
2023-01-15T18:38:05.008Z,99561.44
2023-01-15T18:40:35.452Z,99552.69
2023-01-15T18:43:22.849Z,99556.16
2023-01-15T18:46:09.645Z,99540.38
2023-01-15T18:48:41.169Z,99563.13
2023-01-15T18:51:11.197Z,99548.25
2023-01-15T18:53:41.222Z,99556.16
2023-01-15T18:56:11.299Z,99553.56
2023-01-15T18:58:43.578Z,99555.34
2023-01-15T19:01:13.738Z,99553.56
2023-01-15T19:03:45.538Z,99570.25
2023-01-15T19:06:16.746Z,99566.78
2023-01-15T19:08:47.287Z,99563.25
2023-01-15T19:11:17.667Z,99565.88
2023-01-15T19:14:08.699Z,99568.53
2023-01-15T19:16:55.980Z,99558.94
2023-01-15T19:19:28.415Z,99565.09
2023-01-15T19:22:14.674Z,99561.63
2023-01-15T19:24:45.011Z,99560.72
2023-01-15T19:27:16.584Z,99565.06
2023-01-15T19:29:46.670Z,99542.34
2023-01-15T19:32:16.374Z,99559.88
2023-01-15T19:34:48.180Z,99537.94
2023-01-15T19:37:19.232Z,99531.84
2023-01-15T19:39:49.723Z,99527.50
2023-01-15T19:42:36.481Z,99520.53
2023-01-15T19:45:24.300Z,99524.00
2023-01-15T19:48:11.907Z,99527.44
2023-01-15T19:50:46.978Z,99540.63
2023-01-15T19:53:19.955Z,99541.50
2023-01-15T19:55:51.473Z,99532.72
2023-01-15T19:58:23.781Z,99540.59
2023-01-15T20:00:56.384Z,99545.03
2023-01-15T20:03:27.637Z,99544.13
2023-01-15T20:06:00.613Z,99545.94
2023-01-15T20:08:33.460Z,99535.41
2023-01-15T20:11:09.669Z,99537.16
2023-01-15T20:13:52.748Z,99542.44
2023-01-15T20:16:26.231Z,99545.09
2023-01-15T20:18:59.648Z,99543.34
2023-01-15T20:21:34.248Z,99532.88
2023-01-15T20:24:06.018Z,99545.94
2023-01-15T20:26:40.137Z,99538.94
2023-01-15T20:29:15.278Z,99539.78
2023-01-15T20:32:08.493Z,99528.41
2023-01-15T20:34:41.386Z,99521.44
2023-01-15T20:37:15.270Z,99530.22
2023-01-15T20:39:47.579Z,99520.56
2023-01-15T20:42:37.511Z,99515.34
2023-01-15T20:45:12.943Z,99509.19
2023-01-15T20:48:09.045Z,99498.75
2023-01-15T20:50:41.233Z,99524.16
2023-01-15T20:53:14.680Z,99519.78
2023-01-15T20:55:56.959Z,99535.53
2023-01-15T20:58:30.732Z,99527.69
2023-01-15T21:01:07.793Z,99523.31
2023-01-15T21:03:41.423Z,99515.47
2023-01-15T21:06:12.376Z,99517.22
2023-01-15T21:08:46.689Z,99526.84
2023-01-15T21:11:19.993Z,99507.59
2023-01-15T21:13:50.708Z,99498.84
2023-01-15T21:16:22.203Z,99500.59
2023-01-15T21:18:53.728Z,99513.72
2023-01-15T21:21:25.419Z,99504.03
2023-01-15T21:24:02.322Z,99497.91
2023-01-15T21:26:33.924Z,99508.41
2023-01-15T21:29:05.787Z,99496.16
2023-01-15T21:31:37.844Z,99516.25
2023-01-15T21:34:09.023Z,99504.84
2023-01-15T21:36:39.686Z,99503.97
2023-01-15T21:39:15.632Z,99501.31
2023-01-15T21:42:03.925Z,99510.09
2023-01-15T21:44:44.356Z,99510.91
2023-01-15T21:47:16.994Z,99503.94
2023-01-15T21:49:50.219Z,99517.06
2023-01-15T21:52:21.790Z,99517.03
2023-01-15T21:54:54.360Z,99501.25
2023-01-15T21:57:24.617Z,99505.69
2023-01-15T21:59:56.522Z,99501.31
2023-01-15T22:02:28.809Z,99510.09
2023-01-15T22:05:00.688Z,99502.22
2023-01-15T22:07:31.438Z,99504.00
2023-01-15T22:10:04.775Z,99509.28
2023-01-15T22:12:42.297Z,99505.78
2023-01-15T22:15:12.678Z,99504.88
2023-01-15T22:17:42.658Z,99504.00
2023-01-15T22:20:13.364Z,99497.88
2023-01-15T22:22:42.951Z,99508.38
2023-01-15T22:25:15.913Z,99498.78
2023-01-15T22:27:45.540Z,99503.16
2023-01-15T22:30:17.018Z,99505.78
2023-01-15T22:32:46.756Z,99502.31
2023-01-15T22:35:16.713Z,99517.19
2023-01-15T22:37:46.327Z,99514.56
2023-01-15T22:40:18.028Z,99506.69
2023-01-15T22:42:48.669Z,99499.69
2023-01-15T22:45:20.663Z,99494.47
2023-01-15T22:47:51.425Z,99496.19
2023-01-15T22:50:21.450Z,99505.81
2023-01-15T22:52:51.094Z,99501.47
2023-01-15T22:55:22.978Z,99513.78
2023-01-15T22:57:52.557Z,99507.63
2023-01-15T23:00:22.945Z,99499.75
2023-01-15T23:03:05.369Z,99504.16
2023-01-15T23:05:39.219Z,99497.16
2023-01-15T23:08:09.308Z,99501.53
2023-01-15T23:10:44.671Z,99497.19
2023-01-15T23:13:14.645Z,99496.25
2023-01-15T23:15:44.644Z,99497.09
2023-01-15T23:18:14.562Z,99502.31
2023-01-15T23:20:44.572Z,99488.41
2023-01-15T23:23:14.180Z,99494.53
2023-01-15T23:25:45.723Z,99484.91
2023-01-15T23:28:15.323Z,99491.06
2023-01-15T23:30:45.291Z,99500.75
2023-01-15T23:33:15.185Z,99495.47
2023-01-15T23:35:46.360Z,99498.94
2023-01-15T23:38:16.597Z,99488.41
2023-01-15T23:40:48.005Z,99497.19
2023-01-15T23:43:34.857Z,99500.72
2023-01-15T23:46:35.345Z,99497.22
2023-01-15T23:49:06.064Z,99499.81
2023-01-15T23:51:36.407Z,99504.19
2023-01-15T23:54:08.899Z,99498.94
2023-01-15T23:56:40.328Z,99501.59
2023-01-15T23:59:09.942Z,99505.06
