createdAt,value
2019-03-04T00:00:42.349Z,2.90
2019-03-04T00:03:17.600Z,2.50
2019-03-04T00:05:55.543Z,2.70
2019-03-04T00:08:24.464Z,2.90
2019-03-04T00:10:56.565Z,3.07
2019-03-04T00:13:25.302Z,2.97
2019-03-04T00:15:54.379Z,2.30
2019-03-04T00:18:25.755Z,2.83
2019-03-04T00:20:57.792Z,2.73
2019-03-04T00:23:32.255Z,2.80
2019-03-04T00:26:20.670Z,2.60
2019-03-04T00:28:49.574Z,2.73
2019-03-04T00:31:18.201Z,2.87
2019-03-04T00:33:46.837Z,2.60
2019-03-04T00:36:18.275Z,2.63
2019-03-04T00:38:47.343Z,2.77
2019-03-04T00:41:16.553Z,2.67
2019-03-04T00:43:45.246Z,2.83
2019-03-04T00:46:14.465Z,2.30
2019-03-04T00:48:43.295Z,2.93
2019-03-04T00:51:11.889Z,2.63
2019-03-04T00:53:40.757Z,3.00
2019-03-04T00:56:09.310Z,2.77
2019-03-04T00:58:38.936Z,2.47
2019-03-04T01:01:07.577Z,2.70
2019-03-04T01:03:37.196Z,3.13
2019-03-04T01:06:05.935Z,2.20
2019-03-04T01:08:40.159Z,2.50
2019-03-04T01:11:08.661Z,2.80
2019-03-04T01:13:38.924Z,2.37
2019-03-04T01:16:07.500Z,2.67
2019-03-04T01:18:36.135Z,2.90
2019-03-04T01:21:05.025Z,3.37
2019-03-04T01:23:35.459Z,2.70
2019-03-04T01:26:06.091Z,2.90
2019-03-04T01:28:34.635Z,2.87
2019-03-04T01:31:04.035Z,2.97
2019-03-04T01:36:20.403Z,3.00
2019-03-04T01:41:36.751Z,2.57
2019-03-04T01:44:05.562Z,2.30
2019-03-04T01:46:34.063Z,3.10
2019-03-04T01:49:02.734Z,2.83
2019-03-04T01:51:31.223Z,2.33
2019-03-04T01:53:59.878Z,2.53
2019-03-04T01:56:28.371Z,3.03
2019-03-04T01:58:57.304Z,2.23
2019-03-04T02:01:29.108Z,2.73
2019-03-04T02:03:57.804Z,2.97
2019-03-04T02:06:26.528Z,2.17
2019-03-04T02:08:55.284Z,2.20
2019-03-04T02:11:23.922Z,1.80
2019-03-04T02:14:01.129Z,2.23
2019-03-04T02:16:30.485Z,1.60
2019-03-04T02:19:00.753Z,2.23
2019-03-04T02:21:29.413Z,1.70
2019-03-04T02:24:06.585Z,1.63
2019-03-04T02:26:35.475Z,1.70
2019-03-04T02:29:03.960Z,1.47
2019-03-04T02:31:38.339Z,1.67
2019-03-04T02:34:14.271Z,1.70
2019-03-04T02:36:44.522Z,1.57
2019-03-04T02:39:14.842Z,1.50
2019-03-04T02:41:46.028Z,1.70
2019-03-04T02:44:16.190Z,1.13
2019-03-04T02:46:45.231Z,1.03
2019-03-04T02:52:02.707Z,1.20
2019-03-04T02:54:31.655Z,1.10
2019-03-04T02:57:00.227Z,1.13
2019-03-04T02:59:31.796Z,1.20
2019-03-04T03:04:49.505Z,0.83
2019-03-04T03:07:25.694Z,0.80
2019-03-04T03:09:56.907Z,1.20
2019-03-04T03:12:25.385Z,1.10
2019-03-04T03:17:42.766Z,1.00
2019-03-04T03:20:19.304Z,0.90
2019-03-04T03:22:51.261Z,0.90
2019-03-04T03:25:21.489Z,0.87
2019-03-04T03:27:49.963Z,1.00
2019-03-04T03:33:10.470Z,0.90
2019-03-04T03:35:39.416Z,1.20
2019-03-04T03:38:07.929Z,0.90
2019-03-04T03:40:36.600Z,0.87
2019-03-04T03:43:05.433Z,1.07
2019-03-04T03:45:39.791Z,1.00
2019-03-04T03:48:08.308Z,1.20
2019-03-04T03:50:37.081Z,1.20
2019-03-04T03:53:07.857Z,1.03
2019-03-04T03:55:36.488Z,1.30
2019-03-04T03:58:05.097Z,1.50
2019-03-04T04:00:35.966Z,1.13
2019-03-04T04:03:08.025Z,1.20
2019-03-04T04:05:36.818Z,1.10
2019-03-04T04:08:05.377Z,1.43
2019-03-04T04:10:35.550Z,1.47
2019-03-04T04:13:04.257Z,1.60
2019-03-04T04:15:35.831Z,1.47
2019-03-04T04:18:07.416Z,1.80
2019-03-04T04:20:36.173Z,1.60
2019-03-04T04:23:10.833Z,1.80
2019-03-04T04:25:39.221Z,2.07
2019-03-04T04:28:11.063Z,1.80
2019-03-04T04:30:46.260Z,2.07
2019-03-04T04:33:16.647Z,1.60
2019-03-04T04:35:45.352Z,2.27
2019-03-04T04:38:14.135Z,2.80
2019-03-04T04:40:43.192Z,1.93
2019-03-04T04:43:12.491Z,2.50
2019-03-04T04:45:46.167Z,2.17
2019-03-04T04:48:14.774Z,2.00
2019-03-04T04:50:43.716Z,2.07
2019-03-04T04:53:23.738Z,2.07
2019-03-04T04:55:54.123Z,2.10
2019-03-04T04:58:24.847Z,1.50
2019-03-04T05:01:00.757Z,2.20
2019-03-04T05:03:37.683Z,1.90
2019-03-04T05:06:13.029Z,1.80
2019-03-04T05:08:42.777Z,2.00
2019-03-04T05:11:11.448Z,1.90
2019-03-04T05:13:40.096Z,2.33
2019-03-04T05:16:10.554Z,1.77
2019-03-04T05:18:39.470Z,2.13
2019-03-04T05:21:10.717Z,1.80
2019-03-04T05:23:42.380Z,1.23
2019-03-04T05:26:15.562Z,1.57
2019-03-04T05:28:45.100Z,1.57
2019-03-04T05:31:16.281Z,1.30
2019-03-04T05:33:58.033Z,1.57
2019-03-04T05:36:26.860Z,1.20
2019-03-04T05:38:55.767Z,0.90
2019-03-04T05:41:25.538Z,1.63
2019-03-04T05:43:59.068Z,1.47
2019-03-04T05:49:24.216Z,1.70
2019-03-04T05:51:52.879Z,1.30
2019-03-04T05:56:53.502Z,1.43
2019-03-04T05:59:22.188Z,1.20
2019-03-04T06:01:53.781Z,1.60
2019-03-04T06:04:25.305Z,1.40
2019-03-04T06:06:55.692Z,1.30
2019-03-04T06:09:33.601Z,1.20
2019-03-04T06:12:01.896Z,1.37
2019-03-04T06:14:30.869Z,1.40
2019-03-04T06:16:59.675Z,1.27
2019-03-04T06:19:28.315Z,0.87
2019-03-04T06:21:57.096Z,0.50
2019-03-04T06:24:25.801Z,0.60
2019-03-04T06:26:54.811Z,0.80
2019-03-04T06:29:26.319Z,0.70
2019-03-04T06:32:04.584Z,0.90
2019-03-04T06:37:22.563Z,0.70
2019-03-04T06:39:51.539Z,0.70
2019-03-04T06:42:20.114Z,0.70
2019-03-04T06:44:48.693Z,0.60
2019-03-04T06:47:17.269Z,0.70
2019-03-04T06:49:45.821Z,0.63
2019-03-04T06:52:15.142Z,0.60
2019-03-04T06:54:56.428Z,0.40
2019-03-04T06:57:32.095Z,0.50
2019-03-04T07:00:06.407Z,0.40
2019-03-04T07:02:45.788Z,0.60
2019-03-04T07:05:45.567Z,0.50
2019-03-04T07:08:36.700Z,0.80
2019-03-04T07:11:08.155Z,0.87
2019-03-04T07:16:27.411Z,0.60
2019-03-04T07:18:59.001Z,0.97
2019-03-04T07:21:27.708Z,0.80
2019-03-04T07:23:56.719Z,0.70
2019-03-04T07:26:28.114Z,0.73
2019-03-04T07:28:59.200Z,0.80
2019-03-04T07:31:27.861Z,0.60
2019-03-04T07:33:56.441Z,1.00
2019-03-04T07:39:13.738Z,0.80
2019-03-04T07:41:43.130Z,0.80
2019-03-04T07:44:11.825Z,1.10
2019-03-04T07:46:46.212Z,1.30
2019-03-04T07:49:15.049Z,0.60
2019-03-04T07:51:44.144Z,0.90
2019-03-04T07:54:12.871Z,0.90
2019-03-04T07:56:41.384Z,0.70
2019-03-04T07:59:09.951Z,0.90
2019-03-04T08:01:38.999Z,0.77
2019-03-04T08:04:07.729Z,0.97
2019-03-04T08:06:36.370Z,1.00
2019-03-04T08:09:19.583Z,0.90
2019-03-04T08:11:57.003Z,0.77
2019-03-04T08:14:25.447Z,1.20
2019-03-04T08:16:58.949Z,1.27
2019-03-04T08:19:30.116Z,1.00
2019-03-04T08:22:04.095Z,1.10
2019-03-04T08:24:37.417Z,1.37
2019-03-04T08:27:06.593Z,1.10
2019-03-04T08:29:36.167Z,1.37
2019-03-04T08:32:09.643Z,1.90
2019-03-04T08:34:38.486Z,1.47
2019-03-04T08:37:07.540Z,1.30
2019-03-04T08:39:36.330Z,1.37
2019-03-04T08:42:04.782Z,1.20
2019-03-04T08:44:33.247Z,1.00
2019-03-04T08:47:01.683Z,1.27
2019-03-04T08:49:30.131Z,0.77
2019-03-04T08:51:58.576Z,1.00
2019-03-04T08:54:27.343Z,0.90
2019-03-04T08:57:03.660Z,1.10
2019-03-04T08:59:25.936Z,1.40
2019-03-04T09:01:54.496Z,1.27
2019-03-04T09:04:23.058Z,0.90
2019-03-04T09:06:51.489Z,1.03
2019-03-04T09:09:20.253Z,0.80
2019-03-04T09:11:49.074Z,1.27
2019-03-04T09:14:17.540Z,1.20
2019-03-04T09:16:46.243Z,1.27
2019-03-04T09:19:15.006Z,1.10
2019-03-04T09:21:43.801Z,0.70
2019-03-04T09:24:13.324Z,1.37
2019-03-04T09:26:41.755Z,1.00
2019-03-04T09:29:10.339Z,0.83
2019-03-04T09:31:39.074Z,0.80
2019-03-04T09:34:07.889Z,0.70
2019-03-04T09:36:36.746Z,0.97
2019-03-04T09:39:07.164Z,0.90
2019-03-04T09:41:35.615Z,1.20
2019-03-04T09:44:04.334Z,0.90
2019-03-04T09:46:33.081Z,1.10
2019-03-04T09:49:01.619Z,1.30
2019-03-04T09:51:30.300Z,1.30
2019-03-04T09:53:58.889Z,1.17
2019-03-04T09:56:27.369Z,1.10
2019-03-04T09:58:55.843Z,1.00
2019-03-04T10:01:33.573Z,1.33
2019-03-04T10:04:08.183Z,1.87
2019-03-04T10:06:54.781Z,1.70
2019-03-04T10:09:47.175Z,1.50
2019-03-04T10:12:21.664Z,1.00
2019-03-04T10:15:11.727Z,1.20
2019-03-04T10:17:55.305Z,0.80
2019-03-04T10:20:43.409Z,1.00
2019-03-04T10:23:15.351Z,1.07
2019-03-04T10:26:22.178Z,1.00
2019-03-04T10:28:54.265Z,0.93
2019-03-04T10:31:38.102Z,0.90
2019-03-04T10:34:09.759Z,1.10
2019-03-04T10:36:47.438Z,1.43
2019-03-04T10:39:33.979Z,1.10
2019-03-04T10:42:34.417Z,1.07
2019-03-04T10:45:20.933Z,1.63
2019-03-04T10:47:49.382Z,1.40
2019-03-04T10:50:17.958Z,1.33
2019-03-04T10:52:46.931Z,1.20
2019-03-04T10:55:15.953Z,1.20
2019-03-04T10:57:44.524Z,1.37
2019-03-04T11:00:17.920Z,1.17
2019-03-04T11:02:46.934Z,1.93
2019-03-04T11:05:15.737Z,1.60
2019-03-04T11:07:44.281Z,1.90
2019-03-04T11:10:13.936Z,1.83
2019-03-04T11:12:42.453Z,1.77
2019-03-04T11:15:26.715Z,0.83
2019-03-04T11:17:55.250Z,0.83
2019-03-04T11:20:23.845Z,1.00
2019-03-04T11:22:52.461Z,0.80
2019-03-04T11:25:21.187Z,0.60
2019-03-04T11:27:49.761Z,0.80
2019-03-04T11:30:29.804Z,0.80
2019-03-04T11:32:58.460Z,0.70
2019-03-04T11:35:27.059Z,0.67
2019-03-04T11:37:55.581Z,0.60
2019-03-04T11:40:28.762Z,0.70
2019-03-04T11:42:57.469Z,0.70
2019-03-04T11:45:26.149Z,0.80
2019-03-04T11:47:54.885Z,0.80
2019-03-04T11:50:23.690Z,0.77
2019-03-04T11:52:52.221Z,1.00
2019-03-04T11:55:24.092Z,1.00
2019-03-04T11:57:52.736Z,0.90
2019-03-04T12:00:27.780Z,0.70
2019-03-04T12:02:56.471Z,0.83
2019-03-04T12:05:25.263Z,0.90
2019-03-04T12:07:53.884Z,1.00
2019-03-04T12:10:22.384Z,1.00
2019-03-04T12:12:51.267Z,1.10
2019-03-04T12:15:21.147Z,1.20
2019-03-04T12:17:49.937Z,1.40
2019-03-04T12:20:19.353Z,1.10
2019-03-04T12:22:48.042Z,1.20
2019-03-04T12:25:20.771Z,1.23
2019-03-04T12:27:49.590Z,1.60
2019-03-04T12:30:22.623Z,1.30
2019-03-04T12:32:52.288Z,1.30
2019-03-04T12:35:22.299Z,1.50
2019-03-04T12:37:50.771Z,1.33
2019-03-04T12:40:22.805Z,1.27
2019-03-04T12:42:51.338Z,1.37
2019-03-04T12:45:33.687Z,1.30
2019-03-04T12:47:54.335Z,1.47
2019-03-04T12:50:33.931Z,1.67
2019-03-04T12:53:02.543Z,1.60
2019-03-04T12:55:32.335Z,1.27
2019-03-04T12:58:01.306Z,1.27
2019-03-04T13:00:30.754Z,1.00
2019-03-04T13:03:00.170Z,0.93
2019-03-04T13:05:28.597Z,1.23
2019-03-04T13:07:57.076Z,1.53
2019-03-04T13:10:25.522Z,1.50
2019-03-04T13:12:54.211Z,1.30
2019-03-04T13:15:36.222Z,1.53
2019-03-04T13:18:06.998Z,1.20
2019-03-04T13:20:35.683Z,1.40
2019-03-04T13:23:04.705Z,1.70
2019-03-04T13:25:33.158Z,2.10
2019-03-04T13:28:08.159Z,1.33
2019-03-04T13:30:34.361Z,1.40
2019-03-04T13:33:03.052Z,1.80
2019-03-04T13:35:36.995Z,2.10
2019-03-04T13:38:05.680Z,1.60
2019-03-04T13:40:34.556Z,1.23
2019-03-04T13:43:03.086Z,1.63
2019-03-04T13:45:31.790Z,1.23
2019-03-04T13:48:00.727Z,2.00
2019-03-04T13:50:36.717Z,1.50
2019-03-04T13:53:05.734Z,1.50
2019-03-04T13:55:34.221Z,1.50
2019-03-04T13:58:02.764Z,1.37
2019-03-04T14:00:39.227Z,1.20
2019-03-04T14:03:08.077Z,1.70
2019-03-04T14:05:36.660Z,1.40
2019-03-04T14:08:05.205Z,2.03
2019-03-04T14:10:48.112Z,1.27
2019-03-04T14:13:16.602Z,1.27
2019-03-04T14:15:53.778Z,1.80
2019-03-04T14:18:22.572Z,1.47
2019-03-04T14:20:51.346Z,1.50
2019-03-04T14:23:20.079Z,2.13
2019-03-04T14:25:49.838Z,1.17
2019-03-04T14:28:18.424Z,1.33
2019-03-04T14:30:47.144Z,1.40
2019-03-04T14:33:16.082Z,1.20
2019-03-04T14:35:44.903Z,1.30
2019-03-04T14:38:13.463Z,1.17
2019-03-04T14:40:42.203Z,1.20
2019-03-04T14:43:10.945Z,1.10
2019-03-04T14:45:39.415Z,1.17
2019-03-04T14:48:07.920Z,1.30
2019-03-04T14:50:36.361Z,1.10
2019-03-04T14:53:05.003Z,1.60
2019-03-04T14:55:38.793Z,4.03
2019-03-04T14:58:07.269Z,1.60
2019-03-04T15:00:44.138Z,1.37
2019-03-04T15:03:22.028Z,1.03
2019-03-04T15:05:43.576Z,1.40
2019-03-04T15:08:12.034Z,1.40
2019-03-04T15:10:40.497Z,1.13
2019-03-04T15:13:10.144Z,1.40
2019-03-04T15:15:39.043Z,1.87
2019-03-04T15:18:07.859Z,1.47
2019-03-04T15:20:37.019Z,1.90
2019-03-04T15:23:05.807Z,1.43
2019-03-04T15:25:39.305Z,1.53
2019-03-04T15:28:12.850Z,1.50
2019-03-04T15:30:42.910Z,1.67
2019-03-04T15:33:18.045Z,1.70
2019-03-04T15:35:42.243Z,1.27
2019-03-04T15:38:11.269Z,1.27
2019-03-04T15:40:39.769Z,1.33
2019-03-04T15:43:08.378Z,1.53
2019-03-04T15:45:37.547Z,1.97
2019-03-04T15:48:06.319Z,1.60
2019-03-04T15:50:34.760Z,1.00
2019-03-04T15:53:03.501Z,1.20
2019-03-04T15:55:32.201Z,1.30
2019-03-04T15:58:00.904Z,0.97
2019-03-04T16:00:29.517Z,1.33
2019-03-04T16:02:57.998Z,0.97
2019-03-04T16:05:26.684Z,1.77
2019-03-04T16:07:55.175Z,1.77
2019-03-04T16:10:30.400Z,1.03
2019-03-04T16:12:58.941Z,1.30
2019-03-04T16:15:27.815Z,1.37
2019-03-04T16:17:56.715Z,1.97
2019-03-04T16:20:25.291Z,1.20
2019-03-04T16:22:56.447Z,1.47
2019-03-04T16:25:25.675Z,1.30
2019-03-04T16:28:00.485Z,1.47
2019-03-04T16:30:28.950Z,1.23
2019-03-04T16:32:57.725Z,1.23
2019-03-04T16:35:26.207Z,1.37
2019-03-04T16:37:54.754Z,1.67
2019-03-04T16:40:24.715Z,1.73
2019-03-04T16:42:53.488Z,1.10
2019-03-04T16:45:23.115Z,1.43
2019-03-04T16:47:52.531Z,1.20
2019-03-04T16:50:24.397Z,1.47
2019-03-04T16:53:05.098Z,1.50
2019-03-04T16:55:33.916Z,1.27
2019-03-04T16:58:02.421Z,1.17
2019-03-04T17:00:31.376Z,1.10
2019-03-04T17:02:59.945Z,0.70
2019-03-04T17:05:28.965Z,1.30
2019-03-04T17:07:57.714Z,2.17
2019-03-04T17:10:26.719Z,1.03
2019-03-04T17:12:55.237Z,1.60
2019-03-04T17:15:24.384Z,1.50
2019-03-04T17:17:53.020Z,1.30
2019-03-04T17:20:21.525Z,1.87
2019-03-04T17:22:49.996Z,1.97
2019-03-04T17:25:20.810Z,1.43
2019-03-04T17:27:49.484Z,1.60
2019-03-04T17:30:19.179Z,2.97
2019-03-04T17:32:47.950Z,2.17
2019-03-04T17:35:21.589Z,2.17
2019-03-04T17:37:50.348Z,1.90
2019-03-04T17:40:22.189Z,1.60
2019-03-04T17:42:50.760Z,1.90
2019-03-04T17:45:24.086Z,1.80
2019-03-04T17:47:52.129Z,1.80
2019-03-04T17:50:43.492Z,2.20
2019-03-04T17:53:14.998Z,1.97
2019-03-04T17:55:45.181Z,1.80
2019-03-04T17:58:14.139Z,2.00
2019-03-04T18:00:47.441Z,2.27
2019-03-04T18:03:16.249Z,2.03
2019-03-04T18:05:44.942Z,2.23
2019-03-04T18:08:13.719Z,2.60
2019-03-04T18:10:42.459Z,2.03
2019-03-04T18:13:14.023Z,4.70
2019-03-04T18:15:43.749Z,2.40
2019-03-04T18:18:13.753Z,4.23
2019-03-04T18:20:42.384Z,2.40
2019-03-04T18:23:11.091Z,3.00
2019-03-04T18:25:45.440Z,2.50
2019-03-04T18:28:25.635Z,2.70
2019-03-04T18:31:02.684Z,4.70
2019-03-04T18:34:08.938Z,8.67
2019-03-04T18:36:43.660Z,12.77
2019-03-04T18:39:18.303Z,7.33
2019-03-04T18:42:18.165Z,2.80
2019-03-04T18:44:55.596Z,4.40
2019-03-04T18:47:32.916Z,7.40
2019-03-04T18:50:01.428Z,2.97
2019-03-04T18:52:29.897Z,2.10
2019-03-04T18:54:58.689Z,2.43
2019-03-04T18:57:27.597Z,2.13
2019-03-04T18:59:56.521Z,2.13
2019-03-04T19:02:25.085Z,6.70
2019-03-04T19:04:53.662Z,7.40
2019-03-04T19:07:22.150Z,6.20
2019-03-04T19:09:50.638Z,5.60
2019-03-04T19:12:19.442Z,2.60
2019-03-04T19:14:47.994Z,2.10
2019-03-04T19:17:16.526Z,1.70
2019-03-04T19:19:45.305Z,1.30
2019-03-04T19:22:13.779Z,1.30
2019-03-04T19:24:42.275Z,1.50
2019-03-04T19:27:10.774Z,1.30
2019-03-04T19:29:39.289Z,2.50
2019-03-04T19:32:08.062Z,2.57
2019-03-04T19:34:36.547Z,7.43
2019-03-04T19:37:05.470Z,2.70
2019-03-04T19:39:34.046Z,1.80
2019-03-04T19:42:04.175Z,1.90
2019-03-04T19:44:33.137Z,2.30
2019-03-04T19:47:01.561Z,1.40
2019-03-04T19:49:30.089Z,1.90
2019-03-04T19:51:58.559Z,9.10
2019-03-04T19:54:27.105Z,13.57
2019-03-04T19:56:55.621Z,9.27
2019-03-04T19:59:24.090Z,5.53
2019-03-04T20:01:52.826Z,2.73
2019-03-04T20:04:21.514Z,2.40
2019-03-04T20:06:50.506Z,2.33
2019-03-04T20:09:19.040Z,2.07
2019-03-04T20:11:47.644Z,1.60
2019-03-04T20:14:19.183Z,1.83
2019-03-04T20:16:48.322Z,1.87
2019-03-04T20:19:17.052Z,2.27
2019-03-04T20:21:45.534Z,2.10
2019-03-04T20:24:13.962Z,2.73
2019-03-04T20:26:42.661Z,1.97
2019-03-04T20:29:12.103Z,3.10
2019-03-04T20:31:40.890Z,5.90
2019-03-04T20:34:09.491Z,2.50
2019-03-04T20:36:38.239Z,2.10
2019-03-04T20:39:09.238Z,1.70
2019-03-04T20:41:37.839Z,2.17
2019-03-04T20:44:06.697Z,2.20
2019-03-04T20:46:35.303Z,1.93
2019-03-04T20:49:04.255Z,2.60
2019-03-04T20:51:33.167Z,2.37
2019-03-04T20:54:01.926Z,2.73
2019-03-04T20:56:30.455Z,2.47
2019-03-04T20:58:59.320Z,2.10
2019-03-04T21:01:27.795Z,2.27
2019-03-04T21:03:56.417Z,2.50
2019-03-04T21:06:25.336Z,1.70
2019-03-04T21:08:54.143Z,2.13
2019-03-04T21:11:22.740Z,1.80
2019-03-04T21:13:51.181Z,2.17
2019-03-04T21:16:20.050Z,2.10
2019-03-04T21:18:48.565Z,2.80
2019-03-04T21:21:17.268Z,2.93
2019-03-04T21:23:45.776Z,2.60
2019-03-04T21:26:20.207Z,2.80
2019-03-04T21:28:57.623Z,3.20
2019-03-04T21:31:32.358Z,6.00
2019-03-04T21:34:11.191Z,3.77
2019-03-04T21:36:57.643Z,5.83
2019-03-04T21:39:39.958Z,11.80
2019-03-04T21:42:26.857Z,5.50
2019-03-04T21:45:04.458Z,2.90
2019-03-04T21:47:44.196Z,1.63
2019-03-04T21:50:15.890Z,1.20
2019-03-04T21:52:56.376Z,1.50
2019-03-04T21:55:40.059Z,1.20
2019-03-04T21:58:08.669Z,1.40
2019-03-04T22:00:39.274Z,1.43
2019-03-04T22:03:13.680Z,1.30
2019-03-04T22:05:49.784Z,1.40
2019-03-04T22:08:12.908Z,1.13
2019-03-04T22:10:41.446Z,1.00
2019-03-04T22:13:10.031Z,1.27
2019-03-04T22:15:38.927Z,1.60
2019-03-04T22:18:08.067Z,1.70
2019-03-04T22:20:36.691Z,1.47
2019-03-04T22:23:05.378Z,1.53
2019-03-04T22:25:33.940Z,1.97
2019-03-04T22:28:02.527Z,2.80
2019-03-04T22:30:31.255Z,2.50
2019-03-04T22:33:00.137Z,2.97
2019-03-04T22:35:28.735Z,3.50
2019-03-04T22:37:57.304Z,4.40
2019-03-04T22:40:27.716Z,4.50
2019-03-04T22:42:56.238Z,4.37
2019-03-04T22:45:24.933Z,4.77
2019-03-04T22:47:53.368Z,4.53
2019-03-04T22:50:23.060Z,4.43
2019-03-04T22:52:51.591Z,5.10
2019-03-04T22:55:37.568Z,5.00
2019-03-04T22:58:06.221Z,4.40
2019-03-04T23:00:54.309Z,4.50
2019-03-04T23:03:25.587Z,4.93
2019-03-04T23:06:03.068Z,4.40
2019-03-04T23:08:31.509Z,4.80
2019-03-04T23:10:59.952Z,4.03
2019-03-04T23:13:37.090Z,4.53
2019-03-04T23:16:06.740Z,4.03
2019-03-04T23:18:35.179Z,3.97
2019-03-04T23:21:06.370Z,4.80
2019-03-04T23:23:33.800Z,4.50
2019-03-04T23:26:02.599Z,4.53
2019-03-04T23:28:31.201Z,4.10
2019-03-04T23:31:00.101Z,3.50
2019-03-04T23:33:29.906Z,4.00
2019-03-04T23:35:58.360Z,3.77
2019-03-04T23:38:26.844Z,3.40
2019-03-04T23:40:55.278Z,3.90
2019-03-04T23:43:24.009Z,3.60
2019-03-04T23:45:52.510Z,4.00
2019-03-04T23:48:21.019Z,3.53
2019-03-04T23:50:49.626Z,3.40
2019-03-04T23:53:18.082Z,2.90
2019-03-04T23:55:46.513Z,3.17
2019-03-04T23:58:15.216Z,3.20
