createdAt,value
2019-06-15T00:01:01.242Z,29.30
2019-06-15T00:03:31.149Z,29.30
2019-06-15T00:06:00.955Z,29.20
2019-06-15T00:08:30.781Z,29.20
2019-06-15T00:11:00.616Z,29.30
2019-06-15T00:13:30.448Z,29.30
2019-06-15T00:16:00.865Z,29.30
2019-06-15T00:18:30.609Z,29.30
2019-06-15T00:21:00.575Z,29.30
2019-06-15T00:23:30.562Z,29.30
2019-06-15T00:26:00.401Z,29.30
2019-06-15T00:28:30.407Z,29.30
2019-06-15T00:31:00.187Z,29.20
2019-06-15T00:33:30.024Z,29.30
2019-06-15T00:36:00.044Z,29.20
2019-06-15T00:38:29.806Z,29.30
2019-06-15T00:40:59.611Z,29.30
2019-06-15T00:43:29.497Z,29.30
2019-06-15T00:45:59.336Z,29.20
2019-06-15T00:48:29.156Z,29.20
2019-06-15T00:50:59.119Z,29.30
2019-06-15T00:53:28.931Z,29.30
2019-06-15T00:55:58.767Z,29.30
2019-06-15T00:58:28.587Z,29.20
2019-06-15T01:00:58.412Z,29.20
2019-06-15T01:03:28.209Z,29.20
2019-06-15T01:05:58.232Z,29.20
2019-06-15T01:08:28.060Z,29.20
2019-06-15T01:10:57.863Z,29.20
2019-06-15T01:13:27.710Z,29.20
2019-06-15T01:15:57.475Z,29.20
2019-06-15T01:18:27.483Z,29.20
2019-06-15T01:20:57.398Z,29.20
2019-06-15T01:23:27.404Z,29.20
2019-06-15T01:25:57.440Z,29.20
2019-06-15T01:28:27.428Z,29.20
2019-06-15T01:30:57.222Z,29.20
2019-06-15T01:33:27.108Z,29.20
2019-06-15T01:35:57.171Z,29.20
2019-06-15T01:38:26.942Z,29.20
2019-06-15T01:40:56.992Z,29.20
2019-06-15T01:43:26.794Z,29.20
2019-06-15T01:45:56.583Z,29.20
2019-06-15T01:48:26.625Z,29.20
2019-06-15T01:50:56.469Z,29.20
2019-06-15T01:53:26.254Z,29.20
2019-06-15T01:55:56.234Z,29.20
2019-06-15T01:58:26.091Z,29.20
2019-06-15T02:00:56.199Z,29.20
2019-06-15T02:03:26.084Z,29.20
2019-06-15T02:05:55.844Z,29.20
2019-06-15T02:08:25.691Z,29.20
2019-06-15T02:10:55.542Z,29.20
2019-06-15T02:13:25.304Z,29.20
2019-06-15T02:15:55.156Z,29.20
2019-06-15T02:18:25.120Z,29.20
2019-06-15T02:20:54.963Z,29.20
2019-06-15T02:23:24.771Z,29.20
2019-06-15T02:25:54.601Z,29.20
2019-06-15T02:28:24.389Z,29.20
2019-06-15T02:30:54.290Z,29.20
2019-06-15T02:33:24.059Z,29.20
2019-06-15T02:35:53.892Z,29.20
2019-06-15T02:38:23.792Z,29.20
2019-06-15T02:40:53.734Z,29.20
2019-06-15T02:43:23.795Z,29.20
2019-06-15T02:45:53.742Z,29.20
2019-06-15T02:48:23.616Z,29.20
2019-06-15T02:50:53.788Z,29.20
2019-06-15T02:53:23.648Z,29.20
2019-06-15T02:55:53.541Z,29.10
2019-06-15T02:58:23.385Z,29.10
2019-06-15T03:01:04.198Z,29.20
2019-06-15T03:03:34.062Z,29.10
2019-06-15T03:06:04.081Z,29.10
2019-06-15T03:08:34.342Z,29.10
2019-06-15T03:11:05.107Z,29.10
2019-06-15T03:13:36.285Z,29.10
2019-06-15T03:16:06.950Z,29.10
2019-06-15T03:18:36.829Z,29.10
2019-06-15T03:21:06.651Z,29.10
2019-06-15T03:23:36.500Z,29.10
2019-06-15T03:26:06.483Z,29.10
2019-06-15T03:28:36.516Z,29.10
2019-06-15T03:31:06.370Z,29.10
2019-06-15T03:33:36.211Z,29.10
2019-06-15T03:36:06.127Z,29.10
2019-06-15T03:38:37.056Z,29.10
2019-06-15T03:41:06.853Z,29.10
2019-06-15T03:43:36.644Z,29.10
2019-06-15T03:46:06.720Z,29.10
2019-06-15T03:48:36.546Z,29.10
2019-06-15T03:51:06.430Z,29.10
2019-06-15T03:53:36.291Z,29.10
2019-06-15T03:56:20.529Z,29.10
2019-06-15T03:58:37.835Z,29.10
2019-06-15T04:01:32.411Z,29.10
2019-06-15T04:04:02.234Z,29.10
2019-06-15T04:06:32.452Z,29.00
2019-06-15T04:09:02.269Z,29.00
2019-06-15T04:11:32.151Z,29.00
2019-06-15T04:14:01.976Z,29.00
2019-06-15T04:16:31.760Z,29.00
2019-06-15T04:19:01.728Z,29.00
2019-06-15T04:21:31.711Z,29.00
2019-06-15T04:24:01.652Z,29.00
2019-06-15T04:26:36.026Z,29.00
2019-06-15T04:29:03.164Z,29.00
2019-06-15T04:31:32.953Z,29.00
2019-06-15T04:34:02.732Z,29.00
2019-06-15T04:36:32.600Z,29.00
2019-06-15T04:39:02.380Z,29.00
2019-06-15T04:41:32.352Z,29.00
2019-06-15T04:44:02.397Z,29.00
2019-06-15T04:46:32.278Z,29.00
2019-06-15T04:49:02.073Z,29.00
2019-06-15T04:51:32.044Z,29.00
2019-06-15T04:54:01.943Z,29.00
2019-06-15T04:56:31.694Z,28.90
2019-06-15T04:59:01.512Z,28.90
2019-06-15T05:01:31.361Z,28.90
2019-06-15T05:04:01.208Z,28.90
2019-06-15T05:06:32.549Z,28.90
2019-06-15T05:09:02.407Z,28.90
2019-06-15T05:11:32.448Z,28.90
2019-06-15T05:14:02.236Z,28.90
2019-06-15T05:16:32.028Z,28.90
2019-06-15T05:19:01.970Z,28.90
2019-06-15T05:21:31.845Z,28.90
2019-06-15T05:24:01.754Z,28.90
2019-06-15T05:26:31.577Z,28.90
2019-06-15T05:29:01.322Z,28.90
2019-06-15T05:31:31.118Z,28.90
2019-06-15T05:34:00.923Z,28.90
2019-06-15T05:36:31.852Z,28.90
2019-06-15T05:39:01.719Z,28.90
2019-06-15T05:41:31.680Z,28.80
2019-06-15T05:44:01.483Z,28.80
2019-06-15T05:46:31.320Z,28.80
2019-06-15T05:49:01.220Z,28.80
2019-06-15T05:51:30.984Z,28.80
2019-06-15T05:54:00.927Z,28.80
2019-06-15T05:56:33.396Z,28.80
2019-06-15T05:59:02.207Z,28.80
2019-06-15T06:01:32.001Z,28.80
2019-06-15T06:04:01.918Z,28.80
2019-06-15T06:06:31.869Z,28.80
2019-06-15T06:09:01.674Z,28.80
2019-06-15T06:11:31.691Z,28.80
2019-06-15T06:14:01.579Z,28.80
2019-06-15T06:16:31.372Z,28.80
2019-06-15T06:19:01.201Z,28.80
2019-06-15T06:21:31.058Z,28.80
2019-06-15T06:24:00.987Z,28.80
2019-06-15T06:26:32.434Z,28.80
2019-06-15T06:29:02.311Z,28.80
2019-06-15T06:31:32.102Z,28.70
2019-06-15T06:34:01.839Z,28.80
2019-06-15T06:36:31.704Z,28.70
2019-06-15T06:39:01.515Z,28.70
2019-06-15T06:41:31.349Z,28.70
2019-06-15T06:44:01.181Z,28.70
2019-06-15T06:46:31.071Z,28.70
2019-06-15T06:49:00.859Z,28.70
2019-06-15T06:51:30.695Z,28.70
2019-06-15T06:54:00.530Z,28.70
2019-06-15T06:56:30.365Z,28.70
2019-06-15T06:59:00.121Z,28.70
2019-06-15T07:01:30.016Z,28.70
2019-06-15T07:03:59.819Z,28.70
2019-06-15T07:06:29.660Z,28.70
2019-06-15T07:08:59.454Z,28.70
2019-06-15T07:11:29.395Z,28.70
2019-06-15T07:13:59.170Z,28.70
2019-06-15T07:16:28.978Z,28.70
2019-06-15T07:18:58.894Z,28.70
2019-06-15T07:21:28.675Z,28.70
2019-06-15T07:23:58.524Z,28.70
2019-06-15T07:26:28.407Z,28.70
2019-06-15T07:28:58.215Z,28.70
2019-06-15T07:31:28.019Z,28.70
2019-06-15T07:33:57.815Z,28.70
2019-06-15T07:36:28.725Z,28.70
2019-06-15T07:38:58.550Z,28.70
2019-06-15T07:41:28.780Z,28.60
2019-06-15T07:43:58.757Z,28.60
2019-06-15T07:46:28.555Z,28.60
2019-06-15T07:48:58.337Z,28.60
2019-06-15T07:51:28.441Z,28.60
2019-06-15T07:53:58.288Z,28.60
2019-06-15T07:56:28.975Z,28.60
2019-06-15T07:58:58.755Z,28.60
2019-06-15T08:01:28.561Z,28.60
2019-06-15T08:03:58.397Z,28.60
2019-06-15T08:06:28.288Z,28.60
2019-06-15T08:08:58.126Z,28.60
2019-06-15T08:11:27.910Z,28.60
2019-06-15T08:13:57.984Z,28.60
2019-06-15T08:16:27.742Z,28.60
2019-06-15T08:18:57.498Z,28.60
2019-06-15T08:21:27.387Z,28.60
2019-06-15T08:23:57.224Z,28.60
2019-06-15T08:26:27.026Z,28.60
2019-06-15T08:28:56.823Z,28.60
2019-06-15T08:31:26.748Z,28.60
2019-06-15T08:33:56.572Z,28.60
2019-06-15T08:36:26.437Z,28.60
2019-06-15T08:38:56.333Z,28.60
2019-06-15T08:41:26.147Z,28.60
2019-06-15T08:43:55.930Z,28.60
2019-06-15T08:46:25.846Z,28.60
2019-06-15T08:48:55.756Z,28.60
2019-06-15T08:51:25.617Z,28.60
2019-06-15T08:53:55.383Z,28.60
2019-06-15T08:56:25.258Z,28.60
2019-06-15T08:58:55.970Z,28.60
2019-06-15T09:01:25.920Z,28.60
2019-06-15T09:03:55.860Z,28.60
2019-06-15T09:06:25.647Z,28.60
2019-06-15T09:08:55.419Z,28.60
2019-06-15T09:11:25.367Z,28.60
2019-06-15T09:13:55.151Z,28.60
2019-06-15T09:16:25.824Z,28.60
2019-06-15T09:18:57.550Z,28.60
2019-06-15T09:21:27.468Z,28.60
2019-06-15T09:23:57.424Z,28.60
2019-06-15T09:26:27.300Z,28.60
2019-06-15T09:29:10.235Z,28.60
2019-06-15T09:31:29.708Z,28.60
2019-06-15T09:33:59.576Z,28.60
2019-06-15T09:36:29.503Z,28.60
2019-06-15T09:38:59.396Z,28.60
2019-06-15T09:41:29.166Z,28.60
2019-06-15T09:43:58.926Z,28.60
2019-06-15T09:46:28.811Z,28.60
2019-06-15T09:48:58.635Z,28.60
2019-06-15T09:51:28.415Z,28.60
2019-06-15T09:53:58.217Z,28.60
2019-06-15T09:56:27.978Z,28.60
2019-06-15T09:58:57.823Z,28.60
2019-06-15T10:01:27.603Z,28.60
2019-06-15T10:03:57.412Z,28.60
2019-06-15T10:06:27.275Z,28.60
2019-06-15T10:08:57.563Z,28.60
2019-06-15T10:11:27.351Z,28.60
2019-06-15T10:13:57.221Z,28.60
2019-06-15T10:16:26.989Z,28.60
2019-06-15T10:18:56.818Z,28.60
2019-06-15T10:21:26.663Z,28.60
2019-06-15T10:23:56.458Z,28.60
2019-06-15T10:26:26.294Z,28.60
2019-06-15T10:28:56.148Z,28.60
2019-06-15T10:31:26.001Z,28.60
2019-06-15T10:33:55.771Z,28.60
2019-06-15T10:36:26.623Z,28.60
2019-06-15T10:38:56.467Z,28.60
2019-06-15T10:41:26.311Z,28.60
2019-06-15T10:43:56.037Z,28.60
2019-06-15T10:46:25.855Z,28.60
2019-06-15T10:48:55.837Z,28.60
2019-06-15T10:51:25.689Z,28.60
2019-06-15T10:53:55.493Z,28.60
2019-06-15T10:56:25.347Z,28.60
2019-06-15T10:58:55.130Z,28.60
2019-06-15T11:01:24.958Z,28.60
2019-06-15T11:03:54.811Z,28.70
2019-06-15T11:06:24.666Z,28.70
2019-06-15T11:08:54.436Z,28.70
2019-06-15T11:11:24.616Z,28.70
2019-06-15T11:13:54.403Z,28.70
2019-06-15T11:16:24.762Z,28.70
2019-06-15T11:18:54.659Z,28.70
2019-06-15T11:21:24.500Z,28.70
2019-06-15T11:23:54.456Z,28.70
2019-06-15T11:26:24.265Z,28.70
2019-06-15T11:28:54.121Z,28.70
2019-06-15T11:31:23.950Z,28.70
2019-06-15T11:33:53.735Z,28.70
2019-06-15T11:36:23.763Z,28.70
2019-06-15T11:38:53.535Z,28.70
2019-06-15T11:41:23.327Z,28.70
2019-06-15T11:43:53.275Z,28.70
2019-06-15T11:46:23.035Z,28.70
2019-06-15T11:48:52.939Z,28.70
2019-06-15T11:51:22.854Z,28.70
2019-06-15T11:53:52.773Z,28.70
2019-06-15T11:56:22.560Z,28.70
2019-06-15T11:58:52.453Z,28.70
2019-06-15T12:01:22.258Z,28.70
2019-06-15T12:03:52.118Z,28.70
2019-06-15T12:06:21.881Z,28.70
2019-06-15T12:08:51.655Z,28.70
2019-06-15T12:11:21.495Z,28.70
2019-06-15T12:13:51.320Z,28.70
2019-06-15T12:16:21.190Z,28.70
2019-06-15T12:18:50.996Z,28.70
2019-06-15T12:21:20.848Z,28.70
2019-06-15T12:23:50.686Z,28.70
2019-06-15T12:26:20.610Z,28.70
2019-06-15T12:28:50.453Z,28.80
2019-06-15T12:31:20.243Z,28.80
2019-06-15T12:33:50.085Z,28.80
2019-06-15T12:36:20.052Z,28.80
2019-06-15T12:38:49.874Z,28.80
2019-06-15T12:41:19.710Z,28.80
2019-06-15T12:43:49.643Z,28.80
2019-06-15T12:46:19.615Z,28.80
2019-06-15T12:48:49.455Z,28.80
2019-06-15T12:51:19.206Z,28.80
2019-06-15T12:53:49.063Z,28.80
2019-06-15T12:56:18.852Z,28.80
2019-06-15T12:58:48.696Z,28.80
2019-06-15T13:01:18.611Z,28.80
2019-06-15T13:03:48.410Z,28.80
2019-06-15T13:06:18.315Z,28.80
2019-06-15T13:08:48.143Z,28.80
2019-06-15T13:11:18.061Z,28.80
2019-06-15T13:13:47.906Z,28.80
2019-06-15T13:16:17.926Z,28.80
2019-06-15T13:18:47.743Z,28.80
2019-06-15T13:21:17.627Z,28.80
2019-06-15T13:23:47.420Z,28.80
2019-06-15T13:26:17.321Z,28.80
2019-06-15T13:28:47.182Z,28.80
2019-06-15T13:31:18.460Z,28.80
2019-06-15T13:33:48.580Z,28.90
2019-06-15T13:36:18.430Z,28.80
2019-06-15T13:38:48.269Z,28.80
2019-06-15T13:41:18.126Z,28.90
2019-06-15T13:43:48.038Z,28.90
2019-06-15T13:46:17.846Z,28.90
2019-06-15T13:48:47.696Z,28.90
2019-06-15T13:51:17.502Z,28.90
2019-06-15T13:53:47.450Z,28.90
2019-06-15T13:56:17.296Z,28.90
2019-06-15T13:58:47.221Z,28.90
2019-06-15T14:01:17.106Z,28.90
2019-06-15T14:03:46.914Z,28.90
2019-06-15T14:06:16.746Z,28.90
2019-06-15T14:08:46.585Z,28.90
2019-06-15T14:11:16.569Z,28.90
2019-06-15T14:13:46.318Z,28.90
2019-06-15T14:16:16.326Z,28.90
2019-06-15T14:18:46.168Z,28.90
2019-06-15T14:21:15.980Z,29.00
2019-06-15T14:23:45.778Z,28.90
2019-06-15T14:26:15.673Z,28.90
2019-06-15T14:28:45.499Z,28.90
2019-06-15T14:31:15.246Z,28.90
2019-06-15T14:33:45.178Z,28.90
2019-06-15T14:36:15.090Z,29.00
2019-06-15T14:38:44.914Z,29.00
2019-06-15T14:41:14.807Z,29.00
2019-06-15T14:43:44.643Z,29.00
2019-06-15T14:46:14.440Z,29.00
2019-06-15T14:48:44.363Z,29.00
2019-06-15T14:51:14.250Z,29.00
2019-06-15T14:53:49.862Z,29.00
2019-06-15T14:56:16.134Z,29.00
2019-06-15T14:58:46.158Z,29.00
2019-06-15T15:01:16.769Z,29.00
2019-06-15T15:03:47.306Z,29.00
2019-06-15T15:06:17.393Z,29.00
2019-06-15T15:08:47.349Z,29.00
2019-06-15T15:11:17.328Z,29.00
2019-06-15T15:13:47.359Z,29.00
2019-06-15T15:16:17.791Z,29.00
2019-06-15T15:18:47.841Z,29.00
2019-06-15T15:21:17.752Z,29.00
2019-06-15T15:23:47.514Z,29.00
2019-06-15T15:26:17.365Z,29.00
2019-06-15T15:28:47.497Z,29.00
2019-06-15T15:31:17.522Z,29.00
2019-06-15T15:33:47.887Z,29.10
2019-06-15T15:36:17.783Z,29.10
2019-06-15T15:38:47.562Z,29.10
2019-06-15T15:41:17.635Z,29.10
2019-06-15T15:43:47.417Z,29.10
2019-06-15T15:46:17.309Z,29.10
2019-06-15T15:48:47.197Z,29.10
2019-06-15T15:51:17.320Z,29.10
2019-06-15T15:53:47.406Z,29.10
2019-06-15T15:56:17.318Z,29.10
2019-06-15T15:58:47.347Z,29.10
2019-06-15T16:01:17.353Z,29.10
2019-06-15T16:03:47.675Z,29.10
2019-06-15T16:06:17.607Z,29.10
2019-06-15T16:08:47.440Z,29.10
2019-06-15T16:11:17.436Z,29.10
2019-06-15T16:13:47.258Z,29.10
2019-06-15T16:16:17.087Z,29.10
2019-06-15T16:18:47.190Z,29.10
2019-06-15T16:21:17.122Z,29.10
2019-06-15T16:23:47.717Z,29.10
2019-06-15T16:26:17.619Z,29.10
2019-06-15T16:28:47.502Z,29.10
2019-06-15T16:31:24.913Z,29.10
2019-06-15T16:33:50.027Z,29.10
2019-06-15T16:36:19.962Z,29.10
2019-06-15T16:38:49.851Z,29.20
2019-06-15T16:41:19.600Z,29.20
2019-06-15T16:43:49.359Z,29.20
2019-06-15T16:46:19.205Z,29.20
2019-06-15T16:48:48.964Z,29.20
2019-06-15T16:51:18.797Z,29.20
2019-06-15T16:53:48.701Z,29.20
2019-06-15T16:56:18.597Z,29.20
2019-06-15T16:58:48.390Z,29.20
2019-06-15T17:01:18.218Z,29.20
2019-06-15T17:03:48.081Z,29.20
2019-06-15T17:06:17.991Z,29.20
2019-06-15T17:08:47.840Z,29.20
2019-06-15T17:11:17.671Z,29.20
2019-06-15T17:13:47.636Z,29.20
2019-06-15T17:16:17.565Z,29.20
2019-06-15T17:18:47.329Z,29.20
2019-06-15T17:21:17.237Z,29.20
2019-06-15T17:23:47.207Z,29.30
2019-06-15T17:26:17.947Z,29.30
2019-06-15T17:28:47.799Z,29.30
2019-06-15T17:31:17.553Z,29.30
2019-06-15T17:33:47.480Z,29.30
2019-06-15T17:36:17.409Z,29.30
2019-06-15T17:38:47.369Z,29.30
2019-06-15T17:41:17.458Z,29.30
2019-06-15T17:43:47.504Z,29.30
2019-06-15T17:46:17.584Z,29.30
2019-06-15T17:48:47.382Z,29.30
2019-06-15T17:51:17.184Z,29.30
2019-06-15T17:53:47.567Z,29.30
2019-06-15T17:56:17.410Z,29.30
2019-06-15T17:58:47.239Z,29.30
2019-06-15T18:01:17.547Z,29.40
2019-06-15T18:03:54.250Z,29.40
2019-06-15T18:06:18.859Z,29.40
2019-06-15T18:08:48.680Z,29.40
2019-06-15T18:11:18.578Z,29.40
2019-06-15T18:13:48.459Z,29.40
2019-06-15T18:16:18.353Z,29.40
2019-06-15T18:18:48.145Z,29.40
2019-06-15T18:21:18.019Z,29.40
2019-06-15T18:23:47.895Z,29.40
2019-06-15T18:26:17.758Z,29.40
2019-06-15T18:28:47.662Z,29.40
2019-06-15T18:31:17.501Z,29.40
2019-06-15T18:33:47.526Z,29.40
2019-06-15T18:36:17.460Z,29.40
2019-06-15T18:38:47.270Z,29.40
2019-06-15T18:41:18.119Z,29.50
2019-06-15T18:43:47.977Z,29.50
2019-06-15T18:46:18.077Z,29.50
2019-06-15T18:48:47.959Z,29.50
2019-06-15T18:51:17.758Z,29.50
2019-06-15T18:53:47.591Z,29.50
2019-06-15T18:56:17.634Z,29.50
2019-06-15T18:58:47.733Z,29.50
2019-06-15T19:01:17.576Z,29.50
2019-06-15T19:03:47.393Z,29.50
2019-06-15T19:06:17.179Z,29.50
2019-06-15T19:08:47.091Z,29.60
2019-06-15T19:11:16.842Z,29.50
2019-06-15T19:13:46.770Z,29.60
2019-06-15T19:16:16.798Z,29.50
2019-06-15T19:18:46.573Z,29.60
2019-06-15T19:21:17.017Z,29.60
2019-06-15T19:23:47.109Z,29.60
2019-06-15T19:26:17.147Z,29.60
2019-06-15T19:28:46.962Z,29.60
2019-06-15T19:31:16.809Z,29.60
2019-06-15T19:33:46.963Z,29.70
2019-06-15T19:36:16.904Z,29.70
2019-06-15T19:38:47.073Z,29.70
2019-06-15T19:41:17.161Z,29.70
2019-06-15T19:43:46.989Z,29.70
2019-06-15T19:46:17.134Z,29.70
2019-06-15T19:48:47.121Z,29.70
2019-06-15T19:51:16.949Z,29.70
2019-06-15T19:53:46.795Z,29.70
2019-06-15T19:56:16.677Z,29.70
2019-06-15T19:58:46.475Z,29.70
2019-06-15T20:01:16.779Z,29.70
2019-06-15T20:03:46.790Z,29.70
2019-06-15T20:06:17.007Z,29.70
2019-06-15T20:08:47.034Z,29.70
2019-06-15T20:11:16.951Z,29.70
2019-06-15T20:13:47.394Z,29.70
2019-06-15T20:16:17.441Z,29.80
2019-06-15T20:18:47.243Z,29.80
2019-06-15T20:21:17.240Z,29.70
2019-06-15T20:23:47.533Z,29.80
2019-06-15T20:26:17.506Z,29.80
2019-06-15T20:28:47.355Z,29.80
2019-06-15T20:31:18.279Z,29.80
2019-06-15T20:33:48.205Z,29.80
2019-06-15T20:36:18.099Z,29.80
2019-06-15T20:38:47.943Z,29.80
2019-06-15T20:41:17.718Z,29.80
2019-06-15T20:43:47.604Z,29.80
2019-06-15T20:46:17.554Z,29.80
2019-06-15T20:48:47.421Z,29.80
2019-06-15T20:51:17.497Z,29.80
2019-06-15T20:53:47.475Z,29.80
2019-06-15T20:56:17.413Z,29.80
2019-06-15T20:58:47.255Z,29.80
2019-06-15T21:01:17.143Z,29.80
2019-06-15T21:03:47.203Z,29.80
2019-06-15T21:06:17.177Z,29.80
2019-06-15T21:08:47.107Z,29.80
2019-06-15T21:11:17.189Z,29.80
2019-06-15T21:13:47.102Z,29.80
2019-06-15T21:16:16.915Z,29.80
2019-06-15T21:18:46.889Z,29.90
2019-06-15T21:21:16.835Z,29.90
2019-06-15T21:23:46.705Z,29.90
2019-06-15T21:26:16.639Z,29.90
2019-06-15T21:28:46.515Z,29.90
2019-06-15T21:31:16.750Z,29.90
2019-06-15T21:33:46.856Z,29.90
2019-06-15T21:36:16.759Z,29.90
2019-06-15T21:38:46.888Z,29.90
2019-06-15T21:41:16.935Z,29.90
2019-06-15T21:43:47.291Z,29.90
2019-06-15T21:46:17.386Z,29.90
2019-06-15T21:48:47.285Z,29.90
2019-06-15T21:51:17.114Z,29.90
2019-06-15T21:53:47.121Z,29.90
2019-06-15T21:56:17.221Z,29.90
2019-06-15T21:58:46.995Z,29.90
2019-06-15T22:01:31.869Z,29.90
2019-06-15T22:04:01.862Z,29.90
2019-06-15T22:06:31.776Z,29.90
2019-06-15T22:09:02.081Z,29.90
2019-06-15T22:11:31.976Z,29.90
2019-06-15T22:14:01.794Z,29.90
2019-06-15T22:16:31.755Z,29.90
2019-06-15T22:19:01.658Z,29.90
2019-06-15T22:21:31.477Z,29.90
2019-06-15T22:24:01.354Z,29.90
2019-06-15T22:26:31.190Z,29.90
2019-06-15T22:29:00.977Z,29.90
2019-06-15T22:31:31.057Z,29.90
2019-06-15T22:34:01.010Z,29.90
2019-06-15T22:36:30.946Z,29.90
2019-06-15T22:39:00.806Z,29.90
2019-06-15T22:41:30.681Z,29.90
2019-06-15T22:44:00.638Z,29.90
2019-06-15T22:46:30.442Z,29.90
2019-06-15T22:49:00.231Z,29.90
2019-06-15T22:51:30.094Z,29.90
2019-06-15T22:53:59.875Z,29.90
2019-06-15T22:56:29.763Z,29.90
2019-06-15T22:58:59.621Z,29.90
2019-06-15T23:01:29.510Z,29.90
2019-06-15T23:03:59.405Z,29.90
2019-06-15T23:06:37.046Z,29.90
2019-06-15T23:09:00.607Z,29.90
2019-06-15T23:11:30.447Z,29.90
2019-06-15T23:14:00.206Z,29.90
2019-06-15T23:16:30.143Z,30.00
2019-06-15T23:18:59.991Z,29.90
2019-06-15T23:21:29.958Z,29.90
2019-06-15T23:24:00.833Z,29.90
2019-06-15T23:26:30.694Z,29.90
2019-06-15T23:29:00.475Z,29.90
2019-06-15T23:31:30.341Z,29.90
2019-06-15T23:34:00.258Z,29.90
2019-06-15T23:36:51.751Z,29.90
2019-06-15T23:39:07.772Z,29.90
2019-06-15T23:41:37.762Z,29.90
2019-06-15T23:44:07.543Z,29.90
2019-06-15T23:46:37.330Z,29.90
2019-06-15T23:49:07.264Z,29.90
2019-06-15T23:51:37.153Z,29.90
2019-06-15T23:54:07.045Z,29.90
2019-06-15T23:56:37.009Z,29.90
2019-06-15T23:59:07.221Z,29.90
