createdAt,value
2022-11-24T00:00:27.297Z,100013.84
2022-11-24T00:02:57.325Z,100012.88
2022-11-24T00:05:27.270Z,100012.78
2022-11-24T00:07:57.174Z,100010.06
2022-11-24T00:10:27.071Z,100004.69
2022-11-24T00:12:56.986Z,100007.22
2022-11-24T00:15:29.482Z,100010.66
2022-11-24T00:17:59.690Z,100006.22
2022-11-24T00:20:29.643Z,100013.13
2022-11-24T00:22:59.694Z,100008.69
2022-11-24T00:25:29.647Z,100018.19
2022-11-24T00:27:59.549Z,100017.28
2022-11-24T00:30:32.134Z,100012.91
2022-11-24T00:33:02.106Z,100005.00
2022-11-24T00:35:32.024Z,100001.44
2022-11-24T00:38:01.960Z,100006.69
2022-11-24T00:40:34.991Z,100009.28
2022-11-24T00:43:05.199Z,100008.34
2022-11-24T00:45:37.734Z,100009.28
2022-11-24T00:48:08.055Z,100017.13
2022-11-24T00:50:38.543Z,100017.06
2022-11-24T00:53:08.513Z,100021.38
2022-11-24T00:55:38.586Z,100022.13
2022-11-24T00:58:08.504Z,100014.25
2022-11-24T01:00:41.156Z,100024.75
2022-11-24T01:03:11.080Z,100025.56
2022-11-24T01:05:41.217Z,100040.47
2022-11-24T01:08:11.605Z,100040.34
2022-11-24T01:10:41.632Z,100048.19
2022-11-24T01:13:12.356Z,100050.78
2022-11-24T01:15:45.276Z,100056.03
2022-11-24T01:18:15.354Z,100059.47
2022-11-24T01:20:45.272Z,100065.63
2022-11-24T01:23:15.195Z,100061.22
2022-11-24T01:25:45.082Z,100058.56
2022-11-24T01:28:15.044Z,100065.50
2022-11-24T01:30:48.182Z,100075.09
2022-11-24T01:33:18.155Z,100082.09
2022-11-24T01:35:48.091Z,100073.38
2022-11-24T01:38:18.072Z,100074.28
2022-11-24T01:40:48.349Z,100079.56
2022-11-24T01:43:21.180Z,100080.44
2022-11-24T01:45:53.905Z,100086.59
2022-11-24T01:48:27.944Z,100078.75
2022-11-24T01:51:06.061Z,100081.44
2022-11-24T01:53:36.060Z,100091.13
2022-11-24T01:56:07.259Z,100120.81
2022-11-24T01:58:39.428Z,100111.22
2022-11-24T02:01:12.646Z,100120.94
2022-11-24T02:03:44.983Z,100119.19
2022-11-24T02:06:16.459Z,100117.59
2022-11-24T02:08:52.802Z,100125.53
2022-11-24T02:11:24.359Z,100129.09
2022-11-24T02:13:57.192Z,100138.84
2022-11-24T02:16:29.913Z,100135.38
2022-11-24T02:19:00.007Z,100128.47
2022-11-24T02:21:29.997Z,100132.03
2022-11-24T02:24:06.807Z,100137.38
2022-11-24T02:26:46.980Z,100131.31
2022-11-24T02:29:18.075Z,100139.19
2022-11-24T02:31:52.103Z,100135.75
2022-11-24T02:34:22.113Z,100122.63
2022-11-24T02:36:52.114Z,100136.69
2022-11-24T02:39:22.456Z,100129.69
2022-11-24T02:41:59.888Z,100144.56
2022-11-24T02:44:34.128Z,100135.78
2022-11-24T02:47:09.190Z,100139.25
2022-11-24T02:49:39.408Z,100148.84
2022-11-24T02:52:10.188Z,100152.28
2022-11-24T02:54:40.086Z,100150.53
2022-11-24T02:57:13.553Z,100147.91
2022-11-24T02:59:43.439Z,100149.59
2022-11-24T03:02:13.564Z,100153.94
2022-11-24T03:04:44.794Z,100158.31
2022-11-24T03:07:14.926Z,100158.25
2022-11-24T03:09:44.863Z,100163.41
2022-11-24T03:12:17.366Z,100160.72
2022-11-24T03:14:47.334Z,100160.59
2022-11-24T03:17:17.262Z,100164.03
2022-11-24T03:19:47.152Z,100163.09
2022-11-24T03:22:17.620Z,100163.97
2022-11-24T03:24:47.537Z,100176.19
2022-11-24T03:27:20.062Z,100180.47
2022-11-24T03:29:50.070Z,100178.69
2022-11-24T03:32:19.976Z,100181.28
2022-11-24T03:34:49.843Z,100188.28
2022-11-24T03:37:19.961Z,100190.00
2022-11-24T03:39:49.927Z,100194.38
2022-11-24T03:42:22.444Z,100201.34
2022-11-24T03:44:52.378Z,100204.78
2022-11-24T03:47:22.260Z,100203.03
2022-11-24T03:49:52.150Z,100208.16
2022-11-24T03:52:22.075Z,100212.53
2022-11-24T03:54:52.085Z,100211.56
2022-11-24T03:57:24.710Z,100204.59
2022-11-24T03:59:54.637Z,100205.50
2022-11-24T04:02:24.624Z,100213.31
2022-11-24T04:04:54.535Z,100210.63
2022-11-24T04:07:24.425Z,100217.59
2022-11-24T04:09:54.331Z,100221.88
2022-11-24T04:12:39.422Z,100234.03
2022-11-24T04:15:10.053Z,100243.56
2022-11-24T04:17:39.840Z,100237.38
2022-11-24T04:20:11.481Z,100245.13
2022-11-24T04:22:41.343Z,100249.53
2022-11-24T04:25:12.608Z,100253.84
2022-11-24T04:27:44.971Z,100261.72
2022-11-24T04:30:15.206Z,100253.84
2022-11-24T04:32:44.967Z,100266.09
2022-11-24T04:35:14.972Z,100274.78
2022-11-24T04:37:44.978Z,100273.94
2022-11-24T04:40:15.945Z,100272.19
2022-11-24T04:42:55.465Z,100276.63
2022-11-24T04:45:25.639Z,100270.50
2022-11-24T04:47:56.002Z,100272.19
2022-11-24T04:50:25.834Z,100272.28
2022-11-24T04:52:55.619Z,100268.75
2022-11-24T04:55:25.426Z,100271.41
2022-11-24T04:57:57.811Z,100270.59
2022-11-24T05:00:27.568Z,100275.00
2022-11-24T05:02:57.332Z,100276.78
2022-11-24T05:05:27.123Z,100282.91
2022-11-24T05:07:58.052Z,100279.41
2022-11-24T05:10:40.288Z,100287.38
2022-11-24T05:13:14.152Z,100284.75
2022-11-24T05:15:45.086Z,100289.97
2022-11-24T05:18:17.071Z,100293.50
2022-11-24T05:20:47.505Z,100300.47
2022-11-24T05:23:17.615Z,100307.38
2022-11-24T05:25:47.955Z,100310.00
2022-11-24T05:28:21.221Z,100311.66
2022-11-24T05:30:51.115Z,100316.91
2022-11-24T05:33:23.195Z,100323.81
2022-11-24T05:35:53.379Z,100324.66
2022-11-24T05:38:23.849Z,100322.88
2022-11-24T05:40:53.645Z,100329.84
2022-11-24T05:43:26.039Z,100332.34
2022-11-24T05:45:55.784Z,100339.25
2022-11-24T05:48:25.666Z,100346.94
2022-11-24T05:50:57.547Z,100351.09
2022-11-24T05:53:27.842Z,100358.00
2022-11-24T05:55:58.290Z,100363.13
2022-11-24T05:58:31.584Z,100371.75
2022-11-24T06:01:01.442Z,100376.94
2022-11-24T06:03:31.285Z,100377.00
2022-11-24T06:06:01.334Z,100377.78
2022-11-24T06:08:31.629Z,100382.94
2022-11-24T06:11:17.431Z,100384.69
2022-11-24T06:13:51.413Z,100385.56
2022-11-24T06:16:21.531Z,100389.84
2022-11-24T06:18:51.329Z,100390.69
2022-11-24T06:21:21.077Z,100400.28
2022-11-24T06:23:50.955Z,100407.28
2022-11-24T06:26:20.791Z,100410.78
2022-11-24T06:28:53.294Z,100408.19
2022-11-24T06:31:24.325Z,100420.44
2022-11-24T06:33:54.573Z,100421.34
2022-11-24T06:36:24.343Z,100427.47
2022-11-24T06:38:54.287Z,100428.31
2022-11-24T06:41:24.004Z,100435.28
2022-11-24T06:43:56.577Z,100450.91
2022-11-24T06:46:26.836Z,100445.59
2022-11-24T06:48:56.755Z,100452.56
2022-11-24T06:51:26.571Z,100450.72
2022-11-24T06:53:56.527Z,100459.47
2022-11-24T06:56:26.324Z,100455.16
2022-11-24T06:58:58.634Z,100459.44
2022-11-24T07:01:30.399Z,100464.59
2022-11-24T07:04:01.423Z,100458.41
2022-11-24T07:06:31.235Z,100471.44
2022-11-24T07:09:00.987Z,100471.38
2022-11-24T07:11:30.955Z,100475.66
2022-11-24T07:14:03.375Z,100474.78
2022-11-24T07:16:34.275Z,100472.84
2022-11-24T07:19:04.602Z,100484.25
2022-11-24T07:21:34.373Z,100484.94
2022-11-24T07:24:04.100Z,100496.25
2022-11-24T07:26:37.444Z,100492.69
2022-11-24T07:29:09.967Z,100498.72
2022-11-24T07:31:39.767Z,100504.88
2022-11-24T07:34:09.480Z,100500.41
2022-11-24T07:36:39.543Z,100498.72
2022-11-24T07:39:09.703Z,100501.34
2022-11-24T07:41:39.508Z,100505.69
2022-11-24T07:44:11.839Z,100508.31
2022-11-24T07:46:41.597Z,100517.91
2022-11-24T07:49:11.334Z,100516.16
2022-11-24T07:51:41.042Z,100527.50
2022-11-24T07:54:10.906Z,100524.09
2022-11-24T07:56:40.725Z,100536.41
2022-11-24T07:59:13.061Z,100540.91
2022-11-24T08:01:42.880Z,100544.50
2022-11-24T08:04:12.642Z,100559.44
2022-11-24T08:06:47.147Z,100560.38
2022-11-24T08:09:17.295Z,100564.94
2022-11-24T08:11:47.038Z,100571.25
2022-11-24T08:14:19.384Z,100567.91
2022-11-24T08:16:49.175Z,100574.22
2022-11-24T08:19:18.936Z,100584.88
2022-11-24T08:21:48.676Z,100586.06
2022-11-24T08:24:18.455Z,100590.78
2022-11-24T08:26:48.150Z,100587.69
2022-11-24T08:29:20.780Z,100583.72
2022-11-24T08:31:50.590Z,100587.66
2022-11-24T08:34:20.307Z,100599.38
2022-11-24T08:36:50.003Z,100602.25
2022-11-24T08:39:20.788Z,100608.56
2022-11-24T08:41:50.672Z,100608.66
2022-11-24T08:44:23.041Z,100611.41
2022-11-24T08:46:53.509Z,100608.78
2022-11-24T08:49:23.207Z,100614.13
2022-11-24T08:51:52.933Z,100614.13
2022-11-24T08:54:22.842Z,100623.72
2022-11-24T08:56:52.597Z,100630.75
2022-11-24T08:59:24.957Z,100633.44
2022-11-24T09:01:54.794Z,100627.31
2022-11-24T09:04:24.658Z,100632.59
2022-11-24T09:06:54.395Z,100623.00
2022-11-24T09:09:26.980Z,100626.53
2022-11-24T09:11:56.740Z,100624.78
2022-11-24T09:14:29.172Z,100625.69
2022-11-24T09:16:59.015Z,100636.22
2022-11-24T09:19:28.775Z,100643.25
2022-11-24T09:21:58.527Z,100648.56
2022-11-24T09:24:28.561Z,100643.41
2022-11-24T09:26:58.371Z,100650.47
2022-11-24T09:29:30.719Z,100653.22
2022-11-24T09:32:06.341Z,100653.31
2022-11-24T09:34:36.609Z,100657.84
2022-11-24T09:37:06.344Z,100658.00
2022-11-24T09:39:36.359Z,100672.13
2022-11-24T09:42:16.592Z,100666.94
2022-11-24T09:45:04.924Z,100665.22
2022-11-24T09:47:46.084Z,100671.28
2022-11-24T09:50:19.499Z,100676.53
2022-11-24T09:52:53.095Z,100674.75
2022-11-24T09:55:35.009Z,100685.25
2022-11-24T09:58:33.341Z,100688.88
2022-11-24T10:01:10.693Z,100694.09
2022-11-24T10:03:44.753Z,100709.88
2022-11-24T10:06:25.409Z,100712.47
2022-11-24T10:09:14.137Z,100714.31
2022-11-24T10:11:51.647Z,100728.38
2022-11-24T10:14:43.947Z,100723.22
2022-11-24T10:17:29.488Z,100732.09
2022-11-24T10:20:06.573Z,100730.50
2022-11-24T10:22:48.295Z,100736.66
2022-11-24T10:25:28.016Z,100743.75
2022-11-24T10:28:00.713Z,100732.44
2022-11-24T10:30:30.968Z,100744.00
2022-11-24T10:33:06.717Z,100752.94
2022-11-24T10:35:45.553Z,100752.16
2022-11-24T10:38:26.815Z,100751.38
2022-11-24T10:41:01.727Z,100749.75
2022-11-24T10:43:32.057Z,100760.38
2022-11-24T10:46:08.301Z,100763.13
2022-11-24T10:48:46.212Z,100767.59
2022-11-24T10:51:36.514Z,100770.38
2022-11-24T10:54:13.634Z,100759.91
2022-11-24T10:56:44.230Z,100761.81
2022-11-24T10:59:37.769Z,100762.88
2022-11-24T11:02:36.090Z,100776.13
2022-11-24T11:05:44.687Z,100770.97
2022-11-24T11:08:29.027Z,100777.28
2022-11-24T11:11:25.354Z,100777.41
2022-11-24T11:14:03.099Z,100772.25
2022-11-24T11:16:38.188Z,100774.13
2022-11-24T11:22:24.873Z,100786.66
2022-11-24T11:25:10.138Z,100782.44
2022-11-24T11:27:41.190Z,100789.53
2022-11-24T11:36:16.619Z,100796.91
2022-11-24T11:38:48.178Z,100785.59
2022-11-24T11:41:24.447Z,100796.31
2022-11-24T11:44:04.704Z,100799.97
2022-11-24T11:46:35.846Z,100802.72
2022-11-24T11:49:06.288Z,100798.50
2022-11-24T11:51:47.616Z,100810.09
2022-11-24T11:54:29.888Z,100806.72
2022-11-24T11:57:10.518Z,100812.13
2022-11-24T11:59:56.439Z,100812.22
2022-11-24T12:02:53.624Z,100814.16
2022-11-24T12:05:33.103Z,100810.78
2022-11-24T12:08:20.722Z,100815.31
2022-11-24T12:10:56.566Z,100814.63
2022-11-24T12:13:55.667Z,100810.41
2022-11-24T12:16:35.673Z,100808.72
2022-11-24T12:19:19.213Z,100808.91
2022-11-24T12:22:01.380Z,100815.03
2022-11-24T12:24:39.583Z,100807.22
2022-11-24T12:27:22.440Z,100815.16
2022-11-24T12:30:10.755Z,100817.03
2022-11-24T12:33:12.691Z,100817.13
2022-11-24T12:35:46.150Z,100812.81
2022-11-24T12:38:31.058Z,100816.38
2022-11-24T12:41:41.165Z,100818.22
2022-11-24T12:44:20.444Z,100816.44
2022-11-24T12:47:02.364Z,100823.47
2022-11-24T12:49:38.819Z,100835.78
2022-11-24T12:52:15.654Z,100834.16
2022-11-24T12:54:45.334Z,100839.50
2022-11-24T12:57:21.612Z,100828.97
2022-11-24T13:00:00.366Z,100832.50
2022-11-24T13:02:44.739Z,100833.44
2022-11-24T13:05:25.034Z,100824.66
2022-11-24T13:07:59.876Z,100823.78
2022-11-24T13:13:25.138Z,100835.25
2022-11-24T13:16:35.861Z,100842.34
2022-11-24T13:19:17.944Z,100837.09
2022-11-24T13:22:07.420Z,100846.69
2022-11-24T13:24:38.590Z,100839.75
2022-11-24T13:27:44.451Z,100841.56
2022-11-24T13:30:53.878Z,100844.13
2022-11-24T13:33:47.501Z,100850.19
2022-11-24T13:36:35.780Z,100850.13
2022-11-24T13:39:07.964Z,100847.50
2022-11-24T13:42:43.922Z,100853.69
2022-11-24T13:45:03.331Z,100848.28
2022-11-24T13:47:45.309Z,100861.47
2022-11-24T13:50:42.786Z,100857.06
2022-11-24T13:53:20.800Z,100862.25
2022-11-24T13:56:00.184Z,100858.75
2022-11-24T13:58:34.752Z,100863.97
2022-11-24T14:01:16.541Z,100865.69
2022-11-24T14:07:06.952Z,100870.91
2022-11-24T14:09:46.150Z,100872.59
2022-11-24T14:12:17.717Z,100869.91
2022-11-24T14:14:48.872Z,100873.44
2022-11-24T14:17:22.420Z,100868.13
2022-11-24T14:19:54.207Z,100868.06
2022-11-24T14:22:27.003Z,100865.41
2022-11-24T14:25:01.447Z,100866.16
2022-11-24T14:27:34.581Z,100863.50
2022-11-24T14:30:06.546Z,100863.41
2022-11-24T14:32:37.822Z,100869.50
2022-11-24T14:35:25.447Z,100873.84
2022-11-24T14:37:55.387Z,100875.44
2022-11-24T14:40:44.577Z,100883.28
2022-11-24T14:43:23.644Z,100876.16
2022-11-24T14:45:56.232Z,100884.84
2022-11-24T14:48:29.577Z,100887.41
2022-11-24T14:51:10.267Z,100889.97
2022-11-24T14:53:44.775Z,100890.69
2022-11-24T14:56:26.776Z,100905.47
2022-11-24T14:59:00.589Z,100903.56
2022-11-24T15:01:36.219Z,100899.97
2022-11-24T15:07:22.237Z,100901.47
2022-11-24T15:09:55.393Z,100899.59
2022-11-24T15:12:34.416Z,100904.75
2022-11-24T15:15:06.505Z,100910.75
2022-11-24T15:17:37.050Z,100903.63
2022-11-24T15:20:12.756Z,100906.16
2022-11-24T15:22:44.598Z,100924.50
2022-11-24T15:25:37.923Z,100928.75
2022-11-24T15:28:12.132Z,100919.84
2022-11-24T15:30:41.976Z,100916.19
2022-11-24T15:33:18.306Z,100922.28
2022-11-24T15:35:48.849Z,100918.59
2022-11-24T15:38:18.993Z,100918.47
2022-11-24T15:40:50.144Z,100913.06
2022-11-24T15:43:33.402Z,100918.28
2022-11-24T15:46:04.500Z,100912.00
2022-11-24T15:48:34.555Z,100918.88
2022-11-24T15:51:06.498Z,100913.56
2022-11-24T15:53:38.947Z,100915.19
2022-11-24T15:56:11.480Z,100915.09
2022-11-24T15:58:43.770Z,100931.56
2022-11-24T16:01:13.577Z,100929.63
2022-11-24T16:03:48.376Z,100937.41
2022-11-24T16:06:24.975Z,100940.75
2022-11-24T16:08:55.662Z,100931.84
2022-11-24T16:11:25.887Z,100935.25
2022-11-24T16:13:58.315Z,100934.31
2022-11-24T16:16:28.087Z,100933.31
2022-11-24T16:18:57.772Z,100938.44
2022-11-24T16:21:27.470Z,100941.00
2022-11-24T16:23:57.820Z,100943.50
2022-11-24T16:26:27.580Z,100936.41
2022-11-24T16:28:59.902Z,100939.81
2022-11-24T16:31:29.718Z,100928.34
2022-11-24T16:33:59.550Z,100930.84
2022-11-24T16:36:29.239Z,100933.34
2022-11-24T16:38:59.048Z,100931.56
2022-11-24T16:41:28.775Z,100928.81
2022-11-24T16:44:01.304Z,100934.84
2022-11-24T16:46:31.362Z,100931.19
2022-11-24T16:49:03.743Z,100926.69
2022-11-24T16:51:35.187Z,100932.72
2022-11-24T16:54:05.723Z,100931.72
2022-11-24T16:56:35.440Z,100932.50
2022-11-24T16:59:08.216Z,100940.28
2022-11-24T17:01:40.271Z,100938.44
2022-11-24T17:04:12.776Z,100940.13
2022-11-24T17:06:42.944Z,100939.00
2022-11-24T17:09:12.934Z,100950.28
2022-11-24T17:11:42.625Z,100942.25
2022-11-24T17:14:15.728Z,100941.16
2022-11-24T17:16:45.484Z,100950.69
2022-11-24T17:19:15.412Z,100955.81
2022-11-24T17:21:45.153Z,100946.09
2022-11-24T17:24:17.744Z,100945.91
2022-11-24T17:26:49.283Z,100949.28
2022-11-24T17:29:21.973Z,100953.63
2022-11-24T17:31:51.711Z,100938.66
2022-11-24T17:34:21.790Z,100945.63
2022-11-24T17:36:51.542Z,100940.31
2022-11-24T17:39:24.753Z,100942.03
2022-11-24T17:41:54.674Z,100943.72
2022-11-24T17:44:27.130Z,100951.59
2022-11-24T17:46:58.975Z,100949.75
2022-11-24T17:49:28.678Z,100947.88
2022-11-24T17:51:58.384Z,100949.53
2022-11-24T17:57:17.752Z,100949.41
2022-11-24T17:59:51.222Z,100961.53
2022-11-24T18:02:20.969Z,100953.59
2022-11-24T18:04:50.716Z,100967.59
2022-11-24T18:07:20.453Z,100971.06
2022-11-24T18:09:50.195Z,100969.28
2022-11-24T18:12:20.132Z,100968.34
2022-11-24T18:14:52.452Z,100972.72
2022-11-24T18:17:22.176Z,100975.34
2022-11-24T18:19:51.873Z,100970.03
2022-11-24T18:22:43.049Z,100965.59
2022-11-24T18:25:12.280Z,100969.88
2022-11-24T18:27:42.111Z,100970.72
2022-11-24T18:30:15.382Z,100966.38
2022-11-24T18:32:45.104Z,100968.09
2022-11-24T18:35:14.800Z,100966.25
2022-11-24T18:37:44.706Z,100963.63
2022-11-24T18:40:14.869Z,100962.66
2022-11-24T18:42:44.605Z,100961.75
2022-11-24T18:45:17.235Z,100966.13
2022-11-24T18:47:46.940Z,100968.66
2022-11-24T18:50:17.361Z,100966.88
2022-11-24T18:52:47.073Z,100970.31
2022-11-24T18:55:17.051Z,100965.03
2022-11-24T18:57:46.765Z,100962.31
2022-11-24T19:00:21.900Z,100960.59
2022-11-24T19:02:53.368Z,100960.53
2022-11-24T19:05:23.149Z,100958.69
2022-11-24T19:07:52.924Z,100963.91
2022-11-24T19:10:22.695Z,100962.09
2022-11-24T19:12:52.404Z,100956.88
2022-11-24T19:15:24.727Z,100959.50
2022-11-24T19:17:54.408Z,100966.47
2022-11-24T19:20:24.167Z,100960.31
2022-11-24T19:22:53.862Z,100960.22
2022-11-24T19:25:23.674Z,100962.06
2022-11-24T19:27:53.431Z,100970.66
2022-11-24T19:30:25.815Z,100968.84
2022-11-24T19:32:55.784Z,100959.19
2022-11-24T19:35:25.501Z,100959.13
2022-11-24T19:37:55.875Z,100963.47
2022-11-24T19:40:25.626Z,100960.84
2022-11-24T19:42:55.380Z,100965.13
2022-11-24T19:45:28.777Z,100966.84
2022-11-24T19:47:58.536Z,100960.72
2022-11-24T19:50:28.252Z,100953.66
2022-11-24T19:52:57.961Z,100954.41
2022-11-24T19:55:27.752Z,100946.56
2022-11-24T19:57:57.463Z,100950.03
2022-11-24T20:00:32.064Z,100955.25
2022-11-24T20:03:02.328Z,100957.03
2022-11-24T20:05:32.079Z,100957.03
2022-11-24T20:08:01.756Z,100943.06
2022-11-24T20:10:31.499Z,100947.41
2022-11-24T20:13:01.200Z,100944.84
2022-11-24T20:15:33.568Z,100944.78
2022-11-24T20:18:03.307Z,100937.81
2022-11-24T20:20:33.051Z,100936.03
2022-11-24T20:23:02.752Z,100929.81
2022-11-24T20:25:33.259Z,100931.56
2022-11-24T20:28:03.014Z,100920.19
2022-11-24T20:30:35.702Z,100921.97
2022-11-24T20:33:05.906Z,100922.81
2022-11-24T20:35:35.641Z,100928.03
2022-11-24T20:38:05.389Z,100920.94
2022-11-24T20:40:35.096Z,100927.88
2022-11-24T20:43:04.880Z,100933.13
2022-11-24T20:45:39.446Z,100940.16
2022-11-24T20:48:09.232Z,100934.03
2022-11-24T20:50:39.779Z,100941.94
2022-11-24T20:53:09.468Z,100943.75
2022-11-24T20:55:39.176Z,100934.16
2022-11-24T20:58:08.852Z,100930.66
2022-11-24T21:00:41.171Z,100930.72
2022-11-24T21:03:10.903Z,100938.53
2022-11-24T21:05:40.607Z,100937.69
2022-11-24T21:08:10.306Z,100934.16
2022-11-24T21:10:40.041Z,100933.28
2022-11-24T21:13:09.724Z,100932.34
2022-11-24T21:15:42.074Z,100945.47
2022-11-24T21:18:11.779Z,100934.03
2022-11-24T21:20:41.471Z,100938.34
2022-11-24T21:23:11.335Z,100927.88
2022-11-24T21:25:41.043Z,100914.78
2022-11-24T21:28:10.860Z,100913.09
2022-11-24T21:30:43.200Z,100915.63
2022-11-24T21:33:12.940Z,100919.03
2022-11-24T21:35:42.652Z,100926.91
2022-11-24T21:38:12.608Z,100918.16
2022-11-24T21:40:46.023Z,100920.72
2022-11-24T21:43:19.746Z,100919.00
2022-11-24T21:45:52.115Z,100918.13
2022-11-24T21:48:21.907Z,100918.03
2022-11-24T21:50:51.672Z,100924.16
2022-11-24T21:53:21.402Z,100925.00
2022-11-24T21:55:57.466Z,100925.88
2022-11-24T21:58:27.444Z,100919.75
2022-11-24T22:01:04.773Z,100921.53
2022-11-24T22:03:34.638Z,100909.19
2022-11-24T22:06:04.780Z,100902.22
2022-11-24T22:08:34.949Z,100903.00
2022-11-24T22:11:06.043Z,100905.56
2022-11-24T22:13:36.067Z,100902.06
2022-11-24T22:16:10.606Z,100903.84
2022-11-24T22:18:41.955Z,100901.13
2022-11-24T22:21:14.959Z,100903.84
2022-11-24T22:23:45.102Z,100913.41
2022-11-24T22:26:16.506Z,100908.19
2022-11-24T22:28:47.334Z,100912.53
2022-11-24T22:31:21.361Z,100906.38
2022-11-24T22:33:52.204Z,100913.41
2022-11-24T22:36:24.444Z,100918.66
2022-11-24T22:38:56.771Z,100910.72
2022-11-24T22:41:26.933Z,100913.28
2022-11-24T22:43:56.679Z,100919.34
2022-11-24T22:46:30.968Z,100920.22
2022-11-24T22:49:02.008Z,100909.69
2022-11-24T22:51:34.144Z,100911.47
2022-11-24T22:54:05.817Z,100907.97
2022-11-24T22:56:35.993Z,100915.06
2022-11-24T22:59:06.256Z,100910.72
2022-11-24T23:01:38.576Z,100910.84
2022-11-24T23:04:08.340Z,100903.06
2022-11-24T23:06:38.202Z,100901.41
2022-11-24T23:09:08.824Z,100895.44
2022-11-24T23:11:40.699Z,100895.47
2022-11-24T23:14:14.499Z,100898.25
2022-11-24T23:16:46.843Z,100891.38
2022-11-24T23:19:16.575Z,100893.22
2022-11-24T23:21:46.295Z,100888.03
2022-11-24T23:24:15.961Z,100888.16
2022-11-24T23:26:45.676Z,100881.22
2022-11-24T23:29:15.593Z,100888.31
2022-11-24T23:31:47.984Z,100889.25
2022-11-24T23:34:17.699Z,100885.81
2022-11-24T23:36:47.414Z,100884.97
2022-11-24T23:39:17.283Z,100884.16
2022-11-24T23:41:46.987Z,100883.31
2022-11-24T23:44:16.709Z,100882.59
2022-11-24T23:46:49.049Z,100884.31
2022-11-24T23:49:18.755Z,100878.25
2022-11-24T23:51:48.478Z,100878.25
2022-11-24T23:54:18.167Z,100870.47
2022-11-24T23:56:47.860Z,100870.50
2022-11-24T23:59:18.990Z,100869.69
