createdAt,value
2022-09-30T06:14:58.286Z,1002.67
2022-09-30T06:24:58.706Z,1002.87
2022-09-30T06:34:58.431Z,1003.00
2022-09-30T06:44:58.419Z,1003.21
2022-09-30T06:54:58.434Z,1003.28
2022-09-30T07:04:58.618Z,1003.23
2022-09-30T07:14:58.418Z,1003.35
2022-09-30T07:24:58.360Z,1003.30
2022-09-30T07:34:58.472Z,1003.31
2022-09-30T07:44:58.554Z,1003.37
2022-09-30T07:54:58.517Z,1003.38
2022-09-30T08:04:58.473Z,1003.37
2022-09-30T08:14:58.426Z,1003.44
2022-09-30T08:24:58.673Z,1003.43
2022-09-30T08:34:58.543Z,1003.46
2022-09-30T08:44:58.858Z,1003.53
2022-09-30T08:54:58.935Z,1003.61
2022-09-30T09:04:58.842Z,1003.71
2022-09-30T09:14:58.906Z,1003.64
2022-09-30T09:24:58.995Z,1003.62
2022-09-30T09:34:58.847Z,1003.79
2022-09-30T09:44:59.065Z,1003.72
2022-09-30T09:54:58.873Z,1003.71
2022-09-30T10:04:58.901Z,1003.84
2022-09-30T10:14:58.899Z,1003.60
2022-09-30T10:24:58.837Z,1003.58
2022-09-30T10:34:58.878Z,1003.55
2022-09-30T10:44:58.930Z,1003.47
2022-09-30T10:54:58.844Z,1003.39
2022-09-30T11:04:59.069Z,1003.50
2022-09-30T11:14:58.966Z,1003.60
2022-09-30T11:24:59.008Z,1003.71
2022-09-30T11:34:59.072Z,1003.47
2022-09-30T11:44:58.982Z,1003.49
2022-09-30T11:54:59.016Z,1003.56
2022-09-30T12:04:58.970Z,1003.50
2022-09-30T12:14:59.136Z,1003.57
2022-09-30T12:24:59.014Z,1003.44
2022-09-30T12:34:59.023Z,1003.36
2022-09-30T12:44:59.199Z,1003.28
2022-09-30T12:54:59.129Z,1003.20
2022-09-30T13:04:59.203Z,1003.22
2022-09-30T13:14:59.255Z,1003.04
2022-09-30T13:24:59.278Z,1003.10
2022-09-30T13:34:59.147Z,1003.02
2022-09-30T13:44:59.128Z,1003.09
2022-09-30T13:54:59.298Z,1003.05
2022-09-30T14:04:59.192Z,1002.88
2022-09-30T14:14:59.284Z,1002.74
2022-09-30T14:24:59.190Z,1002.87
2022-09-30T14:34:59.414Z,1002.93
2022-09-30T14:44:59.197Z,1002.79
2022-09-30T14:54:59.408Z,1002.98
2022-09-30T15:05:01.599Z,1002.83
2022-09-30T15:14:59.295Z,1002.84
2022-09-30T15:24:59.320Z,1002.73
2022-09-30T15:34:59.162Z,1002.80
2022-09-30T15:44:59.295Z,1002.73
2022-09-30T15:54:59.328Z,1002.64
2022-09-30T16:04:59.349Z,1002.64
2022-09-30T16:14:59.434Z,1002.62
2022-09-30T16:24:59.250Z,1002.65
2022-09-30T16:34:59.346Z,1002.79
2022-09-30T16:44:59.364Z,1002.82
2022-09-30T16:54:59.223Z,1002.88
2022-09-30T17:04:59.422Z,1002.92
2022-09-30T17:14:59.342Z,1002.87
2022-09-30T17:24:59.510Z,1002.94
2022-09-30T17:34:59.397Z,1002.94
2022-09-30T17:44:59.415Z,1003.04
2022-09-30T17:54:59.535Z,1003.07
2022-09-30T18:04:59.340Z,1003.00
2022-09-30T18:14:59.464Z,1002.95
2022-09-30T18:24:59.384Z,1003.02
2022-09-30T18:34:59.344Z,1003.02
2022-09-30T18:44:59.540Z,1003.00
2022-09-30T18:54:59.486Z,1002.86
2022-09-30T19:05:00.088Z,1002.87
2022-09-30T19:14:59.657Z,1002.80
