createdAt,value
2019-02-18T00:02:10.706Z,-0.50
2019-02-18T00:04:39.186Z,-0.50
2019-02-18T00:07:14.201Z,-0.50
2019-02-18T00:09:37.806Z,-0.40
2019-02-18T00:12:06.302Z,-0.40
2019-02-18T00:14:34.703Z,-0.30
2019-02-18T00:17:03.173Z,-0.30
2019-02-18T00:19:31.573Z,-0.30
2019-02-18T00:22:00.004Z,-0.30
2019-02-18T00:24:28.498Z,-0.30
2019-02-18T00:26:56.894Z,-0.40
2019-02-18T00:29:25.379Z,-0.40
2019-02-18T00:31:53.791Z,-0.50
2019-02-18T00:34:22.191Z,-0.50
2019-02-18T00:36:50.583Z,-0.60
2019-02-18T00:39:19.028Z,-0.70
2019-02-18T00:41:49.312Z,-0.80
2019-02-18T00:44:17.599Z,-0.80
2019-02-18T00:46:46.011Z,-0.80
2019-02-18T00:49:14.421Z,-0.90
2019-02-18T00:51:42.817Z,-0.90
2019-02-18T00:54:11.274Z,-0.90
2019-02-18T00:56:39.670Z,-1.00
2019-02-18T00:59:08.143Z,-1.00
2019-02-18T01:01:36.555Z,-1.10
2019-02-18T01:04:05.001Z,-1.10
2019-02-18T01:06:33.400Z,-1.20
2019-02-18T01:09:01.816Z,-1.20
2019-02-18T01:11:30.246Z,-1.30
2019-02-18T01:13:58.671Z,-1.30
2019-02-18T01:16:27.070Z,-1.30
2019-02-18T01:18:55.482Z,-1.30
2019-02-18T01:21:23.874Z,-1.40
2019-02-18T01:23:52.287Z,-1.40
2019-02-18T01:26:20.682Z,-1.40
2019-02-18T01:28:49.110Z,-1.40
2019-02-18T01:31:17.508Z,-1.40
2019-02-18T01:33:45.907Z,-1.40
2019-02-18T01:36:14.323Z,-1.40
2019-02-18T01:38:43.006Z,-1.40
2019-02-18T01:41:11.411Z,-1.50
2019-02-18T01:43:40.094Z,-1.50
2019-02-18T01:46:08.577Z,-1.60
2019-02-18T01:48:37.103Z,-1.60
2019-02-18T01:51:05.520Z,-1.60
2019-02-18T01:53:33.910Z,-1.60
2019-02-18T01:56:02.323Z,-1.70
2019-02-18T01:58:30.723Z,-1.70
2019-02-18T02:00:59.136Z,-1.70
2019-02-18T02:03:27.563Z,-1.70
2019-02-18T02:05:56.022Z,-1.80
2019-02-18T02:08:24.494Z,-1.80
2019-02-18T02:10:52.903Z,-1.80
2019-02-18T02:13:32.886Z,-1.80
2019-02-18T02:16:02.335Z,-1.80
2019-02-18T02:18:30.734Z,-1.80
2019-02-18T02:20:59.510Z,-1.80
2019-02-18T02:23:27.918Z,-1.80
2019-02-18T02:25:56.314Z,-1.90
2019-02-18T02:28:24.730Z,-1.80
2019-02-18T02:30:53.137Z,-1.80
2019-02-18T02:33:21.565Z,-1.80
2019-02-18T02:35:49.969Z,-1.80
2019-02-18T02:38:18.446Z,-1.80
2019-02-18T02:40:47.060Z,-1.90
2019-02-18T02:43:15.446Z,-1.90
2019-02-18T02:45:43.894Z,-1.90
2019-02-18T02:48:12.299Z,-1.90
2019-02-18T02:50:40.699Z,-1.80
2019-02-18T02:53:09.086Z,-1.90
2019-02-18T02:55:37.528Z,-1.80
2019-02-18T02:58:05.923Z,-1.90
2019-02-18T03:00:34.372Z,-1.90
2019-02-18T03:03:02.801Z,-1.90
2019-02-18T03:05:31.196Z,-2.00
2019-02-18T03:07:59.598Z,-2.00
2019-02-18T03:10:27.998Z,-2.00
2019-02-18T03:12:56.460Z,-2.00
2019-02-18T03:15:25.155Z,-2.00
2019-02-18T03:17:53.558Z,-2.00
2019-02-18T03:20:21.959Z,-2.00
2019-02-18T03:22:50.367Z,-2.10
2019-02-18T03:25:23.682Z,-2.10
2019-02-18T03:27:58.071Z,-2.10
2019-02-18T03:30:38.584Z,-2.10
2019-02-18T03:33:09.735Z,-2.20
2019-02-18T03:35:38.148Z,-2.20
2019-02-18T03:38:06.540Z,-2.20
2019-02-18T03:40:35.445Z,-2.20
2019-02-18T03:43:03.843Z,-2.20
2019-02-18T03:45:32.311Z,-2.20
2019-02-18T03:48:00.725Z,-2.20
2019-02-18T03:50:29.123Z,-2.20
2019-02-18T03:52:57.536Z,-2.20
2019-02-18T03:55:25.997Z,-2.20
2019-02-18T03:57:54.418Z,-2.20
2019-02-18T04:00:22.833Z,-2.30
2019-02-18T04:02:54.246Z,-2.30
2019-02-18T04:05:22.662Z,-2.30
2019-02-18T04:07:51.057Z,-2.30
2019-02-18T04:10:19.466Z,-2.40
2019-02-18T04:12:47.966Z,-2.40
2019-02-18T04:15:17.431Z,-2.40
2019-02-18T04:17:45.842Z,-2.40
2019-02-18T04:20:14.242Z,-2.40
2019-02-18T04:22:42.645Z,-2.40
2019-02-18T04:25:11.051Z,-2.50
2019-02-18T04:27:39.450Z,-2.50
2019-02-18T04:30:10.463Z,-2.50
2019-02-18T04:32:38.863Z,-2.50
2019-02-18T04:35:08.510Z,-2.50
2019-02-18T04:37:37.100Z,-2.50
2019-02-18T04:40:07.535Z,-2.50
2019-02-18T04:42:35.951Z,-2.40
2019-02-18T04:45:06.400Z,-2.40
2019-02-18T04:47:34.801Z,-2.40
2019-02-18T04:50:03.205Z,-2.40
2019-02-18T04:52:31.618Z,-2.50
2019-02-18T04:55:00.101Z,-2.50
2019-02-18T04:57:31.290Z,-2.50
2019-02-18T04:59:58.867Z,-2.50
2019-02-18T05:02:27.266Z,-2.50
2019-02-18T05:04:55.737Z,-2.50
2019-02-18T05:07:24.130Z,-2.60
2019-02-18T05:09:52.527Z,-2.60
2019-02-18T05:12:20.945Z,-2.60
2019-02-18T05:14:49.357Z,-2.60
2019-02-18T05:17:17.774Z,-2.60
2019-02-18T05:19:46.166Z,-2.60
2019-02-18T05:22:14.858Z,-2.60
2019-02-18T05:24:43.299Z,-2.60
2019-02-18T05:27:11.690Z,-2.60
2019-02-18T05:29:40.126Z,-2.70
2019-02-18T05:32:08.527Z,-2.70
2019-02-18T05:34:36.990Z,-2.70
2019-02-18T05:37:05.407Z,-2.70
2019-02-18T05:39:33.801Z,-2.70
2019-02-18T05:42:02.214Z,-2.70
2019-02-18T05:44:30.635Z,-2.70
2019-02-18T05:46:59.022Z,-2.70
2019-02-18T05:49:27.668Z,-2.70
2019-02-18T05:51:56.078Z,-2.70
2019-02-18T05:54:24.474Z,-2.80
2019-02-18T05:56:52.970Z,-2.70
2019-02-18T05:59:21.454Z,-2.80
2019-02-18T06:01:49.851Z,-2.80
2019-02-18T06:04:18.262Z,-2.80
2019-02-18T06:06:46.663Z,-2.80
2019-02-18T06:09:15.072Z,-2.80
2019-02-18T06:11:43.486Z,-2.80
2019-02-18T06:14:11.903Z,-2.80
2019-02-18T06:16:40.315Z,-2.80
2019-02-18T06:19:08.702Z,-2.70
2019-02-18T06:21:37.167Z,-2.70
2019-02-18T06:24:05.564Z,-2.60
2019-02-18T06:26:34.031Z,-2.60
2019-02-18T06:29:02.454Z,-2.60
2019-02-18T06:31:30.881Z,-2.60
2019-02-18T06:33:59.548Z,-2.60
2019-02-18T06:36:28.039Z,-2.60
2019-02-18T06:38:57.739Z,-2.50
2019-02-18T06:41:26.330Z,-2.50
2019-02-18T06:43:54.751Z,-2.40
2019-02-18T06:46:30.734Z,-2.40
2019-02-18T06:49:00.797Z,-2.40
2019-02-18T06:51:29.215Z,-2.40
2019-02-18T06:53:57.611Z,-2.30
2019-02-18T06:56:30.338Z,-2.30
2019-02-18T06:59:00.388Z,-2.20
2019-02-18T07:01:30.426Z,-2.20
2019-02-18T07:04:03.162Z,-2.20
2019-02-18T07:06:42.034Z,-2.10
2019-02-18T07:09:12.095Z,-2.10
2019-02-18T07:11:54.146Z,-2.10
2019-02-18T07:14:22.572Z,-2.10
2019-02-18T07:16:51.041Z,-2.10
2019-02-18T07:19:19.458Z,-2.00
2019-02-18T07:21:48.193Z,-2.00
2019-02-18T07:24:16.609Z,-1.90
2019-02-18T07:26:45.074Z,-1.90
2019-02-18T07:29:13.493Z,-1.80
2019-02-18T07:31:41.888Z,-1.80
2019-02-18T07:34:10.340Z,-1.80
2019-02-18T07:36:38.803Z,-1.70
2019-02-18T07:39:07.580Z,-1.70
2019-02-18T07:41:36.027Z,-1.60
2019-02-18T07:44:04.414Z,-1.50
2019-02-18T07:46:33.106Z,-1.40
2019-02-18T07:49:01.527Z,-1.40
2019-02-18T07:51:29.918Z,-1.30
2019-02-18T07:53:58.656Z,-1.30
2019-02-18T07:56:27.070Z,-1.20
2019-02-18T07:58:55.473Z,-1.10
2019-02-18T08:01:23.894Z,-1.00
2019-02-18T08:03:52.310Z,-0.90
2019-02-18T08:06:20.780Z,-0.80
2019-02-18T08:08:49.178Z,-0.70
2019-02-18T08:11:17.597Z,-0.50
2019-02-18T08:13:46.001Z,-0.40
2019-02-18T08:16:14.399Z,-0.30
2019-02-18T08:18:42.837Z,-0.10
2019-02-18T08:21:11.257Z,0.10
2019-02-18T08:23:39.731Z,0.30
2019-02-18T08:26:08.318Z,0.40
2019-02-18T08:28:36.710Z,0.60
2019-02-18T08:31:05.129Z,0.80
2019-02-18T08:33:33.767Z,0.90
2019-02-18T08:36:02.196Z,1.10
2019-02-18T08:38:30.581Z,1.20
2019-02-18T08:40:58.979Z,1.40
2019-02-18T08:43:27.399Z,1.50
2019-02-18T08:45:55.817Z,1.70
2019-02-18T08:48:24.487Z,1.90
2019-02-18T08:50:53.129Z,2.10
2019-02-18T08:53:21.523Z,2.20
2019-02-18T08:55:49.915Z,2.40
2019-02-18T08:58:18.339Z,2.60
2019-02-18T09:00:46.750Z,2.80
2019-02-18T09:03:15.219Z,2.90
2019-02-18T09:05:43.634Z,3.10
2019-02-18T09:08:12.027Z,3.30
2019-02-18T09:10:40.454Z,3.40
2019-02-18T09:13:08.838Z,3.60
2019-02-18T09:15:37.315Z,3.70
2019-02-18T09:18:05.723Z,3.90
2019-02-18T09:20:34.124Z,4.00
2019-02-18T09:23:04.163Z,4.10
2019-02-18T09:25:46.250Z,4.30
2019-02-18T09:28:14.654Z,4.40
2019-02-18T09:30:44.690Z,4.50
2019-02-18T09:33:13.107Z,4.60
2019-02-18T09:35:41.505Z,4.80
2019-02-18T09:38:09.898Z,4.90
2019-02-18T09:43:08.505Z,5.10
2019-02-18T09:45:37.287Z,5.20
2019-02-18T09:48:05.771Z,5.30
2019-02-18T09:50:34.167Z,5.40
2019-02-18T09:53:02.683Z,5.50
2019-02-18T09:55:31.136Z,5.70
2019-02-18T09:57:59.531Z,5.80
2019-02-18T10:00:27.946Z,5.90
2019-02-18T10:03:15.673Z,6.00
2019-02-18T10:05:44.138Z,6.20
2019-02-18T10:08:12.552Z,6.40
2019-02-18T10:10:40.938Z,6.50
2019-02-18T10:13:09.381Z,6.70
2019-02-18T10:15:37.764Z,6.90
2019-02-18T10:18:06.204Z,7.10
2019-02-18T10:20:34.623Z,7.30
2019-02-18T10:23:03.011Z,7.50
2019-02-18T10:25:31.421Z,7.70
2019-02-18T10:27:59.851Z,7.80
2019-02-18T10:30:28.322Z,7.90
2019-02-18T10:32:56.932Z,8.00
2019-02-18T10:35:26.499Z,8.10
2019-02-18T10:37:55.524Z,8.20
2019-02-18T10:40:24.098Z,8.30
2019-02-18T10:42:55.570Z,8.40
2019-02-18T10:45:23.990Z,8.50
2019-02-18T10:47:52.420Z,8.60
2019-02-18T10:50:20.786Z,8.70
2019-02-18T10:52:49.195Z,8.80
2019-02-18T10:55:37.322Z,9.00
2019-02-18T10:58:05.792Z,9.00
2019-02-18T11:00:34.262Z,9.10
2019-02-18T11:03:02.667Z,9.20
2019-02-18T11:05:31.051Z,9.30
2019-02-18T11:07:59.771Z,9.40
2019-02-18T11:10:28.165Z,9.50
2019-02-18T11:13:15.932Z,9.60
2019-02-18T11:15:44.351Z,9.70
2019-02-18T11:18:12.737Z,9.80
2019-02-18T11:20:41.155Z,9.90
2019-02-18T11:23:09.559Z,10.00
2019-02-18T11:25:37.996Z,10.00
2019-02-18T11:28:06.468Z,10.10
2019-02-18T11:30:34.935Z,10.20
2019-02-18T11:33:03.358Z,10.30
2019-02-18T11:35:31.752Z,10.40
2019-02-18T11:38:00.344Z,10.50
2019-02-18T11:40:29.086Z,10.60
2019-02-18T11:42:57.589Z,10.60
2019-02-18T11:45:26.071Z,10.70
2019-02-18T11:47:54.466Z,10.70
2019-02-18T11:50:22.876Z,10.90
2019-02-18T11:52:51.595Z,10.90
2019-02-18T11:55:19.994Z,11.00
2019-02-18T11:57:48.407Z,11.10
2019-02-18T12:00:17.081Z,11.20
2019-02-18T12:02:45.544Z,11.30
2019-02-18T12:05:14.229Z,11.40
2019-02-18T12:07:42.626Z,11.40
2019-02-18T12:10:12.502Z,11.50
2019-02-18T12:12:41.278Z,11.50
2019-02-18T12:15:16.135Z,11.60
2019-02-18T12:17:44.542Z,11.60
2019-02-18T12:20:14.079Z,11.70
2019-02-18T12:22:42.461Z,11.80
2019-02-18T12:25:12.323Z,11.90
2019-02-18T12:27:41.230Z,12.00
2019-02-18T12:30:12.462Z,12.00
2019-02-18T12:32:40.863Z,12.00
2019-02-18T12:35:09.442Z,12.10
2019-02-18T12:37:54.899Z,12.10
2019-02-18T12:40:15.880Z,12.10
2019-02-18T12:42:44.290Z,12.10
2019-02-18T12:45:13.255Z,12.10
2019-02-18T12:47:42.042Z,12.10
2019-02-18T12:50:11.698Z,12.20
2019-02-18T12:52:40.378Z,12.20
2019-02-18T12:55:10.240Z,12.20
2019-02-18T12:57:39.139Z,12.30
2019-02-18T13:00:10.856Z,12.30
2019-02-18T13:02:44.085Z,12.30
2019-02-18T13:05:10.081Z,12.40
2019-02-18T13:07:38.554Z,12.40
2019-02-18T13:10:08.965Z,12.50
2019-02-18T13:12:37.444Z,12.50
2019-02-18T13:15:17.833Z,12.60
2019-02-18T13:17:46.388Z,12.60
2019-02-18T13:20:14.855Z,12.60
2019-02-18T13:22:43.351Z,12.50
2019-02-18T13:25:12.186Z,12.50
2019-02-18T13:27:40.586Z,12.60
2019-02-18T13:30:12.064Z,12.60
2019-02-18T13:32:40.463Z,12.60
2019-02-18T13:35:08.871Z,12.60
2019-02-18T13:37:37.266Z,12.70
2019-02-18T13:40:06.834Z,12.70
2019-02-18T13:42:35.230Z,12.70
2019-02-18T13:45:05.186Z,12.80
2019-02-18T13:47:33.611Z,12.80
2019-02-18T13:50:02.082Z,12.80
2019-02-18T13:52:30.524Z,12.80
2019-02-18T13:54:58.909Z,12.80
2019-02-18T13:57:27.550Z,12.90
2019-02-18T13:59:56.346Z,12.90
2019-02-18T14:02:24.765Z,12.90
2019-02-18T14:04:53.154Z,12.90
2019-02-18T14:07:21.553Z,12.90
2019-02-18T14:09:49.986Z,12.90
2019-02-18T14:12:18.395Z,12.90
2019-02-18T14:14:46.782Z,12.90
2019-02-18T14:17:15.465Z,12.90
2019-02-18T14:19:43.882Z,12.90
2019-02-18T14:22:12.620Z,12.90
2019-02-18T14:24:41.014Z,12.90
2019-02-18T14:27:09.430Z,12.90
2019-02-18T14:29:37.887Z,12.90
2019-02-18T14:32:06.671Z,12.90
2019-02-18T14:34:35.069Z,13.00
2019-02-18T14:37:03.475Z,13.00
2019-02-18T14:39:31.881Z,13.00
2019-02-18T14:42:00.269Z,13.00
2019-02-18T14:44:28.666Z,13.00
2019-02-18T14:46:57.286Z,12.90
2019-02-18T14:49:25.678Z,12.90
2019-02-18T14:51:54.071Z,12.90
2019-02-18T14:54:22.852Z,12.80
2019-02-18T14:56:51.503Z,12.80
2019-02-18T14:59:19.898Z,12.80
2019-02-18T15:01:48.339Z,12.70
2019-02-18T15:04:17.087Z,12.70
2019-02-18T15:06:45.551Z,12.60
2019-02-18T15:09:14.350Z,12.60
2019-02-18T15:12:02.078Z,12.60
2019-02-18T15:14:31.067Z,12.50
2019-02-18T15:16:59.602Z,12.50
2019-02-18T15:19:28.025Z,12.50
2019-02-18T15:21:56.453Z,12.40
2019-02-18T15:24:25.191Z,12.40
2019-02-18T15:26:53.860Z,12.30
2019-02-18T15:29:22.269Z,12.20
2019-02-18T15:31:51.049Z,12.20
2019-02-18T15:34:19.452Z,12.10
2019-02-18T15:36:47.881Z,12.10
2019-02-18T15:39:16.274Z,12.00
2019-02-18T15:41:44.679Z,11.90
2019-02-18T15:44:13.090Z,11.80
2019-02-18T15:46:42.050Z,11.70
2019-02-18T15:49:10.727Z,11.60
2019-02-18T15:51:39.117Z,11.50
2019-02-18T15:54:07.531Z,11.40
2019-02-18T15:56:35.952Z,11.20
2019-02-18T15:59:04.433Z,11.10
2019-02-18T16:01:32.851Z,10.90
2019-02-18T16:04:01.326Z,10.80
2019-02-18T16:06:29.749Z,10.60
2019-02-18T16:08:58.442Z,10.40
2019-02-18T16:11:26.952Z,10.30
2019-02-18T16:13:55.490Z,10.10
2019-02-18T16:16:23.880Z,9.90
2019-02-18T16:18:52.670Z,9.70
2019-02-18T16:21:21.158Z,9.50
2019-02-18T16:23:49.544Z,9.30
2019-02-18T16:26:17.929Z,9.10
2019-02-18T16:28:46.383Z,8.90
2019-02-18T16:31:14.848Z,8.70
2019-02-18T16:33:43.342Z,8.40
2019-02-18T16:36:11.746Z,8.20
2019-02-18T16:38:40.246Z,8.00
2019-02-18T16:41:08.642Z,7.80
2019-02-18T16:43:37.506Z,7.60
2019-02-18T16:46:05.981Z,7.40
2019-02-18T16:48:34.835Z,7.20
2019-02-18T16:51:03.241Z,7.00
2019-02-18T16:53:31.634Z,6.90
2019-02-18T16:56:00.046Z,6.70
2019-02-18T16:58:28.464Z,6.60
2019-02-18T17:00:57.843Z,6.40
2019-02-18T17:03:26.499Z,6.20
2019-02-18T17:05:55.374Z,6.10
2019-02-18T17:08:23.796Z,6.00
2019-02-18T17:10:52.194Z,5.80
2019-02-18T17:13:20.582Z,5.70
2019-02-18T17:15:49.023Z,5.60
2019-02-18T17:18:17.413Z,5.50
2019-02-18T17:20:45.810Z,5.40
2019-02-18T17:23:14.234Z,5.30
2019-02-18T17:25:42.634Z,5.20
2019-02-18T17:28:11.102Z,5.10
2019-02-18T17:30:39.555Z,4.90
2019-02-18T17:33:07.951Z,4.80
2019-02-18T17:35:36.358Z,4.70
2019-02-18T17:38:05.236Z,4.60
2019-02-18T17:40:33.703Z,4.50
2019-02-18T17:43:02.556Z,4.40
2019-02-18T17:45:31.246Z,4.30
2019-02-18T17:47:59.935Z,4.20
2019-02-18T17:50:28.339Z,4.20
2019-02-18T17:52:58.181Z,4.20
2019-02-18T17:55:26.660Z,4.30
2019-02-18T17:57:55.066Z,4.30
2019-02-18T18:00:28.091Z,4.30
2019-02-18T18:02:56.614Z,4.20
2019-02-18T18:05:25.224Z,4.10
2019-02-18T18:07:53.833Z,4.00
2019-02-18T18:10:22.502Z,4.00
2019-02-18T18:12:50.890Z,3.90
2019-02-18T18:15:20.244Z,3.90
2019-02-18T18:17:48.630Z,3.70
2019-02-18T18:20:17.034Z,3.60
2019-02-18T18:22:45.522Z,3.50
2019-02-18T18:25:14.851Z,3.40
2019-02-18T18:27:43.254Z,3.30
2019-02-18T18:30:18.713Z,3.20
2019-02-18T18:32:47.129Z,3.10
2019-02-18T18:35:15.529Z,3.00
2019-02-18T18:37:44.227Z,2.90
2019-02-18T18:40:18.172Z,2.80
2019-02-18T18:42:46.788Z,2.70
2019-02-18T18:45:16.542Z,2.60
2019-02-18T18:47:45.117Z,2.50
2019-02-18T18:50:16.321Z,2.50
2019-02-18T18:52:44.998Z,2.40
2019-02-18T18:55:13.466Z,2.30
2019-02-18T18:57:41.874Z,2.20
2019-02-18T19:00:14.398Z,2.10
2019-02-18T19:02:42.789Z,2.10
2019-02-18T19:05:11.185Z,2.10
2019-02-18T19:07:39.982Z,2.00
2019-02-18T19:10:09.618Z,2.00
2019-02-18T19:12:38.099Z,2.00
2019-02-18T19:15:12.537Z,2.00
2019-02-18T19:17:40.950Z,2.00
2019-02-18T19:20:11.596Z,1.90
2019-02-18T19:22:40.174Z,1.80
2019-02-18T19:25:10.313Z,1.80
2019-02-18T19:27:38.750Z,1.70
2019-02-18T19:30:19.042Z,1.70
2019-02-18T19:32:47.730Z,1.60
2019-02-18T19:35:16.135Z,1.50
2019-02-18T19:37:44.807Z,1.50
2019-02-18T19:40:14.195Z,1.40
2019-02-18T19:42:42.591Z,1.30
2019-02-18T19:45:14.206Z,1.30
2019-02-18T19:47:42.987Z,1.20
2019-02-18T19:50:11.512Z,1.20
2019-02-18T19:52:39.978Z,1.20
2019-02-18T19:55:10.215Z,1.10
2019-02-18T19:57:38.606Z,1.00
2019-02-18T20:00:13.386Z,1.00
2019-02-18T20:02:41.782Z,0.90
2019-02-18T20:05:10.448Z,0.90
2019-02-18T20:07:38.879Z,0.90
2019-02-18T20:10:09.940Z,0.90
2019-02-18T20:12:38.619Z,0.80
2019-02-18T20:15:15.252Z,0.80
2019-02-18T20:17:43.647Z,0.70
2019-02-18T20:20:18.429Z,0.70
2019-02-18T20:22:46.817Z,0.70
2019-02-18T20:25:15.237Z,0.60
2019-02-18T20:27:44.131Z,0.60
2019-02-18T20:30:16.530Z,0.70
2019-02-18T20:32:44.942Z,0.70
2019-02-18T20:35:13.523Z,0.70
2019-02-18T20:37:41.938Z,0.70
2019-02-18T20:40:11.371Z,0.60
2019-02-18T20:42:40.175Z,0.60
2019-02-18T20:45:13.737Z,0.60
2019-02-18T20:47:42.204Z,0.60
2019-02-18T20:50:12.356Z,0.60
2019-02-18T20:52:40.792Z,0.70
2019-02-18T20:55:14.840Z,0.80
2019-02-18T20:57:43.316Z,0.80
2019-02-18T21:00:15.222Z,0.80
2019-02-18T21:02:43.626Z,0.90
2019-02-18T21:05:12.035Z,0.90
2019-02-18T21:07:40.446Z,0.90
2019-02-18T21:10:19.963Z,0.80
2019-02-18T21:12:48.433Z,0.80
2019-02-18T21:15:16.896Z,0.80
2019-02-18T21:17:45.305Z,0.70
2019-02-18T21:20:14.648Z,0.60
2019-02-18T21:22:43.037Z,0.50
2019-02-18T21:25:11.774Z,0.50
2019-02-18T21:27:40.355Z,0.40
2019-02-18T21:30:14.382Z,0.30
2019-02-18T21:32:42.856Z,0.20
2019-02-18T21:35:11.565Z,0.20
2019-02-18T21:37:40.534Z,0.10
2019-02-18T21:40:13.127Z,0.10
2019-02-18T21:42:41.540Z,0.10
2019-02-18T21:45:12.175Z,0.10
2019-02-18T21:47:40.590Z,0.10
2019-02-18T21:50:10.926Z,0.10
2019-02-18T21:52:39.709Z,0.00
2019-02-18T21:55:11.865Z,0.00
2019-02-18T21:57:40.254Z,0.00
2019-02-18T22:00:18.632Z,-0.10
2019-02-18T22:02:47.259Z,-0.10
2019-02-18T22:05:16.142Z,-0.10
2019-02-18T22:07:44.711Z,-0.10
2019-02-18T22:10:13.906Z,-0.10
2019-02-18T22:12:43.003Z,-0.10
2019-02-18T22:15:13.742Z,-0.10
2019-02-18T22:17:42.155Z,-0.20
2019-02-18T22:20:11.910Z,-0.20
2019-02-18T22:22:40.377Z,-0.20
2019-02-18T22:25:33.224Z,-0.30
2019-02-18T22:28:01.637Z,-0.30
2019-02-18T22:30:30.402Z,-0.30
2019-02-18T22:32:59.942Z,-0.30
2019-02-18T22:35:28.354Z,-0.30
2019-02-18T22:37:56.827Z,-0.40
2019-02-18T22:40:25.206Z,-0.30
2019-02-18T22:42:53.607Z,-0.30
2019-02-18T22:45:22.323Z,-0.30
2019-02-18T22:47:50.750Z,-0.30
2019-02-18T22:50:19.166Z,-0.30
2019-02-18T22:52:47.577Z,-0.30
2019-02-18T22:55:16.009Z,-0.30
2019-02-18T22:57:44.406Z,-0.30
2019-02-18T23:00:27.036Z,-0.40
2019-02-18T23:02:55.925Z,-0.40
2019-02-18T23:05:24.386Z,-0.40
2019-02-18T23:07:52.814Z,-0.50
2019-02-18T23:10:21.344Z,-0.50
2019-02-18T23:12:49.813Z,-0.50
2019-02-18T23:15:18.254Z,-0.50
2019-02-18T23:17:46.673Z,-0.60
2019-02-18T23:20:15.370Z,-0.60
2019-02-18T23:22:43.861Z,-0.60
2019-02-18T23:25:12.272Z,-0.70
2019-02-18T23:27:40.939Z,-0.70
2019-02-18T23:30:09.502Z,-0.60
2019-02-18T23:32:38.207Z,-0.60
2019-02-18T23:35:06.710Z,-0.60
2019-02-18T23:37:35.135Z,-0.70
2019-02-18T23:40:04.326Z,-0.80
2019-02-18T23:42:33.201Z,-0.80
2019-02-18T23:45:01.595Z,-0.90
2019-02-18T23:47:30.030Z,-0.90
2019-02-18T23:49:58.448Z,-1.00
2019-02-18T23:52:26.870Z,-1.00
2019-02-18T23:54:55.278Z,-1.00
2019-02-18T23:57:23.760Z,-1.00
2019-02-18T23:59:52.184Z,-1.00
