createdAt,value
2022-08-06T00:00:02.941Z,68.16
2022-08-06T00:00:28.254Z,68.16
2022-08-06T00:01:28.329Z,68.36
2022-08-06T00:02:31.046Z,68.97
2022-08-06T00:03:28.207Z,69.57
2022-08-06T00:04:28.210Z,69.48
2022-08-06T00:05:29.955Z,69.17
2022-08-06T00:06:30.144Z,69.07
2022-08-06T00:07:35.751Z,68.66
2022-08-06T00:08:28.161Z,68.36
2022-08-06T00:09:28.142Z,68.36
2022-08-06T00:10:29.605Z,67.96
2022-08-06T00:11:29.079Z,68.16
2022-08-06T00:12:29.672Z,68.16
2022-08-06T00:13:28.132Z,68.46
2022-08-06T00:14:28.116Z,68.66
2022-08-06T00:16:06.842Z,69.10
2022-08-06T00:16:30.919Z,69.41
2022-08-06T00:17:31.661Z,69.92
2022-08-06T00:18:28.062Z,68.60
2022-08-06T00:19:28.074Z,67.79
2022-08-06T00:20:31.435Z,67.99
2022-08-06T00:21:41.189Z,68.60
2022-08-06T00:22:28.972Z,69.10
2022-08-06T00:23:27.981Z,69.20
2022-08-06T00:24:28.936Z,69.81
2022-08-06T00:25:28.262Z,70.32
2022-08-06T00:26:29.043Z,69.81
2022-08-06T00:27:29.468Z,68.70
2022-08-06T00:28:31.906Z,68.80
2022-08-06T00:29:32.350Z,69.20
2022-08-06T00:30:27.917Z,69.61
2022-08-06T00:31:30.177Z,69.51
2022-08-06T00:32:27.888Z,69.10
2022-08-06T00:33:28.794Z,69.00
2022-08-06T00:34:27.858Z,68.40
2022-08-06T00:35:28.788Z,68.09
2022-08-06T00:36:28.588Z,67.68
2022-08-06T00:37:28.821Z,66.97
2022-08-06T00:38:28.924Z,67.00
2022-08-06T00:39:27.907Z,67.41
2022-08-06T00:40:29.022Z,67.72
2022-08-06T00:41:42.453Z,67.92
2022-08-06T00:42:27.944Z,68.43
2022-08-06T00:43:30.806Z,68.43
2022-08-06T00:44:31.256Z,68.32
2022-08-06T00:45:27.743Z,68.23
2022-08-06T00:46:27.720Z,68.63
2022-08-06T00:48:01.072Z,69.34
2022-08-06T00:48:37.112Z,69.74
2022-08-06T00:49:48.801Z,69.74
2022-08-06T00:50:27.683Z,69.95
2022-08-06T00:51:43.069Z,70.08
2022-08-06T00:52:27.830Z,70.18
2022-08-06T00:53:27.637Z,70.18
2022-08-06T00:54:35.411Z,70.18
2022-08-06T00:55:31.423Z,70.18
2022-08-06T00:56:29.348Z,70.18
2022-08-06T00:57:30.247Z,70.08
2022-08-06T00:58:27.587Z,70.28
2022-08-06T00:59:27.567Z,70.39
2022-08-06T01:00:29.749Z,69.78
2022-08-06T01:01:27.685Z,68.46
2022-08-06T01:02:27.903Z,67.75
2022-08-06T01:03:41.290Z,68.05
2022-08-06T01:04:28.079Z,68.56
2022-08-06T01:06:04.116Z,69.27
2022-08-06T01:06:58.824Z,69.78
2022-08-06T01:07:51.181Z,70.08
2022-08-06T01:08:27.476Z,70.28
2022-08-06T01:09:31.638Z,70.59
2022-08-06T01:10:31.065Z,71.06
2022-08-06T01:11:27.452Z,71.67
2022-08-06T01:12:32.000Z,71.80
2022-08-06T01:14:01.992Z,72.21
2022-08-06T01:14:38.449Z,72.68
2022-08-06T01:16:07.636Z,73.09
2022-08-06T01:16:29.561Z,73.09
2022-08-06T01:17:27.652Z,73.09
2022-08-06T01:18:27.413Z,73.19
2022-08-06T01:19:50.372Z,72.78
2022-08-06T01:21:56.517Z,72.52
2022-08-06T01:22:31.628Z,72.61
2022-08-06T01:22:48.394Z,72.61
2022-08-06T01:23:27.299Z,73.02
2022-08-06T01:24:27.322Z,73.43
2022-08-06T01:25:45.911Z,73.63
2022-08-06T01:26:27.264Z,74.04
2022-08-06T01:27:34.445Z,74.44
2022-08-06T01:28:29.338Z,74.54
2022-08-06T01:29:36.146Z,74.65
2022-08-06T01:30:28.418Z,74.95
2022-08-06T01:31:27.212Z,74.74
2022-08-06T01:32:27.697Z,74.95
2022-08-06T01:33:30.657Z,74.74
2022-08-06T01:34:31.681Z,74.85
2022-08-06T01:35:47.760Z,74.85
2022-08-06T01:36:28.296Z,74.74
2022-08-06T01:37:27.163Z,74.24
2022-08-06T01:38:27.138Z,74.14
2022-08-06T01:39:53.642Z,74.04
2022-08-06T01:40:27.154Z,73.02
2022-08-06T01:41:27.091Z,72.11
2022-08-06T01:42:35.571Z,72.11
2022-08-06T01:44:06.776Z,71.91
2022-08-06T01:44:27.053Z,71.50
2022-08-06T01:45:42.639Z,71.53
2022-08-06T01:46:27.360Z,72.34
2022-08-06T01:47:27.038Z,72.34
2022-08-06T01:48:28.675Z,72.25
2022-08-06T01:50:00.927Z,72.25
2022-08-06T01:50:27.836Z,72.45
2022-08-06T01:52:13.423Z,72.75
2022-08-06T01:52:30.002Z,73.06
2022-08-06T01:53:47.145Z,73.57
2022-08-06T01:54:27.035Z,74.27
2022-08-06T01:55:26.935Z,74.38
2022-08-06T01:56:36.322Z,74.88
2022-08-06T01:57:32.722Z,74.98
2022-08-06T01:58:30.171Z,74.68
2022-08-06T01:59:26.878Z,74.78
2022-08-06T02:00:29.601Z,75.09
2022-08-06T02:01:26.922Z,75.39
2022-08-06T02:02:28.822Z,75.59
2022-08-06T02:03:27.121Z,75.90
2022-08-06T02:04:26.837Z,76.20
2022-08-06T02:05:31.808Z,76.10
2022-08-06T02:06:29.645Z,75.29
2022-08-06T02:08:36.713Z,74.38
2022-08-06T02:08:45.048Z,74.27
2022-08-06T02:09:33.992Z,73.87
2022-08-06T02:10:26.791Z,73.77
2022-08-06T02:12:03.338Z,73.97
2022-08-06T02:12:26.943Z,73.97
2022-08-06T02:13:26.724Z,74.17
2022-08-06T02:14:29.795Z,74.68
2022-08-06T02:15:56.459Z,74.98
2022-08-06T02:16:27.339Z,75.19
2022-08-06T02:18:04.247Z,74.98
2022-08-06T02:18:35.190Z,74.82
2022-08-06T02:19:30.432Z,74.48
2022-08-06T02:20:36.491Z,74.38
2022-08-06T02:21:32.481Z,74.27
2022-08-06T02:22:27.401Z,74.17
2022-08-06T02:23:33.104Z,74.38
2022-08-06T02:24:26.628Z,74.58
2022-08-06T02:25:30.788Z,74.58
2022-08-06T02:26:26.582Z,74.58
2022-08-06T02:27:43.639Z,74.68
2022-08-06T02:28:26.569Z,73.36
2022-08-06T02:29:26.536Z,73.66
2022-08-06T02:30:32.208Z,73.57
2022-08-06T02:31:26.518Z,73.57
2022-08-06T02:32:26.725Z,73.66
2022-08-06T02:34:01.164Z,73.66
2022-08-06T02:34:27.455Z,73.87
2022-08-06T02:35:26.504Z,74.07
2022-08-06T02:36:27.589Z,74.38
2022-08-06T02:38:01.170Z,74.51
2022-08-06T02:38:29.349Z,74.82
2022-08-06T02:39:29.907Z,74.82
2022-08-06T02:40:26.452Z,75.02
2022-08-06T02:41:26.392Z,74.71
2022-08-06T02:42:28.958Z,74.48
2022-08-06T02:43:26.373Z,74.48
2022-08-06T02:44:26.995Z,74.48
2022-08-06T02:45:26.363Z,74.58
2022-08-06T02:46:27.148Z,74.88
2022-08-06T02:47:36.104Z,75.02
2022-08-06T02:48:31.857Z,74.98
2022-08-06T02:49:26.316Z,74.88
2022-08-06T02:50:26.315Z,74.88
2022-08-06T02:52:11.936Z,74.92
2022-08-06T02:52:37.097Z,74.92
2022-08-06T02:53:26.263Z,74.82
2022-08-06T02:54:26.305Z,74.92
2022-08-06T02:55:29.539Z,75.22
2022-08-06T02:56:27.938Z,75.22
2022-08-06T02:57:26.257Z,75.43
2022-08-06T02:58:29.417Z,75.63
2022-08-06T02:59:26.199Z,75.93
2022-08-06T03:00:29.487Z,75.83
2022-08-06T03:01:26.260Z,75.83
2022-08-06T03:02:26.542Z,75.90
2022-08-06T03:03:35.199Z,75.79
2022-08-06T03:04:27.220Z,76.00
2022-08-06T03:05:54.781Z,76.20
2022-08-06T03:06:26.843Z,76.20
2022-08-06T03:07:29.455Z,76.31
2022-08-06T03:08:26.463Z,76.31
2022-08-06T03:09:26.071Z,76.31
2022-08-06T03:10:30.380Z,76.31
2022-08-06T03:11:26.054Z,76.31
2022-08-06T03:12:29.836Z,76.06
2022-08-06T03:13:29.237Z,75.96
2022-08-06T03:15:05.177Z,75.96
2022-08-06T03:15:57.644Z,76.17
2022-08-06T03:16:27.015Z,76.23
2022-08-06T03:17:25.986Z,76.13
2022-08-06T03:18:26.052Z,76.33
2022-08-06T03:19:54.633Z,77.14
2022-08-06T03:20:25.958Z,77.86
2022-08-06T03:21:25.970Z,78.06
2022-08-06T03:22:35.302Z,78.46
2022-08-06T03:23:26.935Z,79.07
2022-08-06T03:24:26.504Z,79.11
2022-08-06T03:25:25.896Z,79.72
2022-08-06T03:26:25.909Z,79.82
2022-08-06T03:27:25.894Z,78.30
2022-08-06T03:28:25.873Z,78.13
2022-08-06T03:29:25.843Z,77.93
2022-08-06T03:30:32.915Z,77.72
2022-08-06T03:31:25.846Z,77.83
2022-08-06T03:32:51.148Z,77.72
2022-08-06T03:33:54.164Z,77.52
2022-08-06T03:34:25.799Z,77.72
2022-08-06T03:35:41.326Z,77.42
2022-08-06T03:36:28.740Z,77.42
2022-08-06T03:37:45.397Z,76.81
2022-08-06T03:38:28.139Z,76.31
2022-08-06T03:39:25.835Z,75.29
2022-08-06T03:40:25.719Z,75.15
2022-08-06T03:41:29.364Z,75.15
2022-08-06T03:42:33.010Z,75.35
2022-08-06T03:43:28.400Z,75.56
2022-08-06T03:44:25.676Z,75.86
2022-08-06T03:45:45.212Z,77.18
2022-08-06T03:46:26.400Z,77.75
2022-08-06T03:47:30.846Z,77.45
2022-08-06T03:48:36.232Z,77.14
2022-08-06T03:49:26.499Z,77.34
2022-08-06T03:50:25.628Z,76.94
2022-08-06T03:51:50.602Z,77.14
2022-08-06T03:52:25.656Z,77.14
2022-08-06T03:53:25.583Z,77.55
2022-08-06T03:54:28.021Z,77.45
2022-08-06T03:55:25.568Z,77.04
2022-08-06T03:56:29.899Z,77.45
2022-08-06T03:57:29.662Z,77.45
2022-08-06T03:58:28.516Z,77.65
2022-08-06T03:59:25.838Z,77.65
2022-08-06T04:00:28.373Z,77.86
2022-08-06T04:01:26.041Z,78.06
2022-08-06T04:02:37.329Z,77.75
2022-08-06T04:03:25.523Z,77.95
2022-08-06T04:04:27.742Z,78.06
2022-08-06T04:05:25.902Z,78.36
2022-08-06T04:06:27.570Z,78.46
2022-08-06T04:07:25.697Z,78.46
2022-08-06T04:08:25.404Z,78.16
2022-08-06T04:09:40.513Z,78.26
2022-08-06T04:10:33.720Z,78.40
2022-08-06T04:12:14.038Z,78.30
2022-08-06T04:13:08.634Z,78.50
2022-08-06T04:14:05.511Z,78.40
2022-08-06T04:14:28.095Z,78.46
2022-08-06T04:15:25.535Z,78.06
2022-08-06T04:16:33.427Z,77.65
2022-08-06T04:17:25.429Z,77.34
2022-08-06T04:18:25.517Z,76.94
2022-08-06T04:19:32.834Z,76.94
2022-08-06T04:20:41.474Z,77.04
2022-08-06T04:23:05.863Z,76.74
2022-08-06T04:23:14.254Z,75.93
2022-08-06T04:23:38.361Z,75.69
2022-08-06T04:24:30.551Z,75.59
2022-08-06T04:25:25.298Z,75.79
2022-08-06T04:26:25.216Z,75.85
2022-08-06T04:27:25.297Z,76.16
2022-08-06T04:28:26.121Z,75.85
2022-08-06T04:29:25.179Z,74.95
2022-08-06T04:30:25.604Z,75.15
2022-08-06T04:32:13.551Z,75.04
2022-08-06T04:32:28.862Z,75.15
2022-08-06T04:33:34.825Z,74.84
2022-08-06T04:34:27.364Z,74.74
2022-08-06T04:36:05.994Z,74.40
2022-08-06T04:36:25.321Z,73.80
2022-08-06T04:37:25.086Z,74.10
2022-08-06T04:38:28.362Z,74.10
2022-08-06T04:39:37.034Z,74.30
2022-08-06T04:40:35.236Z,73.19
2022-08-06T04:41:25.251Z,73.29
2022-08-06T04:42:25.420Z,73.49
2022-08-06T04:43:38.608Z,73.69
2022-08-06T04:44:25.025Z,74.00
2022-08-06T04:46:18.543Z,73.19
2022-08-06T04:46:27.456Z,72.99
2022-08-06T04:47:24.970Z,72.72
2022-08-06T04:48:25.104Z,72.72
2022-08-06T04:49:57.497Z,72.61
2022-08-06T04:50:24.928Z,72.61
2022-08-06T04:52:46.039Z,72.41
2022-08-06T04:52:54.327Z,72.81
2022-08-06T04:53:30.221Z,72.81
2022-08-06T04:54:27.891Z,73.12
2022-08-06T04:55:33.529Z,73.32
2022-08-06T04:56:24.878Z,73.12
2022-08-06T04:57:33.638Z,72.81
2022-08-06T04:58:29.333Z,72.01
2022-08-06T04:59:24.832Z,72.31
2022-08-06T05:00:33.404Z,72.61
2022-08-06T05:01:27.546Z,73.02
2022-08-06T05:02:25.257Z,73.22
2022-08-06T05:04:07.685Z,72.81
2022-08-06T05:04:24.770Z,72.41
2022-08-06T05:05:24.769Z,72.11
2022-08-06T05:06:24.815Z,71.91
2022-08-06T05:07:24.737Z,71.70
2022-08-06T05:08:24.724Z,71.70
2022-08-06T05:09:38.429Z,69.78
2022-08-06T05:10:26.789Z,69.48
2022-08-06T05:11:25.628Z,69.27
2022-08-06T05:12:25.499Z,69.65
2022-08-06T05:13:35.650Z,70.25
2022-08-06T05:14:24.666Z,70.65
2022-08-06T05:15:24.639Z,71.26
2022-08-06T05:16:24.817Z,71.47
2022-08-06T05:17:25.442Z,71.06
2022-08-06T05:19:20.104Z,70.76
2022-08-06T05:19:27.743Z,69.44
2022-08-06T05:20:27.253Z,69.65
2022-08-06T05:22:05.081Z,69.65
2022-08-06T05:22:52.035Z,70.22
2022-08-06T05:23:24.612Z,69.61
2022-08-06T05:24:39.671Z,69.41
2022-08-06T05:25:27.375Z,69.10
2022-08-06T05:26:26.142Z,69.51
2022-08-06T05:27:24.500Z,69.81
2022-08-06T05:28:27.917Z,69.61
2022-08-06T05:29:34.302Z,69.71
2022-08-06T05:30:30.966Z,69.58
2022-08-06T05:31:38.175Z,69.68
2022-08-06T05:32:24.938Z,70.79
2022-08-06T05:33:26.600Z,71.00
2022-08-06T05:34:24.433Z,71.00
2022-08-06T05:35:41.657Z,70.49
2022-08-06T05:36:30.595Z,69.14
2022-08-06T05:38:00.521Z,69.55
2022-08-06T05:38:31.496Z,69.95
2022-08-06T05:39:58.751Z,70.05
2022-08-06T05:40:34.299Z,69.95
2022-08-06T05:41:24.450Z,70.76
2022-08-06T05:42:26.008Z,70.25
2022-08-06T05:43:24.332Z,69.71
2022-08-06T05:44:24.322Z,70.22
2022-08-06T05:45:26.451Z,69.82
2022-08-06T05:46:24.553Z,69.42
2022-08-06T05:47:24.354Z,68.80
2022-08-06T05:48:29.146Z,69.21
2022-08-06T05:49:58.489Z,69.11
2022-08-06T05:50:25.262Z,68.00
2022-08-06T05:51:43.509Z,68.00
2022-08-06T05:52:24.452Z,68.51
2022-08-06T05:54:02.457Z,68.80
2022-08-06T05:54:24.207Z,68.51
2022-08-06T05:55:25.616Z,68.80
2022-08-06T05:56:38.972Z,68.87
2022-08-06T05:57:33.428Z,69.28
2022-08-06T05:58:29.048Z,68.87
2022-08-06T05:59:37.841Z,69.28
2022-08-06T06:00:31.965Z,69.38
2022-08-06T06:01:24.123Z,69.68
2022-08-06T06:02:24.267Z,70.19
2022-08-06T06:03:28.593Z,68.64
2022-08-06T06:04:33.524Z,68.33
2022-08-06T06:06:03.878Z,68.13
2022-08-06T06:06:24.067Z,67.83
2022-08-06T06:08:07.880Z,67.93
2022-08-06T06:08:29.511Z,69.28
2022-08-06T06:09:56.371Z,69.58
2022-08-06T06:10:24.028Z,68.87
2022-08-06T06:11:55.265Z,68.57
2022-08-06T06:12:32.726Z,69.08
2022-08-06T06:13:25.373Z,68.98
2022-08-06T06:14:32.683Z,69.18
2022-08-06T06:16:01.613Z,69.78
2022-08-06T06:16:27.972Z,70.19
2022-08-06T06:17:23.988Z,69.78
2022-08-06T06:18:34.394Z,70.09
2022-08-06T06:19:23.918Z,69.38
2022-08-06T06:20:58.441Z,69.28
2022-08-06T06:21:32.142Z,69.68
2022-08-06T06:22:27.757Z,68.87
2022-08-06T06:23:23.930Z,69.58
2022-08-06T06:24:23.859Z,69.08
2022-08-06T06:25:23.847Z,68.98
2022-08-06T06:26:32.790Z,69.48
2022-08-06T06:27:42.286Z,68.77
2022-08-06T06:28:27.857Z,69.18
2022-08-06T06:30:01.904Z,69.18
2022-08-06T06:30:39.465Z,69.38
2022-08-06T06:32:04.176Z,69.78
2022-08-06T06:32:40.935Z,69.98
2022-08-06T06:33:41.194Z,70.19
2022-08-06T06:34:23.768Z,70.59
2022-08-06T06:35:25.040Z,71.00
2022-08-06T06:36:23.770Z,71.40
2022-08-06T06:37:24.144Z,72.31
2022-08-06T06:38:24.759Z,72.51
2022-08-06T06:39:25.750Z,70.62
2022-08-06T06:40:23.898Z,69.18
2022-08-06T06:41:23.829Z,68.87
2022-08-06T06:42:33.134Z,67.86
2022-08-06T06:43:23.709Z,67.76
2022-08-06T06:45:03.716Z,67.56
2022-08-06T06:46:07.673Z,68.57
2022-08-06T06:46:48.470Z,69.48
2022-08-06T06:47:28.220Z,68.27
2022-08-06T06:48:23.671Z,67.76
2022-08-06T06:49:59.749Z,67.26
2022-08-06T06:50:23.878Z,67.06
2022-08-06T06:51:41.064Z,67.36
2022-08-06T06:52:26.855Z,67.76
2022-08-06T06:53:24.043Z,67.66
2022-08-06T06:54:35.686Z,67.76
2022-08-06T06:55:36.433Z,68.47
2022-08-06T06:56:23.587Z,68.77
2022-08-06T06:57:24.646Z,68.57
2022-08-06T06:58:24.732Z,68.98
2022-08-06T06:59:26.185Z,69.08
2022-08-06T07:00:43.826Z,69.28
2022-08-06T07:01:28.397Z,69.18
2022-08-06T07:02:24.197Z,68.71
2022-08-06T07:03:23.745Z,68.40
2022-08-06T07:04:26.576Z,68.00
2022-08-06T07:06:02.515Z,68.80
2022-08-06T07:06:31.411Z,68.30
2022-08-06T07:07:23.746Z,67.29
2022-08-06T07:08:32.122Z,67.19
2022-08-06T07:09:39.523Z,67.29
2022-08-06T07:10:23.397Z,68.03
2022-08-06T07:11:23.318Z,67.39
2022-08-06T07:12:23.314Z,67.09
2022-08-06T07:13:24.179Z,67.09
2022-08-06T07:14:24.816Z,67.09
2022-08-06T07:15:24.144Z,66.86
2022-08-06T07:16:35.800Z,66.86
2022-08-06T07:17:58.988Z,67.06
2022-08-06T07:18:25.205Z,66.93
2022-08-06T07:19:23.262Z,65.81
2022-08-06T07:20:26.179Z,66.22
2022-08-06T07:21:23.249Z,65.28
2022-08-06T07:22:23.633Z,65.78
2022-08-06T07:24:07.257Z,64.98
2022-08-06T07:24:38.784Z,65.28
2022-08-06T07:25:24.387Z,66.08
2022-08-06T07:26:23.150Z,65.75
2022-08-06T07:27:24.704Z,64.84
2022-08-06T07:28:23.194Z,66.36
2022-08-06T07:29:48.625Z,66.25
2022-08-06T07:30:23.132Z,66.13
2022-08-06T07:31:23.107Z,66.42
2022-08-06T07:32:31.911Z,67.33
2022-08-06T07:33:23.723Z,67.13
2022-08-06T07:34:23.163Z,66.53
2022-08-06T07:35:23.054Z,66.22
2022-08-06T07:36:23.044Z,67.13
2022-08-06T07:37:23.055Z,66.83
2022-08-06T07:38:23.012Z,66.63
2022-08-06T07:39:23.042Z,66.33
2022-08-06T07:40:23.413Z,67.03
2022-08-06T07:41:31.351Z,66.83
2022-08-06T07:42:22.981Z,65.22
2022-08-06T07:43:24.468Z,65.62
2022-08-06T07:44:28.976Z,64.75
2022-08-06T07:45:22.957Z,64.75
2022-08-06T07:46:22.975Z,65.45
2022-08-06T07:47:23.828Z,65.95
2022-08-06T07:48:22.936Z,66.16
2022-08-06T07:49:22.909Z,66.76
2022-08-06T07:50:23.945Z,67.54
2022-08-06T07:51:22.894Z,67.74
2022-08-06T07:52:26.797Z,66.53
2022-08-06T07:53:22.843Z,66.42
2022-08-06T07:54:33.615Z,67.74
2022-08-06T07:55:22.848Z,67.33
2022-08-06T07:56:22.869Z,67.30
2022-08-06T07:57:25.533Z,66.50
2022-08-06T07:58:23.330Z,66.30
2022-08-06T07:59:22.791Z,66.73
2022-08-06T08:00:22.813Z,66.13
2022-08-06T08:01:25.447Z,66.42
2022-08-06T08:02:29.512Z,66.93
2022-08-06T08:03:56.889Z,66.42
2022-08-06T08:04:34.484Z,67.84
2022-08-06T08:05:26.341Z,66.33
2022-08-06T08:06:22.703Z,67.23
2022-08-06T08:07:37.232Z,67.33
2022-08-06T08:08:22.683Z,68.14
2022-08-06T08:09:29.169Z,67.54
2022-08-06T08:10:28.575Z,66.22
2022-08-06T08:12:16.209Z,65.82
2022-08-06T08:12:35.224Z,65.72
2022-08-06T08:13:41.013Z,65.82
2022-08-06T08:14:22.621Z,66.36
2022-08-06T08:15:23.351Z,65.75
2022-08-06T08:16:28.348Z,65.45
2022-08-06T08:17:29.783Z,66.05
2022-08-06T08:18:22.684Z,65.55
2022-08-06T08:19:22.595Z,65.65
2022-08-06T08:20:22.622Z,66.05
2022-08-06T08:21:22.575Z,66.16
2022-08-06T08:22:24.102Z,66.13
2022-08-06T08:23:25.790Z,65.92
2022-08-06T08:24:22.633Z,65.82
2022-08-06T08:25:42.975Z,65.72
2022-08-06T08:26:25.100Z,65.42
2022-08-06T08:27:37.274Z,64.81
2022-08-06T08:28:22.539Z,65.12
2022-08-06T08:29:28.293Z,66.22
2022-08-06T08:30:22.444Z,65.72
2022-08-06T08:31:26.582Z,64.92
2022-08-06T08:32:22.408Z,65.19
2022-08-06T08:33:22.394Z,65.09
2022-08-06T08:34:22.431Z,64.48
2022-08-06T08:35:22.381Z,64.58
2022-08-06T08:36:30.469Z,65.46
2022-08-06T08:37:22.357Z,63.75
2022-08-06T08:38:22.378Z,63.75
2022-08-06T08:39:24.390Z,63.47
2022-08-06T08:40:22.393Z,64.07
2022-08-06T08:41:22.750Z,64.78
2022-08-06T08:42:31.505Z,64.58
2022-08-06T08:43:22.553Z,65.09
2022-08-06T08:44:26.491Z,64.28
2022-08-06T08:45:22.255Z,64.69
2022-08-06T08:46:31.072Z,64.98
2022-08-06T08:47:22.240Z,65.69
2022-08-06T08:48:22.327Z,65.39
2022-08-06T08:49:23.017Z,65.19
2022-08-06T08:50:22.215Z,66.30
2022-08-06T08:51:22.452Z,66.30
2022-08-06T08:52:22.235Z,66.50
2022-08-06T08:53:46.250Z,66.09
2022-08-06T08:54:22.166Z,65.49
2022-08-06T08:57:05.903Z,65.16
2022-08-06T08:58:40.017Z,64.98
2022-08-06T08:59:01.993Z,65.96
2022-08-06T08:59:57.067Z,62.84
2022-08-06T09:00:10.800Z,63.65
2022-08-06T09:00:58.562Z,64.07
2022-08-06T09:01:58.621Z,65.26
2022-08-06T09:02:58.590Z,64.55
2022-08-06T09:03:58.568Z,63.24
2022-08-06T09:04:59.015Z,63.14
2022-08-06T09:06:01.328Z,62.66
2022-08-06T09:06:58.466Z,63.47
2022-08-06T09:08:01.555Z,63.37
2022-08-06T09:09:02.556Z,64.18
2022-08-06T09:10:01.047Z,63.27
2022-08-06T09:10:58.424Z,62.57
2022-08-06T09:12:03.780Z,62.87
2022-08-06T09:12:58.396Z,63.27
2022-08-06T09:14:00.855Z,63.57
2022-08-06T09:14:58.364Z,63.17
2022-08-06T09:15:59.212Z,63.57
2022-08-06T09:16:58.346Z,64.18
2022-08-06T09:18:12.005Z,64.28
2022-08-06T09:18:58.365Z,62.16
2022-08-06T09:19:58.341Z,62.87
2022-08-06T09:20:58.565Z,64.18
2022-08-06T09:21:59.222Z,63.98
2022-08-06T09:22:58.278Z,62.77
2022-08-06T09:23:58.724Z,62.26
2022-08-06T09:24:59.084Z,61.96
2022-08-06T09:25:58.991Z,62.06
2022-08-06T09:27:32.015Z,62.37
2022-08-06T09:27:59.242Z,62.46
2022-08-06T09:28:58.241Z,62.66
2022-08-06T09:30:03.835Z,62.66
2022-08-06T09:30:58.205Z,62.37
2022-08-06T09:31:58.182Z,62.26
2022-08-06T09:33:03.953Z,61.36
2022-08-06T09:34:38.712Z,61.93
2022-08-06T09:34:58.170Z,60.72
2022-08-06T09:35:58.134Z,61.23
2022-08-06T09:36:59.358Z,60.60
2022-08-06T09:37:58.106Z,60.32
2022-08-06T09:38:58.151Z,60.72
2022-08-06T09:40:05.988Z,60.15
2022-08-06T09:40:58.086Z,60.75
2022-08-06T09:41:58.059Z,60.85
2022-08-06T09:42:58.056Z,60.15
2022-08-06T09:44:03.977Z,61.16
2022-08-06T09:44:58.023Z,62.06
2022-08-06T09:46:00.116Z,61.36
2022-08-06T09:46:58.032Z,61.56
2022-08-06T09:48:01.413Z,62.26
2022-08-06T09:49:45.127Z,61.46
2022-08-06T09:50:00.593Z,61.13
2022-08-06T09:50:57.959Z,60.93
2022-08-06T09:51:58.036Z,61.63
2022-08-06T09:52:57.938Z,61.73
2022-08-06T09:54:09.076Z,60.72
2022-08-06T09:54:57.935Z,61.13
2022-08-06T09:55:58.358Z,61.23
2022-08-06T09:56:57.914Z,61.63
2022-08-06T09:57:57.941Z,60.49
2022-08-06T09:58:57.876Z,61.10
2022-08-06T09:59:57.879Z,60.93
2022-08-06T10:00:57.884Z,60.83
2022-08-06T10:01:58.268Z,61.63
2022-08-06T10:02:57.830Z,59.92
2022-08-06T10:04:03.117Z,59.52
2022-08-06T10:04:57.930Z,60.32
2022-08-06T10:05:57.788Z,59.82
2022-08-06T10:06:57.837Z,60.02
2022-08-06T10:07:57.788Z,60.32
2022-08-06T10:08:58.052Z,59.42
2022-08-06T10:09:57.796Z,60.42
2022-08-06T10:11:00.515Z,61.33
2022-08-06T10:11:58.762Z,60.49
2022-08-06T10:12:57.724Z,59.79
2022-08-06T10:13:57.707Z,60.09
2022-08-06T10:14:57.704Z,60.39
2022-08-06T10:16:00.674Z,59.69
2022-08-06T10:16:57.688Z,59.89
2022-08-06T10:17:57.654Z,60.89
2022-08-06T10:19:00.122Z,59.89
2022-08-06T10:19:57.984Z,60.39
2022-08-06T10:20:57.649Z,59.89
2022-08-06T10:21:57.676Z,59.19
2022-08-06T10:22:58.202Z,59.28
2022-08-06T10:23:58.626Z,58.98
2022-08-06T10:24:57.687Z,59.89
2022-08-06T10:25:57.596Z,60.49
2022-08-06T10:26:57.586Z,60.60
2022-08-06T10:27:57.607Z,59.46
2022-08-06T10:28:57.529Z,58.65
2022-08-06T10:29:59.204Z,59.08
2022-08-06T10:30:57.535Z,58.58
2022-08-06T10:31:57.515Z,59.69
2022-08-06T10:32:58.910Z,60.09
2022-08-06T10:33:57.531Z,61.00
2022-08-06T10:34:57.490Z,58.58
2022-08-06T10:35:57.485Z,58.48
2022-08-06T10:36:58.763Z,57.88
2022-08-06T10:37:57.541Z,58.58
2022-08-06T10:38:57.507Z,58.81
2022-08-06T10:40:07.514Z,59.01
2022-08-06T10:41:01.303Z,59.39
2022-08-06T10:42:01.392Z,58.68
2022-08-06T10:42:57.405Z,58.58
2022-08-06T10:43:57.688Z,59.31
2022-08-06T10:44:57.404Z,59.11
2022-08-06T10:45:57.423Z,60.42
2022-08-06T10:46:57.376Z,60.29
2022-08-06T10:49:00.718Z,61.00
2022-08-06T10:50:38.497Z,59.89
2022-08-06T10:50:55.515Z,58.45
2022-08-06T10:51:53.411Z,58.62
2022-08-06T10:52:38.211Z,57.62
2022-08-06T10:54:01.645Z,58.33
2022-08-06T10:54:38.161Z,58.95
2022-08-06T10:55:44.323Z,59.46
2022-08-06T10:56:44.265Z,58.22
2022-08-06T10:57:38.242Z,57.95
2022-08-06T10:58:38.106Z,58.75
2022-08-06T10:59:41.071Z,58.86
2022-08-06T11:00:38.093Z,59.66
2022-08-06T11:01:43.938Z,60.16
2022-08-06T11:02:38.086Z,59.66
2022-08-06T11:03:38.205Z,60.57
2022-08-06T11:04:38.039Z,60.67
2022-08-06T11:05:53.079Z,58.73
2022-08-06T11:06:38.030Z,58.83
2022-08-06T11:08:09.491Z,58.83
2022-08-06T11:08:42.517Z,57.22
2022-08-06T11:10:01.532Z,57.02
2022-08-06T11:10:37.973Z,57.22
2022-08-06T11:11:39.354Z,57.72
2022-08-06T11:12:37.954Z,58.12
2022-08-06T11:13:53.815Z,58.70
2022-08-06T11:14:38.336Z,58.12
2022-08-06T11:15:38.265Z,58.55
2022-08-06T11:16:37.895Z,58.75
2022-08-06T11:17:40.068Z,58.75
2022-08-06T11:18:37.907Z,59.13
2022-08-06T11:19:46.430Z,58.73
2022-08-06T11:20:37.884Z,58.00
2022-08-06T11:21:58.922Z,58.50
2022-08-06T11:22:38.873Z,57.62
2022-08-06T11:23:58.960Z,58.25
2022-08-06T11:24:38.616Z,57.85
2022-08-06T11:25:37.830Z,58.45
2022-08-06T11:26:39.110Z,58.83
2022-08-06T11:27:48.611Z,58.40
2022-08-06T11:28:37.784Z,57.70
2022-08-06T11:29:55.702Z,58.09
2022-08-06T11:30:37.741Z,57.59
2022-08-06T11:31:37.732Z,57.79
2022-08-06T11:32:37.734Z,58.20
2022-08-06T11:33:38.723Z,58.29
2022-08-06T11:34:37.700Z,58.80
2022-08-06T11:35:51.578Z,58.80
2022-08-06T11:36:37.749Z,57.87
2022-08-06T11:38:03.787Z,57.87
2022-08-06T11:38:37.678Z,58.00
2022-08-06T11:39:47.625Z,57.70
2022-08-06T11:40:37.660Z,57.29
2022-08-06T11:41:50.331Z,57.19
2022-08-06T11:42:37.607Z,56.89
2022-08-06T11:43:39.433Z,56.86
2022-08-06T11:44:37.595Z,55.38
2022-08-06T11:46:22.011Z,54.88
2022-08-06T11:46:39.668Z,55.18
2022-08-06T11:47:38.520Z,56.19
2022-08-06T11:48:37.539Z,55.79
2022-08-06T11:49:43.892Z,55.58
2022-08-06T11:50:38.128Z,56.59
2022-08-06T11:51:42.515Z,56.26
2022-08-06T11:52:40.056Z,56.16
2022-08-06T11:53:46.338Z,55.76
2022-08-06T11:54:39.130Z,55.46
2022-08-06T11:55:39.467Z,56.06
2022-08-06T11:56:37.483Z,55.86
2022-08-06T11:57:41.089Z,55.26
2022-08-06T11:58:37.431Z,56.86
2022-08-06T11:59:37.823Z,55.96
2022-08-06T12:00:37.501Z,55.26
2022-08-06T12:01:37.470Z,55.46
2022-08-06T12:02:37.486Z,55.66
2022-08-06T12:03:44.251Z,55.26
2022-08-06T12:04:37.409Z,54.65
2022-08-06T12:05:37.583Z,54.96
2022-08-06T12:06:37.326Z,53.85
2022-08-06T12:07:37.621Z,55.16
2022-08-06T12:08:41.823Z,53.55
2022-08-06T12:09:39.684Z,54.85
2022-08-06T12:10:37.293Z,55.66
2022-08-06T12:11:38.574Z,55.16
2022-08-06T12:12:37.432Z,54.96
2022-08-06T12:13:53.016Z,57.09
2022-08-06T12:14:37.348Z,57.09
2022-08-06T12:15:59.060Z,56.89
2022-08-06T12:16:37.262Z,57.26
2022-08-06T12:17:45.655Z,57.46
2022-08-06T12:18:37.233Z,56.56
2022-08-06T12:19:37.231Z,57.06
2022-08-06T12:20:46.047Z,56.76
2022-08-06T12:21:44.694Z,57.77
2022-08-06T12:22:37.160Z,55.86
2022-08-06T12:23:56.047Z,55.26
2022-08-06T12:24:58.270Z,55.68
2022-08-06T12:25:37.170Z,57.09
2022-08-06T12:26:37.092Z,56.49
2022-08-06T12:27:37.126Z,57.39
2022-08-06T12:28:37.139Z,57.87
2022-08-06T12:29:43.059Z,58.24
2022-08-06T12:30:38.183Z,57.94
2022-08-06T12:31:43.993Z,57.84
2022-08-06T12:32:56.738Z,58.62
2022-08-06T12:33:37.129Z,56.81
2022-08-06T12:34:37.044Z,57.21
2022-08-06T12:35:36.987Z,56.91
2022-08-06T12:36:37.102Z,56.28
2022-08-06T12:37:41.523Z,56.65
2022-08-06T12:38:36.996Z,56.50
2022-08-06T12:39:43.133Z,55.07
2022-08-06T12:40:38.144Z,53.82
2022-08-06T12:41:45.975Z,51.79
2022-08-06T12:42:54.216Z,50.07
2022-08-06T12:43:46.377Z,49.95
2022-08-06T12:44:56.114Z,49.02
2022-08-06T12:46:06.485Z,48.58
2022-08-06T12:46:36.891Z,48.16
2022-08-06T12:48:03.404Z,48.35
2022-08-06T12:48:36.915Z,47.59
2022-08-06T12:49:42.089Z,46.08
2022-08-06T12:50:37.028Z,45.41
2022-08-06T12:51:36.871Z,44.92
2022-08-06T12:52:36.804Z,45.81