createdAt,value
2019-01-06T00:02:06.618Z,-5.85
2019-01-06T00:04:34.688Z,-5.85
2019-01-06T00:07:02.482Z,-5.85
2019-01-06T00:09:36.192Z,-5.86
2019-01-06T00:12:10.052Z,-5.89
2019-01-06T00:14:46.589Z,-5.89
2019-01-06T00:17:20.156Z,-5.89
2019-01-06T00:19:53.927Z,-5.94
2019-01-06T00:22:21.958Z,-5.94
2019-01-06T00:25:01.866Z,-5.95
2019-01-06T00:27:35.625Z,-5.95
2019-01-06T00:30:20.698Z,-5.96
2019-01-06T00:32:48.501Z,-5.98
2019-01-06T00:35:25.569Z,-6.01
2019-01-06T00:38:09.743Z,-6.00
2019-01-06T00:40:49.662Z,-5.99
2019-01-06T00:43:17.650Z,-6.01
2019-01-06T00:45:45.480Z,-6.02
2019-01-06T00:48:29.927Z,-6.04
2019-01-06T00:50:57.727Z,-6.04
2019-01-06T00:53:43.639Z,-6.08
2019-01-06T00:56:26.567Z,-6.09
2019-01-06T00:58:54.573Z,-6.10
2019-01-06T01:01:22.429Z,-6.09
2019-01-06T01:03:56.059Z,-6.10
2019-01-06T01:06:26.735Z,-6.09
2019-01-06T01:08:57.684Z,-6.11
2019-01-06T01:11:31.235Z,-6.11
2019-01-06T01:14:15.732Z,-6.09
2019-01-06T01:16:52.724Z,-6.14
2019-01-06T01:19:29.557Z,-6.11
2019-01-06T01:21:57.359Z,-6.11
2019-01-06T01:24:31.119Z,-6.13
2019-01-06T01:27:08.020Z,-6.16
2019-01-06T01:29:45.073Z,-6.16
2019-01-06T01:32:15.412Z,-6.16
2019-01-06T01:34:58.448Z,-6.21
2019-01-06T01:37:35.265Z,-6.21
2019-01-06T01:40:09.555Z,-6.21
2019-01-06T01:42:55.351Z,-6.27
2019-01-06T01:45:26.174Z,-6.26
2019-01-06T01:48:10.404Z,-6.26
2019-01-06T01:50:54.891Z,-6.27
2019-01-06T01:53:34.845Z,-6.30
2019-01-06T01:56:11.993Z,-6.30
2019-01-06T01:58:39.955Z,-6.32
2019-01-06T02:01:16.675Z,-6.33
2019-01-06T02:03:47.223Z,-6.31
2019-01-06T02:06:31.559Z,-6.30
2019-01-06T02:09:02.119Z,-6.31
2019-01-06T02:11:32.985Z,-6.31
2019-01-06T02:14:03.792Z,-6.26
2019-01-06T02:16:40.556Z,-6.26
2019-01-06T02:19:11.336Z,-6.18
2019-01-06T02:21:42.479Z,-6.17
2019-01-06T02:24:10.268Z,-6.15
2019-01-06T02:26:38.196Z,-6.15
2019-01-06T02:29:06.521Z,-6.15
2019-01-06T02:31:40.408Z,-6.15
2019-01-06T02:34:14.225Z,-6.15
2019-01-06T02:36:51.232Z,-6.11
2019-01-06T02:39:28.440Z,-6.10
2019-01-06T02:42:14.317Z,-6.10
2019-01-06T02:44:42.306Z,-6.08
2019-01-06T02:47:19.115Z,-6.09
2019-01-06T02:50:03.939Z,-6.09
2019-01-06T02:52:40.882Z,-6.19
2019-01-06T02:55:14.778Z,-6.30
2019-01-06T02:57:57.800Z,-6.30
2019-01-06T03:00:42.261Z,-6.32
2019-01-06T03:03:18.621Z,-6.37
2019-01-06T03:06:01.537Z,-6.39
2019-01-06T03:08:38.596Z,-6.39
2019-01-06T03:11:23.193Z,-6.40
2019-01-06T03:14:07.653Z,-6.43
2019-01-06T03:16:35.876Z,-6.49
2019-01-06T03:19:20.156Z,-6.49
2019-01-06T03:22:04.719Z,-6.44
2019-01-06T03:24:41.686Z,-6.44
2019-01-06T03:27:12.249Z,-6.46
2019-01-06T03:29:40.083Z,-6.48
2019-01-06T03:32:10.859Z,-6.48
2019-01-06T03:34:39.064Z,-6.50
2019-01-06T03:37:24.795Z,-6.50
2019-01-06T03:40:09.866Z,-6.48
2019-01-06T03:42:37.691Z,-6.47
2019-01-06T03:45:22.978Z,-6.47
2019-01-06T03:47:50.774Z,-6.49
2019-01-06T03:50:33.418Z,-6.49
2019-01-06T03:53:16.407Z,-6.54
2019-01-06T03:55:44.285Z,-6.54
2019-01-06T03:58:18.040Z,-6.57
2019-01-06T04:01:02.785Z,-6.66
2019-01-06T04:03:48.800Z,-6.66
2019-01-06T04:06:29.286Z,-6.68
2019-01-06T04:09:00.161Z,-6.68
2019-01-06T04:11:34.101Z,-6.63
2019-01-06T04:14:14.085Z,-6.63
2019-01-06T04:16:51.305Z,-6.66
2019-01-06T04:19:19.444Z,-6.64
2019-01-06T04:21:53.260Z,-6.64
2019-01-06T04:24:24.063Z,-6.75
2019-01-06T04:26:54.867Z,-6.73
2019-01-06T04:29:28.432Z,-6.73
2019-01-06T04:31:56.458Z,-6.74
2019-01-06T04:34:40.895Z,-6.76
2019-01-06T04:37:17.667Z,-6.76
2019-01-06T04:39:51.474Z,-6.76
2019-01-06T04:42:34.725Z,-6.73
2019-01-06T04:45:08.559Z,-6.73
2019-01-06T04:47:53.245Z,-6.74
2019-01-06T04:50:37.454Z,-6.76
2019-01-06T04:53:21.810Z,-6.76
2019-01-06T04:55:58.487Z,-6.85
2019-01-06T04:58:38.562Z,-6.86
2019-01-06T05:01:15.389Z,-6.86
2019-01-06T05:03:52.037Z,-6.87
2019-01-06T05:06:34.730Z,-6.87
2019-01-06T05:09:19.524Z,-6.87
2019-01-06T05:11:47.335Z,-6.91
2019-01-06T05:14:17.687Z,-6.91
2019-01-06T05:17:03.672Z,-6.92
2019-01-06T05:19:48.243Z,-6.98
2019-01-06T05:22:25.102Z,-6.98
2019-01-06T05:25:09.344Z,-7.02
2019-01-06T05:27:46.246Z,-7.05
2019-01-06T05:30:19.621Z,-7.03
2019-01-06T05:32:47.692Z,-7.03
2019-01-06T05:35:31.871Z,-7.00
2019-01-06T05:37:59.957Z,-7.00
2019-01-06T05:40:33.755Z,-6.98
2019-01-06T05:43:07.753Z,-6.98
2019-01-06T05:45:38.575Z,-6.96
2019-01-06T05:48:06.369Z,-6.96
2019-01-06T05:50:34.557Z,-6.96
2019-01-06T05:53:18.782Z,-6.97
2019-01-06T05:55:46.784Z,-6.97
2019-01-06T05:58:26.523Z,-7.06
2019-01-06T06:01:11.248Z,-7.07
2019-01-06T06:03:41.779Z,-7.07
2019-01-06T06:06:15.902Z,-7.04
2019-01-06T06:08:52.862Z,-7.05
2019-01-06T06:11:26.739Z,-7.04
2019-01-06T06:13:57.386Z,-7.04
2019-01-06T06:16:41.816Z,-7.09
2019-01-06T06:19:24.935Z,-7.09
2019-01-06T06:22:04.711Z,-7.10
2019-01-06T06:24:49.010Z,-7.08
2019-01-06T06:27:22.813Z,-7.09
2019-01-06T06:30:05.545Z,-7.11
2019-01-06T06:32:42.450Z,-7.11
2019-01-06T06:35:10.514Z,-7.10
2019-01-06T06:37:38.325Z,-7.15
2019-01-06T06:40:24.543Z,-7.15
2019-01-06T06:42:55.087Z,-7.15
2019-01-06T06:45:39.444Z,-7.14
2019-01-06T06:48:09.768Z,-7.14
2019-01-06T06:50:47.014Z,-7.13
2019-01-06T06:53:20.986Z,-7.13
2019-01-06T06:56:03.989Z,-7.17
2019-01-06T06:58:40.431Z,-7.17
2019-01-06T07:01:21.070Z,-7.18
2019-01-06T07:03:54.842Z,-7.18
2019-01-06T07:06:39.819Z,-7.15
2019-01-06T07:09:13.748Z,-7.13
2019-01-06T07:11:51.093Z,-7.09
2019-01-06T07:14:19.027Z,-7.08
2019-01-06T07:17:16.454Z,-7.09
2019-01-06T07:19:50.286Z,-7.03
2019-01-06T07:22:18.140Z,-7.05
2019-01-06T07:24:54.959Z,-7.05
2019-01-06T07:27:25.833Z,-7.01
2019-01-06T07:30:10.263Z,-6.99
2019-01-06T07:32:50.074Z,-6.99
2019-01-06T07:35:27.016Z,-6.98
2019-01-06T07:37:54.823Z,-6.97
2019-01-06T07:40:31.762Z,-6.97
2019-01-06T07:43:14.486Z,-6.91
2019-01-06T07:45:42.694Z,-6.91
2019-01-06T07:48:13.593Z,-6.88
2019-01-06T07:50:47.586Z,-6.87
2019-01-06T07:53:21.180Z,-6.85
2019-01-06T07:55:55.213Z,-6.84
2019-01-06T07:58:26.048Z,-6.84
2019-01-06T08:00:59.941Z,-6.84
2019-01-06T08:03:27.890Z,-6.81
2019-01-06T08:05:55.807Z,-6.79
2019-01-06T08:08:40.180Z,-6.75
2019-01-06T08:11:20.112Z,-6.77
2019-01-06T08:13:50.912Z,-6.75
2019-01-06T08:16:35.340Z,-6.71
2019-01-06T08:19:03.333Z,-6.73
2019-01-06T08:21:47.709Z,-6.73
2019-01-06T08:24:21.470Z,-6.73
2019-01-06T08:27:05.891Z,-6.68
2019-01-06T08:29:39.776Z,-6.68
2019-01-06T08:32:10.574Z,-6.66
2019-01-06T08:34:54.989Z,-6.69
2019-01-06T08:37:41.024Z,-6.63
2019-01-06T08:40:25.444Z,-6.63
2019-01-06T08:42:56.418Z,-6.62
2019-01-06T08:45:24.337Z,-6.61
2019-01-06T08:47:58.406Z,-6.61
2019-01-06T08:50:26.221Z,-6.63
2019-01-06T08:52:54.047Z,-6.63
2019-01-06T08:55:22.092Z,-6.57
2019-01-06T08:58:06.621Z,-6.57
2019-01-06T09:00:51.279Z,-6.56
2019-01-06T09:03:25.081Z,-6.57
2019-01-06T09:06:02.665Z,-6.55
2019-01-06T09:08:33.616Z,-6.55
2019-01-06T09:11:04.481Z,-6.54
2019-01-06T09:13:44.489Z,-6.54
2019-01-06T09:16:29.348Z,-6.53
2019-01-06T09:19:15.338Z,-6.53
2019-01-06T09:21:43.542Z,-6.53
2019-01-06T09:24:14.331Z,-6.51
2019-01-06T09:27:00.256Z,-6.48
2019-01-06T09:29:32.431Z,-6.48
2019-01-06T09:32:15.546Z,-6.49
2019-01-06T09:34:43.603Z,-6.43
2019-01-06T09:37:14.140Z,-6.44
2019-01-06T09:39:42.149Z,-6.39
2019-01-06T09:42:10.114Z,-6.37
2019-01-06T09:44:37.926Z,-6.35
2019-01-06T09:47:11.729Z,-6.35
2019-01-06T09:49:48.274Z,-6.32
2019-01-06T09:52:32.951Z,-6.35
2019-01-06T09:55:17.609Z,-6.31
2019-01-06T09:58:00.637Z,-6.28
2019-01-06T10:00:45.000Z,-6.27
2019-01-06T10:03:29.331Z,-6.27
2019-01-06T10:06:16.522Z,-6.28
2019-01-06T10:09:02.635Z,-6.28
2019-01-06T10:11:33.244Z,-6.20
2019-01-06T10:14:04.088Z,-6.19
2019-01-06T10:16:46.940Z,-6.19
2019-01-06T10:19:14.827Z,-6.11
2019-01-06T10:21:42.683Z,-6.11
2019-01-06T10:24:19.879Z,-6.11
2019-01-06T10:26:56.521Z,-5.99
2019-01-06T10:29:24.486Z,-5.99
2019-01-06T10:31:58.057Z,-5.96
2019-01-06T10:34:29.142Z,-5.95
2019-01-06T10:37:03.012Z,-5.85
2019-01-06T10:39:34.963Z,-5.85
2019-01-06T10:42:02.940Z,-5.78
2019-01-06T10:44:30.873Z,-5.76
2019-01-06T10:47:19.535Z,-5.76
2019-01-06T10:50:03.982Z,-5.72
2019-01-06T10:52:48.455Z,-5.62
2019-01-06T10:55:16.371Z,-5.61
2019-01-06T10:57:44.207Z,-5.61
2019-01-06T11:00:20.902Z,-5.57
2019-01-06T11:03:05.344Z,-5.54
2019-01-06T11:05:45.291Z,-5.46
2019-01-06T11:08:22.172Z,-5.38
2019-01-06T11:11:02.247Z,-5.35
2019-01-06T11:13:30.023Z,-5.35
2019-01-06T11:16:10.006Z,-5.32
2019-01-06T11:18:54.495Z,-5.27
2019-01-06T11:21:25.193Z,-5.22
2019-01-06T11:24:02.072Z,-5.18
2019-01-06T11:26:38.808Z,-5.14
2019-01-06T11:29:23.251Z,-5.10
2019-01-06T11:32:09.183Z,-5.08
2019-01-06T11:34:39.740Z,-5.02
2019-01-06T11:37:24.258Z,-5.02
2019-01-06T11:39:57.963Z,-4.98
2019-01-06T11:42:37.715Z,-4.96
2019-01-06T11:45:06.753Z,-4.90
2019-01-06T11:47:51.207Z,-4.88
2019-01-06T11:50:19.242Z,-4.84
2019-01-06T11:52:59.125Z,-4.76
2019-01-06T11:55:29.987Z,-4.75
2019-01-06T11:58:14.406Z,-4.75
2019-01-06T12:00:42.324Z,-4.71
2019-01-06T12:03:16.453Z,-4.69
2019-01-06T12:05:50.364Z,-4.63
2019-01-06T12:08:21.532Z,-4.63
2019-01-06T12:11:05.981Z,-4.58
2019-01-06T12:13:34.075Z,-4.53
2019-01-06T12:16:17.083Z,-4.53
2019-01-06T12:18:45.190Z,-4.47
2019-01-06T12:21:31.009Z,-4.40
2019-01-06T12:24:00.006Z,-4.36
2019-01-06T12:26:36.689Z,-4.36
2019-01-06T12:29:04.960Z,-4.33
2019-01-06T12:31:47.795Z,-4.29
2019-01-06T12:34:32.349Z,-4.25
2019-01-06T12:37:00.177Z,-4.21
2019-01-06T12:39:44.557Z,-4.16
2019-01-06T12:42:18.456Z,-4.16
2019-01-06T12:45:02.972Z,-4.04
2019-01-06T12:47:47.200Z,-4.01
2019-01-06T12:50:15.291Z,-3.97
2019-01-06T12:52:43.126Z,-3.97
2019-01-06T12:55:27.579Z,-3.97
2019-01-06T12:57:58.154Z,-3.89
2019-01-06T13:00:26.046Z,-3.89
2019-01-06T13:03:09.162Z,-3.80
2019-01-06T13:05:53.520Z,-3.80
2019-01-06T13:08:36.506Z,-3.77
2019-01-06T13:11:13.350Z,-3.73
2019-01-06T13:13:47.399Z,-3.71
2019-01-06T13:16:18.180Z,-3.68
2019-01-06T13:18:52.079Z,-3.67
2019-01-06T13:21:22.638Z,-3.62
2019-01-06T13:23:50.453Z,-3.59
2019-01-06T13:26:35.019Z,-3.57
2019-01-06T13:29:19.657Z,-3.55
2019-01-06T13:31:47.659Z,-3.51
2019-01-06T13:34:24.400Z,-3.49
2019-01-06T13:36:52.374Z,-3.48
2019-01-06T13:39:23.140Z,-3.45
2019-01-06T13:42:05.999Z,-3.43
2019-01-06T13:44:33.827Z,-3.40
2019-01-06T13:47:04.771Z,-3.37
2019-01-06T13:49:32.698Z,-3.34
2019-01-06T13:52:15.623Z,-3.31
2019-01-06T13:54:49.289Z,-3.28
2019-01-06T13:57:20.114Z,-3.24
2019-01-06T13:59:57.148Z,-3.21
2019-01-06T14:02:41.641Z,-3.19
2019-01-06T14:05:26.113Z,-3.16
2019-01-06T14:07:53.932Z,-3.13
2019-01-06T14:10:38.167Z,-3.13
2019-01-06T14:13:14.773Z,-3.09
2019-01-06T14:16:00.884Z,-3.06
2019-01-06T14:18:34.546Z,-3.03
2019-01-06T14:21:19.104Z,-3.01
2019-01-06T14:23:49.730Z,-2.99
2019-01-06T14:26:23.949Z,-2.95
2019-01-06T14:29:06.952Z,-2.79
2019-01-06T14:31:51.367Z,-2.76
2019-01-06T14:34:31.333Z,-2.74
2019-01-06T14:37:14.489Z,-2.74
2019-01-06T14:39:57.195Z,-3.01
2019-01-06T14:42:41.566Z,-2.73
2019-01-06T14:45:09.606Z,-2.70
2019-01-06T14:47:55.466Z,-2.69
2019-01-06T14:50:35.371Z,-2.69
2019-01-06T14:53:03.408Z,-2.69
2019-01-06T14:55:46.366Z,-2.64
2019-01-06T14:58:30.783Z,-2.60
2019-01-06T15:01:15.265Z,-2.60
2019-01-06T15:03:59.738Z,-2.56
2019-01-06T15:06:42.732Z,-2.56
2019-01-06T15:09:14.532Z,-2.54
2019-01-06T15:11:48.417Z,-2.52
2019-01-06T15:14:34.402Z,-2.50
2019-01-06T15:17:05.034Z,-2.48
2019-01-06T15:19:32.885Z,-2.46
2019-01-06T15:22:16.892Z,-2.46
2019-01-06T15:24:50.496Z,-2.42
2019-01-06T15:27:30.295Z,-2.39
2019-01-06T15:30:14.536Z,-2.39
2019-01-06T15:32:54.464Z,-2.32
2019-01-06T15:35:38.454Z,-2.30
2019-01-06T15:38:24.294Z,-2.27
2019-01-06T15:40:57.878Z,-2.26
2019-01-06T15:43:37.622Z,-2.23
2019-01-06T15:46:08.243Z,-2.22
2019-01-06T15:48:39.171Z,-2.22
2019-01-06T15:51:12.985Z,-2.19
2019-01-06T15:53:46.948Z,-2.16
2019-01-06T15:56:31.199Z,-2.13
2019-01-06T15:59:05.668Z,-2.12
2019-01-06T16:01:49.645Z,-2.09
2019-01-06T16:04:23.412Z,-2.06
2019-01-06T16:07:00.193Z,-2.02
2019-01-06T16:09:40.452Z,-1.99
2019-01-06T16:12:11.017Z,-1.96
2019-01-06T16:14:48.060Z,-1.93
2019-01-06T16:17:22.019Z,-1.88
2019-01-06T16:19:52.815Z,-1.84
2019-01-06T16:22:20.612Z,-1.79
2019-01-06T16:24:48.496Z,-1.74
2019-01-06T16:27:16.558Z,-1.67
2019-01-06T16:29:47.111Z,-1.62
2019-01-06T16:32:31.761Z,-1.56
2019-01-06T16:35:05.742Z,-1.50
2019-01-06T16:37:45.911Z,-1.40
2019-01-06T16:40:32.006Z,-1.32
2019-01-06T16:43:16.529Z,-1.11
2019-01-06T16:45:53.136Z,-0.89
2019-01-06T16:48:21.225Z,-0.71
2019-01-06T16:51:04.210Z,-0.51
2019-01-06T16:53:32.107Z,-0.33
2019-01-06T16:56:17.867Z,-0.16
2019-01-06T16:59:02.434Z,-0.01
2019-01-06T17:01:36.149Z,0.16
2019-01-06T17:04:20.843Z,0.48
2019-01-06T17:06:48.683Z,0.48
2019-01-06T17:09:19.223Z,0.61
2019-01-06T17:11:53.037Z,0.69
2019-01-06T17:14:20.855Z,0.74
2019-01-06T17:16:48.635Z,0.81
2019-01-06T17:19:16.599Z,0.90
2019-01-06T17:22:01.053Z,1.00
2019-01-06T17:24:45.529Z,1.11
2019-01-06T17:27:13.369Z,1.19
2019-01-06T17:29:41.155Z,1.27
2019-01-06T17:32:27.295Z,1.34
2019-01-06T17:35:09.752Z,1.39
2019-01-06T17:37:38.570Z,1.46
2019-01-06T17:40:24.333Z,1.50
2019-01-06T17:42:54.965Z,1.56
2019-01-06T17:45:39.200Z,1.60
2019-01-06T17:48:07.304Z,1.62
2019-01-06T17:50:35.105Z,1.64
2019-01-06T17:53:05.956Z,1.64
2019-01-06T17:55:33.951Z,1.66
2019-01-06T17:58:01.767Z,1.66
2019-01-06T18:00:47.571Z,1.67
2019-01-06T18:03:32.137Z,1.71
2019-01-06T18:06:09.012Z,1.74
2019-01-06T18:08:48.648Z,1.79
2019-01-06T18:11:25.697Z,1.82
2019-01-06T18:14:08.708Z,1.85
2019-01-06T18:16:53.341Z,1.87
2019-01-06T18:19:23.919Z,1.88
2019-01-06T18:21:57.691Z,1.89
2019-01-06T18:24:31.487Z,1.89
2019-01-06T18:27:16.273Z,1.90
2019-01-06T18:29:59.351Z,1.94
2019-01-06T18:32:27.448Z,1.96
2019-01-06T18:34:58.004Z,1.98
2019-01-06T18:37:25.817Z,2.01
2019-01-06T18:39:56.795Z,2.04
2019-01-06T18:42:27.599Z,2.06
2019-01-06T18:44:55.415Z,2.08
2019-01-06T18:47:35.216Z,2.09
2019-01-06T18:50:08.776Z,2.11
2019-01-06T18:52:45.540Z,2.13
2019-01-06T18:55:23.163Z,2.17
2019-01-06T18:57:57.657Z,2.19
2019-01-06T19:00:42.058Z,2.24
2019-01-06T19:03:26.597Z,2.27
2019-01-06T19:06:09.334Z,2.31
2019-01-06T19:08:46.207Z,2.32
2019-01-06T19:11:32.067Z,2.33
2019-01-06T19:14:16.351Z,2.32
2019-01-06T19:16:44.161Z,2.31
2019-01-06T19:19:28.818Z,2.31
2019-01-06T19:21:59.679Z,2.30
2019-01-06T19:24:39.549Z,2.30
2019-01-06T19:27:25.331Z,2.30
2019-01-06T19:30:11.247Z,2.33
2019-01-06T19:32:44.834Z,2.35
2019-01-06T19:35:15.622Z,2.38
2019-01-06T19:37:55.273Z,2.41
2019-01-06T19:40:29.275Z,2.47
2019-01-06T19:42:59.892Z,2.54
2019-01-06T19:45:44.177Z,2.61
2019-01-06T19:48:14.942Z,2.66
2019-01-06T19:51:00.806Z,2.71
2019-01-06T19:53:37.460Z,2.73
2019-01-06T19:56:08.079Z,2.76
2019-01-06T19:58:54.271Z,2.80
2019-01-06T20:01:28.303Z,2.82
2019-01-06T20:03:58.621Z,2.87
2019-01-06T20:06:26.538Z,2.91
2019-01-06T20:09:11.158Z,2.91
2019-01-06T20:11:41.768Z,2.94
2019-01-06T20:14:26.417Z,2.94
2019-01-06T20:17:10.409Z,2.94
2019-01-06T20:19:44.177Z,2.96
2019-01-06T20:22:14.945Z,2.97
2019-01-06T20:24:59.604Z,2.98
2019-01-06T20:27:27.459Z,3.00
2019-01-06T20:29:55.269Z,3.02
2019-01-06T20:32:26.195Z,3.04
2019-01-06T20:35:10.577Z,3.04
2019-01-06T20:37:38.487Z,3.06
2019-01-06T20:40:13.801Z,3.04
2019-01-06T20:42:53.679Z,3.02
2019-01-06T20:45:24.247Z,3.01
2019-01-06T20:48:08.942Z,2.98
2019-01-06T20:50:48.865Z,2.97
2019-01-06T20:53:16.806Z,2.98
2019-01-06T20:56:00.958Z,2.96
2019-01-06T20:58:28.938Z,2.96
2019-01-06T21:01:09.939Z,2.97
2019-01-06T21:03:43.812Z,2.97
2019-01-06T21:06:17.599Z,3.00
2019-01-06T21:09:00.753Z,3.04
2019-01-06T21:11:40.530Z,3.10
2019-01-06T21:14:08.438Z,3.19
2019-01-06T21:16:52.623Z,3.28
2019-01-06T21:19:20.684Z,3.37
2019-01-06T21:21:54.483Z,3.45
2019-01-06T21:24:31.112Z,3.53
2019-01-06T21:27:01.510Z,3.61
2019-01-06T21:29:41.657Z,3.67
2019-01-06T21:32:18.220Z,3.72
2019-01-06T21:34:57.887Z,3.78
2019-01-06T21:37:31.441Z,3.83
2019-01-06T21:40:02.223Z,3.86
2019-01-06T21:42:30.049Z,3.87
2019-01-06T21:45:03.696Z,3.89
2019-01-06T21:47:34.004Z,3.92
2019-01-06T21:50:10.866Z,3.91
2019-01-06T21:52:41.516Z,3.93
2019-01-06T21:55:12.050Z,3.94
2019-01-06T21:57:42.900Z,3.97
2019-01-06T22:00:10.886Z,3.99
2019-01-06T22:02:55.709Z,4.03
2019-01-06T22:05:23.532Z,4.04
2019-01-06T22:07:51.479Z,4.07
2019-01-06T22:10:35.818Z,4.13
2019-01-06T22:13:12.350Z,4.15
2019-01-06T22:15:40.340Z,4.18
2019-01-06T22:18:10.900Z,4.19
2019-01-06T22:20:38.797Z,4.20
2019-01-06T22:23:09.459Z,4.20
2019-01-06T22:25:55.202Z,4.22
2019-01-06T22:28:29.313Z,4.23
2019-01-06T22:31:13.616Z,4.26
2019-01-06T22:33:58.011Z,4.31
2019-01-06T22:36:28.905Z,4.34
2019-01-06T22:39:06.315Z,4.36
2019-01-06T22:41:34.128Z,4.40
2019-01-06T22:44:10.572Z,4.47
2019-01-06T22:46:38.459Z,4.50
2019-01-06T22:49:18.453Z,4.54
2019-01-06T22:52:03.011Z,4.56
2019-01-06T22:54:31.888Z,4.60
2019-01-06T22:57:05.649Z,4.61
2019-01-06T22:59:39.462Z,4.64
2019-01-06T23:02:19.429Z,4.67
2019-01-06T23:04:50.348Z,4.69
2019-01-06T23:07:34.599Z,4.72
2019-01-06T23:10:17.475Z,4.74
2019-01-06T23:13:00.026Z,4.75
2019-01-06T23:15:30.950Z,4.77
2019-01-06T23:18:14.891Z,4.80
2019-01-06T23:20:42.984Z,4.83
2019-01-06T23:23:27.156Z,4.86
2019-01-06T23:26:04.141Z,4.87
2019-01-06T23:28:40.821Z,4.90
2019-01-06T23:31:11.602Z,4.92
2019-01-06T23:33:49.488Z,4.94
2019-01-06T23:36:29.438Z,4.96
2019-01-06T23:39:06.019Z,4.98
2019-01-06T23:41:34.023Z,4.98
2019-01-06T23:44:18.498Z,4.98
2019-01-06T23:47:02.912Z,4.98
2019-01-06T23:49:30.750Z,4.99
2019-01-06T23:52:04.484Z,5.00
2019-01-06T23:54:41.200Z,5.02
2019-01-06T23:57:17.934Z,5.03
2019-01-06T23:59:45.767Z,5.04
