createdAt,value
2023-01-08T00:01:56.247Z,2.72
2023-01-08T00:04:26.881Z,2.39
2023-01-08T00:07:00.125Z,2.09
2023-01-08T00:09:30.775Z,1.80
2023-01-08T00:12:01.391Z,1.57
2023-01-08T00:14:33.247Z,1.38
2023-01-08T00:17:04.762Z,1.20
2023-01-08T00:19:35.268Z,1.01
2023-01-08T00:22:08.390Z,0.83
2023-01-08T00:24:39.111Z,0.65
2023-01-08T00:27:09.989Z,0.54
2023-01-08T00:29:40.824Z,0.45
2023-01-08T00:32:11.351Z,0.36
2023-01-08T00:34:41.911Z,0.28
2023-01-08T00:37:15.374Z,0.19
2023-01-08T00:39:45.980Z,0.11
2023-01-08T00:42:16.619Z,0.08
2023-01-08T00:44:47.195Z,0.02
2023-01-08T00:47:18.129Z,-0.05
2023-01-08T00:49:48.707Z,-0.07
2023-01-08T00:52:21.815Z,-0.12
2023-01-08T00:54:52.295Z,-0.17
2023-01-08T00:57:22.744Z,-0.21
2023-01-08T00:59:53.725Z,-0.34
2023-01-08T01:02:24.256Z,-0.28
2023-01-08T01:04:54.895Z,-0.33
2023-01-08T01:07:27.985Z,-0.36
2023-01-08T01:09:58.491Z,-0.40
2023-01-08T01:12:29.122Z,-0.47
2023-01-08T01:14:59.643Z,-0.49
2023-01-08T01:17:30.184Z,-0.52
2023-01-08T01:20:00.723Z,-0.56
2023-01-08T01:22:33.853Z,-0.59
2023-01-08T01:25:04.424Z,-0.61
2023-01-08T01:27:34.896Z,-0.63
2023-01-08T01:30:05.487Z,-0.66
2023-01-08T01:32:36.766Z,-0.68
2023-01-08T01:35:08.075Z,-0.69
2023-01-08T01:37:41.542Z,-0.72
2023-01-08T01:40:13.990Z,-0.72
2023-01-08T01:42:44.782Z,-0.74
2023-01-08T01:45:21.471Z,-0.78
2023-01-08T01:47:57.096Z,-0.80
2023-01-08T01:50:32.441Z,-0.81
2023-01-08T01:53:11.686Z,-0.84
2023-01-08T01:55:45.845Z,-0.85
2023-01-08T01:58:19.537Z,-0.86
2023-01-08T02:00:51.055Z,-0.85
2023-01-08T02:03:25.451Z,-0.86
2023-01-08T02:06:01.198Z,-0.87
2023-01-08T02:08:40.598Z,-0.97
2023-01-08T02:11:14.844Z,-0.97
2023-01-08T02:13:53.876Z,-0.98
2023-01-08T02:16:32.421Z,-1.00
2023-01-08T02:19:11.573Z,-1.02
2023-01-08T02:21:59.470Z,-1.04
2023-01-08T02:24:44.469Z,-1.05
2023-01-08T02:27:19.383Z,-1.10
2023-01-08T02:29:51.094Z,-1.09
2023-01-08T02:32:21.756Z,-1.11
2023-01-08T02:34:52.258Z,-1.11
2023-01-08T02:37:23.146Z,-1.13
2023-01-08T02:40:14.074Z,-1.16
2023-01-08T02:42:52.817Z,-1.17
2023-01-08T02:45:42.216Z,-1.20
2023-01-08T02:48:15.753Z,-1.22
2023-01-08T02:50:51.818Z,-1.23
2023-01-08T02:53:26.072Z,-1.25
2023-01-08T02:56:00.228Z,-1.27
2023-01-08T02:58:35.327Z,-1.32
2023-01-08T03:01:07.946Z,-1.33
2023-01-08T03:03:40.743Z,-1.36
2023-01-08T03:06:13.687Z,-1.35
2023-01-08T03:08:46.933Z,-1.37
2023-01-08T03:11:20.847Z,-1.38
2023-01-08T03:14:00.386Z,-1.38
2023-01-08T03:16:37.673Z,-1.39
2023-01-08T03:19:16.043Z,-1.38
2023-01-08T03:21:48.871Z,-1.38
2023-01-08T03:24:24.908Z,-1.40
2023-01-08T03:26:59.617Z,-1.37
2023-01-08T03:29:32.834Z,-1.39
2023-01-08T03:32:06.600Z,-1.43
2023-01-08T03:34:41.133Z,-1.46
2023-01-08T03:37:13.896Z,-1.49
2023-01-08T03:39:48.158Z,-1.52
2023-01-08T03:42:21.078Z,-1.53
2023-01-08T03:44:54.837Z,-1.55
2023-01-08T03:47:27.015Z,-1.56
2023-01-08T03:49:58.492Z,-1.64
2023-01-08T03:52:31.804Z,-1.56
2023-01-08T03:55:02.821Z,-1.56
2023-01-08T03:57:33.818Z,-1.57
2023-01-08T04:00:08.138Z,-1.58
2023-01-08T04:02:38.886Z,-1.59
2023-01-08T04:05:10.889Z,-1.61
2023-01-08T04:07:41.372Z,-1.61
2023-01-08T04:10:12.483Z,-1.62
2023-01-08T04:12:45.118Z,-1.63
2023-01-08T04:15:18.343Z,-1.65
2023-01-08T04:17:48.874Z,-1.66
2023-01-08T04:20:19.760Z,-1.69
2023-01-08T04:22:50.227Z,-1.72
2023-01-08T04:25:21.043Z,-1.74
2023-01-08T04:27:51.619Z,-1.76
2023-01-08T04:30:24.850Z,-1.76
2023-01-08T04:32:55.278Z,-1.76
2023-01-08T04:35:25.865Z,-1.78
2023-01-08T04:37:56.417Z,-1.78
2023-01-08T04:40:27.029Z,-1.81
2023-01-08T04:42:57.563Z,-1.80
2023-01-08T04:45:30.738Z,-1.82
2023-01-08T04:48:02.546Z,-1.83
2023-01-08T04:50:33.262Z,-1.84
2023-01-08T04:53:04.060Z,-1.85
2023-01-08T04:55:34.679Z,-1.86
2023-01-08T04:58:05.370Z,-1.87
2023-01-08T05:00:39.190Z,-1.87
2023-01-08T05:03:09.889Z,-1.88
2023-01-08T05:05:41.911Z,-1.89
2023-01-08T05:08:12.497Z,-1.91
2023-01-08T05:10:43.014Z,-1.91
2023-01-08T05:13:13.449Z,-1.93
2023-01-08T05:15:46.594Z,-1.93
2023-01-08T05:18:17.463Z,-1.94
2023-01-08T05:20:47.936Z,-1.94
2023-01-08T05:23:18.700Z,-1.94
2023-01-08T05:25:49.365Z,-1.93
2023-01-08T05:28:19.972Z,-1.94
2023-01-08T05:30:53.406Z,-1.94
2023-01-08T05:33:24.472Z,-1.95
2023-01-08T05:35:55.231Z,-2.00
2023-01-08T05:38:25.941Z,-2.00
2023-01-08T05:40:56.650Z,-2.01
2023-01-08T05:43:27.394Z,-2.01
2023-01-08T05:46:01.465Z,-2.03
2023-01-08T05:48:32.969Z,-2.03
2023-01-08T05:51:03.559Z,-2.04
2023-01-08T05:53:35.040Z,-2.05
2023-01-08T05:56:09.114Z,-2.05
2023-01-08T05:58:39.959Z,-2.03
2023-01-08T06:01:16.194Z,-2.03
2023-01-08T06:03:46.945Z,-2.03
2023-01-08T06:06:17.970Z,-2.03
2023-01-08T06:08:48.529Z,-2.05
2023-01-08T06:11:19.312Z,-2.05
2023-01-08T06:13:49.898Z,-2.08
2023-01-08T06:16:23.940Z,-2.07
2023-01-08T06:18:54.679Z,-2.06
2023-01-08T06:21:25.160Z,-2.07
2023-01-08T06:23:55.716Z,-2.05
2023-01-08T06:26:26.411Z,-2.05
2023-01-08T06:28:56.967Z,-2.03
2023-01-08T06:31:30.284Z,-2.00
2023-01-08T06:34:00.792Z,-1.99
2023-01-08T06:36:31.479Z,-1.97
2023-01-08T06:39:01.957Z,-1.94
2023-01-08T06:41:32.407Z,-1.91
2023-01-08T06:44:03.384Z,-1.87
2023-01-08T06:46:40.446Z,-1.83
2023-01-08T06:49:11.411Z,-1.79
2023-01-08T06:51:41.903Z,-1.78
2023-01-08T06:54:13.664Z,-1.78
2023-01-08T06:56:53.249Z,-1.75
2023-01-08T06:59:25.038Z,-1.72
2023-01-08T07:01:58.568Z,-1.67
2023-01-08T07:04:29.311Z,-1.58
2023-01-08T07:06:59.903Z,-1.48
2023-01-08T07:09:30.441Z,-1.35
2023-01-08T07:12:01.121Z,-1.25
2023-01-08T07:14:31.604Z,-1.12
2023-01-08T07:17:04.816Z,-0.98
2023-01-08T07:19:35.638Z,-0.81
2023-01-08T07:22:06.150Z,-0.61
2023-01-08T07:24:36.623Z,-0.42
2023-01-08T07:27:07.317Z,-0.23
2023-01-08T07:29:37.986Z,-0.01
2023-01-08T07:32:11.275Z,0.18
2023-01-08T07:34:41.759Z,0.35
2023-01-08T07:37:12.334Z,0.50
2023-01-08T07:39:42.811Z,0.65
2023-01-08T07:42:13.805Z,0.79
2023-01-08T07:44:44.603Z,0.91
2023-01-08T07:47:17.752Z,1.06
2023-01-08T07:49:48.319Z,1.23
2023-01-08T07:52:18.926Z,1.39
2023-01-08T07:54:49.472Z,1.59
2023-01-08T07:57:20.222Z,1.82
2023-01-08T07:59:50.795Z,2.07
2023-01-08T08:02:24.092Z,2.31
2023-01-08T08:04:54.745Z,2.53
2023-01-08T08:07:25.384Z,2.74
2023-01-08T08:09:55.967Z,2.98
2023-01-08T08:12:26.566Z,3.20
2023-01-08T08:14:57.099Z,3.40
2023-01-08T08:17:30.562Z,3.60
2023-01-08T08:20:01.729Z,3.84
2023-01-08T08:22:33.399Z,4.03
2023-01-08T08:25:03.901Z,4.24
2023-01-08T08:27:34.416Z,4.39
2023-01-08T08:30:04.973Z,4.57
2023-01-08T08:32:38.209Z,4.73
2023-01-08T08:35:09.966Z,4.87
2023-01-08T08:37:40.574Z,5.01
2023-01-08T08:40:12.469Z,5.09
2023-01-08T08:42:43.184Z,5.27
2023-01-08T08:45:14.096Z,5.41
2023-01-08T08:47:47.286Z,5.55
2023-01-08T08:50:17.738Z,5.71
2023-01-08T08:52:49.201Z,5.82
2023-01-08T08:55:20.596Z,5.95
2023-01-08T08:57:51.502Z,6.06
2023-01-08T09:00:22.387Z,6.17
2023-01-08T09:02:55.857Z,6.25
2023-01-08T09:05:26.427Z,6.34
2023-01-08T09:07:57.229Z,6.41
2023-01-08T09:10:27.883Z,6.48
2023-01-08T09:12:58.849Z,6.53
2023-01-08T09:15:29.467Z,6.60
2023-01-08T09:18:02.703Z,6.67
2023-01-08T09:20:33.523Z,6.72
2023-01-08T09:23:04.671Z,6.76
2023-01-08T09:25:35.270Z,6.79
2023-01-08T09:28:07.651Z,6.84
2023-01-08T09:30:38.770Z,6.90
2023-01-08T09:33:12.915Z,6.94
2023-01-08T09:35:46.476Z,6.99
2023-01-08T09:38:17.049Z,7.04
2023-01-08T09:40:55.127Z,7.09
2023-01-08T09:43:28.071Z,7.12
2023-01-08T09:46:01.525Z,7.15
2023-01-08T09:48:38.848Z,7.19
2023-01-08T09:51:15.397Z,7.24
2023-01-08T09:53:46.863Z,7.28
2023-01-08T09:56:20.713Z,7.31
2023-01-08T09:58:53.647Z,7.36
2023-01-08T10:01:27.131Z,7.40
2023-01-08T10:04:07.509Z,7.43
2023-01-08T10:06:37.990Z,7.49
2023-01-08T10:09:09.497Z,7.50
2023-01-08T10:11:46.415Z,7.57
2023-01-08T10:14:24.863Z,7.62
2023-01-08T10:16:59.224Z,7.69
2023-01-08T10:19:32.462Z,7.77
2023-01-08T10:22:03.176Z,7.83
2023-01-08T10:24:39.884Z,7.87
2023-01-08T10:27:12.287Z,7.94
2023-01-08T10:29:43.254Z,8.00
2023-01-08T10:32:18.251Z,8.12
2023-01-08T10:34:53.568Z,8.23
2023-01-08T10:37:30.426Z,8.35
2023-01-08T10:40:09.123Z,8.48
2023-01-08T10:42:40.034Z,8.62
2023-01-08T10:45:25.386Z,8.80
2023-01-08T10:48:00.418Z,8.97
2023-01-08T10:50:35.037Z,9.16
2023-01-08T10:53:07.839Z,9.36
2023-01-08T10:55:40.863Z,9.55
2023-01-08T10:58:17.947Z,9.74
2023-01-08T11:00:49.249Z,9.94
2023-01-08T11:03:28.221Z,10.11
2023-01-08T11:06:01.735Z,10.30
2023-01-08T11:08:32.457Z,10.46
2023-01-08T11:11:05.234Z,10.57
2023-01-08T11:13:35.717Z,10.74
2023-01-08T11:16:10.718Z,10.84
2023-01-08T11:18:49.205Z,10.95
2023-01-08T11:21:30.984Z,11.07
2023-01-08T11:24:08.242Z,11.18
2023-01-08T11:26:40.103Z,11.31
2023-01-08T11:29:18.129Z,11.41
2023-01-08T11:31:56.253Z,11.52
2023-01-08T11:34:34.684Z,11.66
2023-01-08T11:37:15.244Z,11.79
2023-01-08T11:39:45.776Z,11.89
2023-01-08T11:42:28.900Z,11.37
2023-01-08T11:45:14.709Z,10.50
2023-01-08T11:47:53.545Z,9.75
2023-01-08T11:50:31.402Z,9.29
2023-01-08T11:53:23.510Z,8.95
2023-01-08T11:56:08.339Z,8.95
2023-01-08T11:58:55.172Z,9.22
2023-01-08T12:01:39.014Z,9.64
2023-01-08T12:04:44.122Z,9.86
2023-01-08T12:07:22.220Z,9.99
2023-01-08T12:10:02.517Z,10.08
2023-01-08T12:12:48.888Z,9.98
2023-01-08T12:15:26.764Z,9.87
2023-01-08T12:18:15.030Z,9.79
2023-01-08T12:20:55.838Z,9.72
2023-01-08T12:23:39.512Z,9.75
2023-01-08T12:26:22.100Z,9.98
2023-01-08T12:29:18.291Z,10.08
2023-01-08T12:32:18.002Z,10.03
2023-01-08T12:34:57.419Z,9.97
2023-01-08T12:37:32.803Z,9.87
2023-01-08T12:40:08.767Z,9.64
2023-01-08T12:42:47.392Z,9.44
2023-01-08T12:45:29.231Z,9.30
2023-01-08T12:48:06.738Z,9.32
2023-01-08T12:50:47.866Z,9.53
2023-01-08T12:53:24.760Z,9.63
2023-01-08T12:56:04.005Z,9.65
2023-01-08T12:58:47.441Z,9.63
2023-01-08T13:01:32.298Z,9.59
2023-01-08T13:04:05.059Z,9.50
2023-01-08T13:06:35.637Z,9.39
2023-01-08T13:09:07.055Z,9.33
2023-01-08T13:11:42.561Z,9.25
2023-01-08T13:14:15.800Z,9.18
2023-01-08T13:16:49.421Z,9.11
2023-01-08T13:19:29.133Z,9.01
2023-01-08T13:22:02.356Z,9.02
2023-01-08T13:24:36.148Z,8.97
2023-01-08T13:27:31.041Z,8.93
2023-01-08T13:30:04.123Z,8.91
2023-01-08T13:32:47.591Z,8.87
2023-01-08T13:35:31.536Z,8.79
2023-01-08T13:38:19.150Z,8.75
2023-01-08T13:40:58.473Z,8.72
2023-01-08T13:43:33.299Z,8.67
2023-01-08T13:46:23.839Z,8.61
2023-01-08T13:49:01.873Z,8.57
2023-01-08T13:51:36.391Z,8.55
2023-01-08T13:54:18.900Z,8.51
2023-01-08T13:56:53.198Z,8.47
2023-01-08T13:59:34.328Z,8.43
2023-01-08T14:02:21.790Z,8.40
2023-01-08T14:04:53.326Z,8.31
2023-01-08T14:07:24.352Z,8.25
2023-01-08T14:09:55.353Z,8.15
2023-01-08T14:12:28.218Z,8.09
2023-01-08T14:15:01.556Z,8.01
2023-01-08T14:17:36.391Z,7.97
2023-01-08T14:20:13.899Z,7.90
2023-01-08T14:22:45.551Z,7.84
2023-01-08T14:25:20.507Z,7.78
2023-01-08T14:28:03.739Z,7.74
2023-01-08T14:30:35.912Z,7.68
2023-01-08T14:33:16.173Z,7.64
2023-01-08T14:35:47.091Z,7.59
2023-01-08T14:38:18.149Z,7.53
2023-01-08T14:40:53.525Z,7.50
2023-01-08T14:43:24.689Z,7.44
2023-01-08T14:45:57.797Z,7.37
2023-01-08T14:48:40.943Z,7.31
2023-01-08T14:51:13.912Z,7.26
2023-01-08T14:53:47.770Z,7.21
2023-01-08T14:56:20.944Z,7.15
2023-01-08T14:58:52.032Z,7.10
2023-01-08T15:01:26.221Z,7.05
2023-01-08T15:04:10.732Z,6.99
2023-01-08T15:06:42.083Z,6.91
2023-01-08T15:09:24.263Z,6.87
2023-01-08T15:11:57.354Z,6.78
2023-01-08T15:14:29.513Z,6.72
2023-01-08T15:17:01.761Z,6.69
2023-01-08T15:19:42.421Z,6.60
2023-01-08T15:22:21.490Z,6.50
2023-01-08T15:25:01.280Z,6.45
2023-01-08T15:27:37.133Z,6.40
2023-01-08T15:30:10.388Z,6.36
2023-01-08T15:32:41.212Z,6.23
2023-01-08T15:35:21.430Z,6.06
2023-01-08T15:37:51.948Z,5.95
2023-01-08T15:40:22.614Z,5.87
2023-01-08T15:43:05.395Z,5.78
2023-01-08T15:45:36.030Z,5.63
2023-01-08T15:48:06.876Z,5.53
2023-01-08T15:50:41.108Z,5.38
2023-01-08T15:53:18.805Z,5.20
2023-01-08T15:55:49.547Z,5.07
2023-01-08T15:58:20.396Z,4.97
2023-01-08T16:00:50.993Z,4.89
2023-01-08T16:03:23.030Z,4.80
2023-01-08T16:05:56.220Z,4.73
2023-01-08T16:08:27.299Z,4.66
2023-01-08T16:10:58.119Z,4.27
2023-01-08T16:13:28.730Z,3.79
2023-01-08T16:15:59.364Z,3.35
2023-01-08T16:18:31.470Z,3.00
2023-01-08T16:21:05.892Z,2.65
2023-01-08T16:23:36.907Z,2.38
2023-01-08T16:26:09.650Z,2.20
2023-01-08T16:28:40.497Z,2.10
2023-01-08T16:31:12.264Z,2.08
2023-01-08T16:33:42.866Z,2.08
2023-01-08T16:36:16.336Z,2.11
2023-01-08T16:38:46.933Z,2.10
2023-01-08T16:41:17.516Z,2.12
2023-01-08T16:43:48.671Z,2.07
2023-01-08T16:46:20.913Z,1.92
2023-01-08T16:48:52.405Z,1.81
2023-01-08T16:51:28.124Z,1.67
2023-01-08T16:53:59.309Z,1.51
2023-01-08T16:56:30.039Z,1.34
2023-01-08T16:59:01.136Z,1.25
2023-01-08T17:01:32.606Z,1.17
2023-01-08T17:04:03.505Z,1.25
2023-01-08T17:06:39.631Z,1.38
2023-01-08T17:09:11.625Z,1.53
2023-01-08T17:11:42.609Z,1.72
2023-01-08T17:14:13.735Z,1.95
2023-01-08T17:16:45.547Z,2.18
2023-01-08T17:19:17.472Z,2.41
2023-01-08T17:21:52.799Z,2.65
2023-01-08T17:24:23.405Z,2.86
2023-01-08T17:26:53.990Z,3.04
2023-01-08T17:29:25.372Z,3.13
2023-01-08T17:31:56.294Z,3.37
2023-01-08T17:34:27.032Z,3.49
2023-01-08T17:37:00.273Z,3.62
2023-01-08T17:39:34.131Z,3.75
2023-01-08T17:42:16.968Z,3.85
2023-01-08T17:44:47.524Z,3.90
2023-01-08T17:47:20.066Z,3.91
2023-01-08T17:49:52.846Z,4.01
2023-01-08T17:52:28.040Z,4.06
2023-01-08T17:54:58.726Z,4.10
2023-01-08T17:57:31.741Z,4.14
2023-01-08T18:00:02.877Z,3.96
2023-01-08T18:02:36.198Z,3.36
2023-01-08T18:05:07.199Z,2.75
2023-01-08T18:07:40.481Z,2.20
2023-01-08T18:10:15.669Z,1.83
2023-01-08T18:12:46.145Z,1.56
2023-01-08T18:15:17.012Z,1.33
2023-01-08T18:17:48.343Z,1.17
2023-01-08T18:20:19.787Z,1.06
2023-01-08T18:22:54.364Z,1.02
2023-01-08T18:25:25.015Z,1.02
2023-01-08T18:27:55.536Z,1.13
2023-01-08T18:30:27.209Z,1.25
2023-01-08T18:32:58.180Z,1.26
2023-01-08T18:35:28.742Z,1.20
2023-01-08T18:38:02.455Z,1.02
2023-01-08T18:40:33.254Z,0.81
2023-01-08T18:43:03.830Z,0.67
2023-01-08T18:45:35.657Z,0.58
2023-01-08T18:48:06.246Z,0.65
2023-01-08T18:50:37.022Z,0.77
2023-01-08T18:53:10.228Z,0.96
2023-01-08T18:55:40.936Z,1.24
2023-01-08T18:58:11.482Z,1.52
2023-01-08T19:00:42.325Z,1.67
2023-01-08T19:03:13.331Z,1.60
2023-01-08T19:05:44.903Z,1.37
2023-01-08T19:08:18.715Z,1.15
2023-01-08T19:10:50.586Z,1.07
2023-01-08T19:13:21.547Z,1.04
2023-01-08T19:15:53.000Z,1.10
2023-01-08T19:18:23.964Z,1.24
2023-01-08T19:20:54.676Z,1.43
2023-01-08T19:23:28.378Z,1.69
2023-01-08T19:25:59.119Z,1.95
2023-01-08T19:28:29.643Z,2.24
2023-01-08T19:31:02.680Z,2.46
2023-01-08T19:33:33.655Z,2.51
2023-01-08T19:36:08.781Z,2.41
2023-01-08T19:38:43.209Z,2.27
2023-01-08T19:41:26.607Z,2.18
2023-01-08T19:43:57.805Z,2.19
2023-01-08T19:46:28.891Z,2.35
2023-01-08T19:49:01.062Z,2.50
2023-01-08T19:51:33.830Z,2.70
2023-01-08T19:54:07.879Z,2.93
2023-01-08T19:56:39.569Z,3.09
2023-01-08T19:59:10.350Z,3.26
2023-01-08T20:01:42.994Z,3.32
2023-01-08T20:04:17.608Z,3.23
2023-01-08T20:06:48.848Z,3.04
2023-01-08T20:09:22.462Z,3.02
2023-01-08T20:11:54.416Z,3.15
2023-01-08T20:14:26.234Z,3.28
2023-01-08T20:16:57.262Z,3.46
2023-01-08T20:19:29.705Z,3.63
2023-01-08T20:22:02.582Z,3.82
2023-01-08T20:24:35.910Z,3.97
2023-01-08T20:27:07.959Z,4.11
2023-01-08T20:29:39.187Z,4.22
2023-01-08T20:32:10.023Z,4.32
2023-01-08T20:34:40.899Z,4.39
2023-01-08T20:37:12.288Z,4.47
2023-01-08T20:39:46.370Z,4.54
2023-01-08T20:42:17.783Z,4.60
2023-01-08T20:44:59.351Z,4.64
2023-01-08T20:47:30.363Z,4.65
2023-01-08T20:50:03.350Z,4.72
2023-01-08T20:52:37.952Z,4.74
2023-01-08T20:55:12.231Z,4.78
2023-01-08T20:57:44.502Z,4.82
2023-01-08T21:00:17.349Z,5.12
2023-01-08T21:02:48.517Z,5.91
2023-01-08T21:05:19.694Z,6.92
2023-01-08T21:07:50.440Z,7.81
2023-01-08T21:10:23.961Z,8.54
2023-01-08T21:12:54.564Z,8.89
2023-01-08T21:15:25.440Z,9.10
2023-01-08T21:17:56.336Z,9.18
2023-01-08T21:20:27.424Z,9.25
2023-01-08T21:22:58.423Z,9.25
2023-01-08T21:25:35.403Z,9.16
2023-01-08T21:28:08.448Z,8.98
2023-01-08T21:30:39.489Z,8.82
2023-01-08T21:33:10.674Z,8.67
2023-01-08T21:35:41.462Z,8.37
2023-01-08T21:38:12.581Z,8.09
2023-01-08T21:40:45.753Z,7.75
2023-01-08T21:43:30.014Z,7.44
2023-01-08T21:46:05.424Z,7.12
2023-01-08T21:48:36.712Z,6.86
2023-01-08T21:51:27.772Z,6.59
2023-01-08T21:53:56.526Z,6.31
2023-01-08T21:56:30.079Z,6.11
2023-01-08T21:59:00.745Z,5.94
2023-01-08T22:01:32.575Z,5.78
2023-01-08T22:04:04.524Z,5.62
2023-01-08T22:06:35.943Z,5.45
2023-01-08T22:09:07.016Z,5.30
2023-01-08T22:11:40.732Z,5.17
2023-01-08T22:14:13.305Z,5.04
2023-01-08T22:16:45.006Z,4.92
2023-01-08T22:19:17.916Z,4.80
2023-01-08T22:21:49.425Z,4.68
2023-01-08T22:24:20.691Z,4.54
2023-01-08T22:26:54.813Z,4.43
2023-01-08T22:29:27.498Z,4.29
2023-01-08T22:32:00.424Z,4.13
2023-01-08T22:34:34.415Z,3.97
2023-01-08T22:37:06.623Z,3.81
2023-01-08T22:39:39.655Z,3.67
2023-01-08T22:42:14.694Z,3.55
2023-01-08T22:44:46.847Z,3.40
2023-01-08T22:47:19.011Z,3.29
2023-01-08T22:49:51.645Z,3.17
2023-01-08T22:52:23.843Z,3.07
2023-01-08T22:54:56.852Z,2.99
2023-01-08T22:57:31.204Z,2.90
2023-01-08T23:00:02.709Z,2.85
2023-01-08T23:02:35.091Z,2.73
2023-01-08T23:05:08.240Z,2.80
2023-01-08T23:07:41.030Z,2.79
2023-01-08T23:10:14.753Z,2.81
2023-01-08T23:12:49.631Z,2.83
2023-01-08T23:15:21.925Z,2.90
2023-01-08T23:17:54.847Z,3.00
2023-01-08T23:20:26.063Z,3.09
2023-01-08T23:22:58.385Z,3.20
2023-01-08T23:25:32.696Z,3.27
2023-01-08T23:28:07.440Z,3.41
2023-01-08T23:30:39.513Z,3.51
2023-01-08T23:33:12.930Z,3.60
2023-01-08T23:35:44.040Z,3.67
2023-01-08T23:38:15.926Z,3.70
2023-01-08T23:40:49.049Z,3.84
2023-01-08T23:43:23.212Z,3.92
2023-01-08T23:45:56.309Z,3.96
2023-01-08T23:48:27.918Z,4.00
2023-01-08T23:51:00.663Z,4.04
2023-01-08T23:53:32.997Z,4.07
2023-01-08T23:56:04.293Z,4.13
2023-01-08T23:58:38.983Z,4.17
