createdAt,value
2024-05-09T00:00:10.491Z,96.08
2024-05-09T00:00:40.360Z,96.08
2024-05-09T00:01:07.607Z,96.08
2024-05-09T00:01:38.535Z,95.98
2024-05-09T00:02:08.776Z,95.98
2024-05-09T00:02:39.157Z,96.08
2024-05-09T00:03:10.747Z,96.08
2024-05-09T00:03:39.794Z,95.98
2024-05-09T00:04:10.511Z,95.98
2024-05-09T00:04:40.781Z,95.98
2024-05-09T00:05:11.525Z,96.13
2024-05-09T00:05:42.103Z,96.13
2024-05-09T00:06:12.340Z,96.23
2024-05-09T00:06:43.317Z,96.23
2024-05-09T00:07:14.442Z,96.19
2024-05-09T00:07:44.907Z,96.23
2024-05-09T00:08:15.223Z,96.08
2024-05-09T00:08:45.528Z,96.23
2024-05-09T00:09:15.783Z,96.33
2024-05-09T00:09:46.047Z,96.33
2024-05-09T00:10:25.194Z,96.44
2024-05-09T00:10:48.098Z,96.44
2024-05-09T00:11:17.544Z,96.44
2024-05-09T00:11:48.435Z,96.44
2024-05-09T00:12:18.706Z,96.54
2024-05-09T00:12:48.949Z,96.54
2024-05-09T00:13:19.894Z,96.54
2024-05-09T00:13:50.910Z,96.64
2024-05-09T00:14:21.932Z,96.64
2024-05-09T00:14:52.306Z,96.64
2024-05-09T00:15:22.565Z,96.64
2024-05-09T00:15:53.348Z,96.64
2024-05-09T00:16:24.345Z,96.54
2024-05-09T00:16:55.150Z,96.44
2024-05-09T00:17:25.800Z,96.44
2024-05-09T00:17:56.207Z,96.54
2024-05-09T00:18:26.627Z,96.54
2024-05-09T00:18:56.836Z,96.64
2024-05-09T00:19:27.882Z,96.64
2024-05-09T00:32:44.137Z,95.97
2024-05-09T00:33:14.594Z,95.97
2024-05-09T00:33:44.813Z,95.97
2024-05-09T00:34:15.535Z,96.07
2024-05-09T00:34:45.589Z,96.17
2024-05-09T00:35:16.378Z,96.17
2024-05-09T00:35:47.770Z,96.28
2024-05-09T00:36:17.334Z,96.38
2024-05-09T00:36:48.290Z,96.48
2024-05-09T00:37:18.368Z,96.48
2024-05-09T00:37:49.202Z,96.38
2024-05-09T00:38:19.550Z,96.48
2024-05-09T00:38:50.235Z,96.38
2024-05-09T00:39:20.944Z,96.38
2024-05-09T00:39:51.737Z,96.58
2024-05-09T00:40:30.664Z,96.79
2024-05-09T00:40:54.437Z,96.79
2024-05-09T00:41:24.555Z,96.89
2024-05-09T00:41:54.599Z,96.89
2024-05-09T00:42:25.374Z,96.69
2024-05-09T00:42:55.758Z,96.69
2024-05-09T00:43:27.419Z,96.79
2024-05-09T00:43:57.489Z,96.69
2024-05-09T00:44:29.509Z,96.69
2024-05-09T00:44:59.849Z,96.69
2024-05-09T00:45:31.552Z,96.69
2024-05-09T00:46:00.056Z,96.69
2024-05-09T00:46:30.858Z,96.69
2024-05-09T00:47:01.307Z,96.79
2024-05-09T00:47:32.061Z,96.89
2024-05-09T00:48:04.738Z,96.99
2024-05-09T00:48:34.565Z,96.99
2024-05-09T00:49:04.232Z,96.99
2024-05-09T00:49:40.049Z,96.89
2024-05-09T00:50:10.156Z,96.89
2024-05-09T00:50:38.393Z,96.89
2024-05-09T00:51:07.340Z,96.89
2024-05-09T00:51:38.083Z,97.04
2024-05-09T00:52:09.413Z,97.04
2024-05-09T00:52:39.335Z,97.04
2024-05-09T00:53:10.198Z,97.04
2024-05-09T00:53:41.024Z,97.04
2024-05-09T00:54:12.760Z,97.14
2024-05-09T00:54:42.052Z,97.24
2024-05-09T00:55:12.449Z,97.24
2024-05-09T00:55:44.528Z,97.14
2024-05-09T00:56:13.939Z,97.04
2024-05-09T00:56:44.754Z,97.04
2024-05-09T00:57:15.435Z,97.14
2024-05-09T00:57:46.144Z,97.24
2024-05-09T00:58:16.523Z,97.14
2024-05-09T00:58:48.271Z,97.24
2024-05-09T00:59:18.374Z,97.14
2024-05-09T00:59:49.050Z,97.14
2024-05-09T01:00:26.938Z,97.14
2024-05-09T01:00:51.228Z,97.19
2024-05-09T01:01:20.924Z,97.24
2024-05-09T01:01:51.172Z,97.24
2024-05-09T01:02:21.903Z,97.24
2024-05-09T01:02:52.785Z,97.39
2024-05-09T01:03:24.792Z,97.34
2024-05-09T01:03:55.087Z,97.60
2024-05-09T01:04:24.496Z,97.65
2024-05-09T01:04:54.814Z,97.65
2024-05-09T01:05:25.567Z,97.75
2024-05-09T01:05:56.211Z,97.75
2024-05-09T01:06:27.398Z,97.75
2024-05-09T01:06:57.421Z,97.65
2024-05-09T01:07:28.144Z,97.55
2024-05-09T01:07:58.513Z,97.55
2024-05-09T01:08:29.312Z,97.55
2024-05-09T01:09:00.209Z,97.45
2024-05-09T01:09:32.428Z,97.45
2024-05-09T01:10:01.371Z,97.24
2024-05-09T01:10:35.030Z,97.14
2024-05-09T01:11:03.561Z,97.04
2024-05-09T01:11:33.425Z,97.04
2024-05-09T01:12:04.547Z,97.19
2024-05-09T01:12:34.871Z,97.19
2024-05-09T01:13:05.190Z,97.19
2024-05-09T01:13:36.403Z,97.08
2024-05-09T01:14:05.773Z,96.98
2024-05-09T01:14:38.457Z,97.08
2024-05-09T01:15:07.958Z,97.08
2024-05-09T01:15:37.809Z,97.08
2024-05-09T01:16:08.132Z,97.08
2024-05-09T01:16:39.139Z,97.08
2024-05-09T01:17:11.199Z,97.19
2024-05-09T01:17:40.944Z,97.19
2024-05-09T01:18:12.206Z,97.29
2024-05-09T01:18:40.552Z,97.39
2024-05-09T01:19:10.771Z,97.49
2024-05-09T01:19:42.188Z,97.39
2024-05-09T01:20:19.800Z,97.39
2024-05-09T01:20:44.867Z,97.39
2024-05-09T01:21:12.704Z,97.39
2024-05-09T01:21:43.697Z,97.44
2024-05-09T01:22:13.878Z,97.44
2024-05-09T01:22:45.623Z,97.44
2024-05-09T01:23:16.554Z,97.44
2024-05-09T01:23:46.098Z,97.54
2024-05-09T01:24:17.384Z,97.64
2024-05-09T01:24:47.558Z,97.64
2024-05-09T01:25:18.375Z,97.54
2024-05-09T01:25:48.801Z,97.54
2024-05-09T01:26:19.040Z,97.44
2024-05-09T01:26:51.532Z,97.44
2024-05-09T01:27:20.211Z,97.44
2024-05-09T01:27:51.527Z,97.44
2024-05-09T01:28:23.002Z,97.44
2024-05-09T01:28:51.193Z,97.44
2024-05-09T01:29:21.611Z,97.44
2024-05-09T01:29:53.345Z,97.54
2024-05-09T01:30:31.732Z,97.54
2024-05-09T01:30:54.527Z,97.54
2024-05-09T01:31:24.181Z,97.54
2024-05-09T01:31:54.705Z,97.54
2024-05-09T01:32:25.513Z,97.54
2024-05-09T01:32:56.566Z,97.64
2024-05-09T01:33:26.927Z,97.54
2024-05-09T01:33:57.211Z,97.44
2024-05-09T01:34:27.852Z,97.44
2024-05-09T01:34:58.632Z,97.44
2024-05-09T01:35:29.498Z,97.33
2024-05-09T01:36:00.816Z,97.13
2024-05-09T01:36:31.078Z,97.13
2024-05-09T01:37:01.058Z,97.03
2024-05-09T01:37:31.353Z,97.13
2024-05-09T01:38:01.807Z,97.33
2024-05-09T01:38:32.687Z,97.54
2024-05-09T01:39:03.544Z,97.74
2024-05-09T01:39:34.226Z,97.95
2024-05-09T01:40:39.087Z,98.36
2024-05-09T01:41:06.668Z,98.57
2024-05-09T01:41:38.572Z,98.57
2024-05-09T01:42:07.899Z,98.67
2024-05-09T01:42:38.743Z,98.67
2024-05-09T01:43:10.303Z,98.77
2024-05-09T01:43:39.793Z,98.77
2024-05-09T01:44:10.568Z,98.77
2024-05-09T01:44:41.346Z,98.67
2024-05-09T01:45:12.172Z,98.67
2024-05-09T01:45:43.486Z,98.46
2024-05-09T01:46:13.850Z,98.36
2024-05-09T01:46:44.260Z,98.36
2024-05-09T01:47:15.523Z,98.25
2024-05-09T01:47:44.894Z,98.25
2024-05-09T01:48:15.921Z,98.05
2024-05-09T01:48:46.300Z,97.95
2024-05-09T01:49:16.596Z,97.85
2024-05-09T01:49:46.749Z,97.95
2024-05-09T01:50:22.484Z,98.20
2024-05-09T01:50:48.936Z,98.30
2024-05-09T01:51:19.112Z,98.41
2024-05-09T01:51:48.556Z,98.71
2024-05-09T01:52:20.164Z,98.71
2024-05-09T01:52:50.334Z,98.92
2024-05-09T01:53:21.139Z,99.12
2024-05-09T01:53:52.484Z,99.17
2024-05-09T01:54:22.429Z,99.33
2024-05-09T01:54:53.592Z,99.33
2024-05-09T01:55:24.463Z,99.48
2024-05-09T01:55:54.665Z,99.58
2024-05-09T01:56:25.434Z,99.54
2024-05-09T01:56:56.207Z,99.58
2024-05-09T01:57:27.506Z,99.54
2024-05-09T01:57:56.845Z,99.63
2024-05-09T01:58:27.581Z,99.74
2024-05-09T01:58:58.475Z,99.63
2024-05-09T01:59:29.249Z,99.63
2024-05-09T02:00:00.963Z,99.63
2024-05-09T02:00:38.327Z,99.54
2024-05-09T02:01:02.332Z,99.43
2024-05-09T02:01:55.293Z,99.33
2024-05-09T02:02:03.232Z,99.22
2024-05-09T02:02:32.669Z,99.12
2024-05-09T02:03:03.615Z,99.02
2024-05-09T02:03:33.930Z,98.82
2024-05-09T02:04:04.457Z,98.71
2024-05-09T02:04:34.831Z,98.61
2024-05-09T02:05:05.895Z,98.41
2024-05-09T02:05:35.379Z,98.30
2024-05-09T02:06:06.215Z,98.20
2024-05-09T02:06:36.393Z,97.99
2024-05-09T02:07:07.104Z,97.89
2024-05-09T02:07:39.509Z,97.89
2024-05-09T02:08:08.895Z,97.89
2024-05-09T02:08:39.815Z,97.79
2024-05-09T02:09:09.922Z,97.69
2024-05-09T02:09:41.508Z,97.58
2024-05-09T02:10:20.141Z,97.48
2024-05-09T02:10:43.207Z,97.38
2024-05-09T02:11:12.703Z,97.38
2024-05-09T02:11:43.062Z,97.28
2024-05-09T02:12:13.151Z,97.17
2024-05-09T02:12:43.958Z,97.07
2024-05-09T02:13:14.791Z,97.07
2024-05-09T02:13:46.170Z,97.17
2024-05-09T02:14:15.896Z,97.07
2024-05-09T02:14:46.319Z,96.97
2024-05-09T02:15:17.121Z,96.87
2024-05-09T02:15:47.462Z,97.02
2024-05-09T02:16:17.815Z,97.22
2024-05-09T02:16:49.501Z,97.32
2024-05-09T02:17:19.191Z,97.53
2024-05-09T02:17:49.975Z,97.73
2024-05-09T02:18:21.062Z,97.83
2024-05-09T02:18:51.476Z,97.94
2024-05-09T02:19:21.611Z,97.94
2024-05-09T02:29:37.381Z,98.39
2024-05-09T02:29:42.403Z,98.29
2024-05-09T02:30:22.402Z,98.29
2024-05-09T02:30:44.663Z,98.29
2024-05-09T02:31:13.950Z,98.29
2024-05-09T02:31:44.768Z,98.08
2024-05-09T02:32:15.601Z,98.08
2024-05-09T02:32:46.630Z,98.19
2024-05-09T02:33:17.373Z,98.19
2024-05-09T02:33:49.299Z,98.29
2024-05-09T02:34:19.442Z,98.19
2024-05-09T02:34:49.512Z,98.19
2024-05-09T02:35:20.306Z,98.08
2024-05-09T02:35:51.087Z,98.08
2024-05-09T02:36:21.705Z,98.08
2024-05-09T02:36:52.516Z,98.08
2024-05-09T02:37:23.369Z,98.08
2024-05-09T02:37:54.241Z,97.99
2024-05-09T02:38:25.962Z,97.88
2024-05-09T02:38:56.829Z,97.88
2024-05-09T02:39:26.190Z,97.78
2024-05-09T02:43:23.606Z,97.37
2024-05-09T02:43:53.556Z,97.37
2024-05-09T02:44:23.811Z,97.27
2024-05-09T02:44:53.893Z,97.27
2024-05-09T02:45:24.582Z,97.27
2024-05-09T02:45:54.852Z,97.27
2024-05-09T02:46:25.571Z,97.27
2024-05-09T02:46:56.536Z,97.37
2024-05-09T02:47:27.532Z,97.37
2024-05-09T02:47:58.751Z,97.37
2024-05-09T02:48:28.989Z,97.37
2024-05-09T02:49:00.026Z,97.47
2024-05-09T02:49:30.271Z,97.47
2024-05-09T02:50:01.327Z,97.47
2024-05-09T02:50:37.701Z,97.47
2024-05-09T02:51:02.799Z,97.47
2024-05-09T02:51:32.066Z,97.37
2024-05-09T02:52:02.931Z,97.47
2024-05-09T02:52:33.783Z,97.47
2024-05-09T02:53:04.630Z,97.47
2024-05-09T02:53:35.753Z,97.57
2024-05-09T02:54:05.841Z,97.57
2024-05-09T02:54:37.538Z,97.37
2024-05-09T02:55:07.053Z,97.47
2024-05-09T02:55:37.998Z,97.47
2024-05-09T02:56:08.028Z,97.37
2024-05-09T02:56:38.786Z,97.37
2024-05-09T02:57:09.580Z,97.37
2024-05-09T02:57:40.367Z,97.47
2024-05-09T02:58:11.245Z,97.47
2024-05-09T02:58:42.076Z,97.72
2024-05-09T02:59:12.986Z,97.82
2024-05-09T02:59:43.069Z,97.82
2024-05-09T03:00:19.108Z,97.92
2024-05-09T03:00:45.710Z,97.92
2024-05-09T03:01:15.107Z,97.92
2024-05-09T03:01:45.520Z,97.92
2024-05-09T03:02:15.661Z,97.92
2024-05-09T03:02:46.581Z,98.03
2024-05-09T03:03:17.746Z,98.03
2024-05-09T03:03:48.153Z,98.13
2024-05-09T03:04:18.370Z,98.24
2024-05-09T03:04:49.193Z,98.24
2024-05-09T03:05:20.038Z,98.24
2024-05-09T03:05:50.876Z,98.24
2024-05-09T03:06:21.631Z,98.24
2024-05-09T03:06:53.480Z,98.24
2024-05-09T03:07:23.605Z,98.24
2024-05-09T03:07:52.913Z,98.24
2024-05-09T03:08:23.769Z,98.24
2024-05-09T03:08:54.576Z,98.13
2024-05-09T03:09:25.410Z,97.92
2024-05-09T03:09:56.328Z,97.82
2024-05-09T03:10:29.056Z,97.72
2024-05-09T03:10:58.922Z,97.31
2024-05-09T03:11:28.230Z,97.20
2024-05-09T03:11:58.875Z,97.20
2024-05-09T03:12:29.576Z,97.20
2024-05-09T03:13:00.216Z,97.20
2024-05-09T03:13:31.050Z,97.31
2024-05-09T03:14:01.816Z,97.41
2024-05-09T03:14:32.664Z,97.31
2024-05-09T03:15:03.470Z,97.20
2024-05-09T03:15:33.890Z,97.20
2024-05-09T03:16:04.601Z,97.10
2024-05-09T03:16:35.037Z,97.00
2024-05-09T03:17:05.752Z,97.00
2024-05-09T03:17:36.905Z,97.00
2024-05-09T03:18:07.586Z,97.00
2024-05-09T03:18:37.981Z,97.10
2024-05-09T03:19:08.134Z,97.31
2024-05-09T03:19:38.601Z,97.31
2024-05-09T03:20:14.832Z,97.31
2024-05-09T03:20:40.945Z,97.20
2024-05-09T03:21:10.439Z,97.10
2024-05-09T03:21:40.319Z,97.10
2024-05-09T03:22:10.771Z,97.05
2024-05-09T03:22:42.286Z,97.05
2024-05-09T03:23:11.578Z,96.94
2024-05-09T03:23:42.452Z,96.90
2024-05-09T03:24:13.106Z,96.80
2024-05-09T03:24:43.805Z,96.80
2024-05-09T03:25:14.376Z,96.84
2024-05-09T03:25:45.895Z,96.84
2024-05-09T03:26:15.044Z,96.80
2024-05-09T03:26:45.626Z,96.80
2024-05-09T03:27:16.349Z,96.84
2024-05-09T03:27:47.910Z,96.84
2024-05-09T03:28:17.260Z,96.84
2024-05-09T03:28:47.898Z,96.73
2024-05-09T03:29:19.713Z,96.64
2024-05-09T03:29:49.040Z,96.53
2024-05-09T03:30:29.572Z,96.64
2024-05-09T03:30:51.154Z,96.64
2024-05-09T03:31:20.458Z,96.64
2024-05-09T03:31:51.239Z,96.73
2024-05-09T03:32:21.495Z,96.84
2024-05-09T03:32:52.239Z,96.84
2024-05-09T03:33:23.315Z,96.84
2024-05-09T03:33:53.543Z,96.84
2024-05-09T03:34:23.984Z,96.84
2024-05-09T03:34:54.576Z,96.84
2024-05-09T03:35:25.451Z,96.84
2024-05-09T03:35:56.084Z,96.84
2024-05-09T03:36:26.816Z,96.94
2024-05-09T03:36:58.539Z,96.94
2024-05-09T03:37:28.684Z,96.94
2024-05-09T03:37:59.003Z,96.94
2024-05-09T03:38:28.282Z,96.84
2024-05-09T03:38:58.809Z,96.84
2024-05-09T03:39:29.493Z,96.84
2024-05-09T03:40:01.193Z,96.84
2024-05-09T03:40:31.160Z,96.84
2024-05-09T03:41:01.332Z,96.94
2024-05-09T03:41:31.980Z,96.94
2024-05-09T03:42:02.681Z,96.84
2024-05-09T03:42:33.210Z,96.84
2024-05-09T03:43:03.921Z,96.84
2024-05-09T03:43:34.447Z,96.94
2024-05-09T03:44:04.990Z,97.05
2024-05-09T03:44:35.728Z,97.25
2024-05-09T03:45:06.328Z,97.25
2024-05-09T03:45:37.200Z,97.15
2024-05-09T03:46:07.328Z,97.30
2024-05-09T03:46:37.860Z,97.30
2024-05-09T03:47:08.432Z,97.40
2024-05-09T03:47:39.121Z,97.36
2024-05-09T03:48:10.103Z,97.36
2024-05-09T03:48:40.283Z,97.36
2024-05-09T03:49:10.859Z,97.40
2024-05-09T03:49:41.682Z,97.36
2024-05-09T03:50:18.349Z,97.25
2024-05-09T03:50:43.538Z,97.15
2024-05-09T03:51:12.967Z,97.05
2024-05-09T03:51:43.645Z,97.09
2024-05-09T03:52:14.575Z,97.30
2024-05-09T03:52:45.043Z,97.40
2024-05-09T03:53:15.815Z,97.56
2024-05-09T03:53:45.950Z,97.56
2024-05-09T03:54:16.618Z,97.66
2024-05-09T03:54:48.309Z,97.66
2024-05-09T03:55:17.485Z,97.77
2024-05-09T03:55:49.205Z,97.66
2024-05-09T03:56:18.487Z,97.56
2024-05-09T03:56:48.903Z,97.45
2024-05-09T03:57:20.103Z,97.15
2024-05-09T03:57:49.417Z,97.15
2024-05-09T03:58:20.276Z,97.15
2024-05-09T03:58:51.031Z,97.19
2024-05-09T03:59:21.867Z,97.30
2024-05-09T03:59:52.104Z,97.40
2024-05-09T04:00:30.787Z,97.50
2024-05-09T04:00:53.787Z,97.61
2024-05-09T04:01:23.124Z,97.71
2024-05-09T04:01:54.007Z,97.81
2024-05-09T04:02:24.762Z,97.81
2024-05-09T04:02:54.892Z,97.91
2024-05-09T04:03:25.712Z,97.91
2024-05-09T04:03:55.845Z,98.02
2024-05-09T04:04:26.536Z,98.02
2024-05-09T04:04:57.176Z,98.02
2024-05-09T04:05:28.070Z,97.91
2024-05-09T04:05:58.201Z,97.87
2024-05-09T04:06:28.975Z,97.91
2024-05-09T04:07:00.801Z,97.77
2024-05-09T04:07:31.404Z,97.61
2024-05-09T04:08:01.132Z,97.61
2024-05-09T04:08:31.582Z,97.71
2024-05-09T04:09:01.675Z,97.81
2024-05-09T04:09:32.460Z,98.02
2024-05-09T04:10:04.091Z,98.12
2024-05-09T04:10:35.189Z,98.22
2024-05-09T04:11:05.165Z,98.33
2024-05-09T04:11:35.516Z,98.43
2024-05-09T04:12:06.436Z,98.33
2024-05-09T04:12:37.265Z,98.33
2024-05-09T04:13:07.716Z,98.33
2024-05-09T04:13:37.884Z,98.33
2024-05-09T04:14:07.945Z,98.33
2024-05-09T04:14:38.883Z,98.22
2024-05-09T04:15:12.839Z,97.97
2024-05-09T04:15:40.067Z,97.97
2024-05-09T04:16:10.466Z,97.87
2024-05-09T04:16:42.091Z,97.87
2024-05-09T04:17:12.887Z,97.77
2024-05-09T04:17:43.554Z,97.77
2024-05-09T04:18:13.418Z,97.77
2024-05-09T04:18:43.384Z,97.66
2024-05-09T04:19:14.200Z,97.66
2024-05-09T04:19:44.838Z,97.56
2024-05-09T04:20:24.593Z,97.45
2024-05-09T04:20:46.496Z,97.36
2024-05-09T04:21:15.980Z,97.25
2024-05-09T04:21:46.613Z,97.36
2024-05-09T04:22:16.654Z,97.36
2024-05-09T04:22:47.447Z,97.25
2024-05-09T04:23:18.285Z,97.15
2024-05-09T04:23:48.581Z,97.00
2024-05-09T04:24:18.992Z,96.80
2024-05-09T04:24:49.113Z,96.80
2024-05-09T04:25:20.691Z,96.80
2024-05-09T04:25:51.333Z,96.59
2024-05-09T04:26:20.549Z,96.48
2024-05-09T04:26:51.544Z,96.39
2024-05-09T04:27:22.393Z,96.39
2024-05-09T04:27:52.760Z,96.28
2024-05-09T04:28:23.476Z,96.18
2024-05-09T04:28:55.451Z,96.18
2024-05-09T04:29:25.210Z,96.18
2024-05-09T04:29:55.389Z,96.14
2024-05-09T04:30:34.942Z,96.14
2024-05-09T04:30:57.529Z,96.03
2024-05-09T04:31:28.478Z,95.83
2024-05-09T04:31:57.775Z,95.62
2024-05-09T04:32:27.855Z,95.52
2024-05-09T04:32:58.367Z,95.42
2024-05-09T04:33:28.716Z,95.42
2024-05-09T04:33:59.235Z,95.21
2024-05-09T04:34:29.588Z,95.10
2024-05-09T04:35:00.036Z,95.21
2024-05-09T04:35:30.768Z,95.52
2024-05-09T04:36:01.436Z,95.62
2024-05-09T04:36:32.181Z,95.83
2024-05-09T04:37:04.560Z,95.62
2024-05-09T04:37:33.096Z,95.52
2024-05-09T04:38:03.325Z,95.42
2024-05-09T04:38:33.976Z,95.42
2024-05-09T04:39:04.047Z,95.31
2024-05-09T04:39:35.620Z,95.31
2024-05-09T04:40:06.969Z,95.31
2024-05-09T04:40:37.019Z,95.31
2024-05-09T04:41:05.588Z,95.10
2024-05-09T04:41:36.363Z,95.10
2024-05-09T04:42:06.811Z,95.21
2024-05-09T04:50:21.192Z,95.68
2024-05-09T04:50:46.494Z,95.68
2024-05-09T04:51:16.627Z,95.57
2024-05-09T04:51:46.506Z,95.37
2024-05-09T04:52:18.125Z,95.37
2024-05-09T04:52:47.531Z,95.37
2024-05-09T04:53:18.422Z,95.37
2024-05-09T04:53:49.148Z,95.37
2024-05-09T04:54:30.217Z,95.27
2024-05-09T04:54:51.374Z,95.17
2024-05-09T04:55:21.832Z,95.17
2024-05-09T04:55:51.374Z,95.27
2024-05-09T04:56:22.097Z,95.37
2024-05-09T04:56:53.186Z,95.37
2024-05-09T04:57:23.125Z,95.23
2024-05-09T04:57:54.713Z,94.96
2024-05-09T04:58:24.326Z,94.85
2024-05-09T04:58:54.576Z,94.96
2024-05-09T04:59:25.006Z,95.02
2024-05-09T04:59:55.075Z,95.02
2024-05-09T05:00:32.663Z,95.27
2024-05-09T05:00:57.536Z,95.47
2024-05-09T05:01:27.158Z,95.57
2024-05-09T05:01:57.282Z,95.98
2024-05-09T05:02:28.319Z,96.09
2024-05-09T05:02:58.716Z,96.40
2024-05-09T05:03:29.231Z,96.40
2024-05-09T05:03:59.388Z,96.50
2024-05-09T05:04:29.659Z,96.50
2024-05-09T05:05:00.128Z,96.60
2024-05-09T05:05:30.441Z,96.81
2024-05-09T05:06:01.324Z,96.81
2024-05-09T05:06:31.877Z,96.91
2024-05-09T05:07:03.011Z,96.91
2024-05-09T05:07:33.136Z,97.02
2024-05-09T05:08:03.739Z,97.12
2024-05-09T05:08:34.632Z,97.12
2024-05-09T05:09:04.628Z,97.12
2024-05-09T05:09:35.396Z,97.12
2024-05-09T05:10:09.373Z,97.02
2024-05-09T05:10:37.630Z,97.12
2024-05-09T05:11:08.737Z,97.12
2024-05-09T05:11:37.577Z,97.12
2024-05-09T05:12:08.356Z,96.91
2024-05-09T05:12:40.654Z,97.02
2024-05-09T05:13:14.987Z,97.02
2024-05-09T05:13:41.745Z,97.02
2024-05-09T05:14:10.636Z,97.12
2024-05-09T05:14:42.168Z,97.32
2024-05-09T05:15:11.310Z,97.53
2024-05-09T05:15:41.523Z,97.63
2024-05-09T05:16:12.872Z,97.73
2024-05-09T05:16:42.905Z,97.94
2024-05-09T05:17:13.386Z,97.83
2024-05-09T05:17:44.154Z,97.94
2024-05-09T05:18:14.612Z,97.79
2024-05-09T05:18:45.279Z,97.79
2024-05-09T05:19:17.558Z,97.79
2024-05-09T07:17:43.186Z,96.84
2024-05-09T07:18:13.222Z,96.89
2024-05-09T07:18:42.924Z,96.69
2024-05-09T07:19:13.423Z,96.59
2024-05-09T07:19:43.317Z,96.48
2024-05-09T07:20:23.111Z,96.18
2024-05-09T07:20:45.535Z,95.77
2024-05-09T07:21:14.851Z,95.36
2024-05-09T07:21:46.694Z,94.81
2024-05-09T07:22:16.013Z,94.20
2024-05-09T07:22:46.562Z,93.89
2024-05-09T07:23:17.270Z,93.79
2024-05-09T07:23:48.122Z,93.59
2024-05-09T07:24:19.887Z,93.33
2024-05-09T07:24:49.019Z,93.24
2024-05-09T07:25:19.141Z,93.44
2024-05-09T07:25:50.739Z,93.33
2024-05-09T07:26:19.238Z,92.72
2024-05-09T07:26:50.222Z,91.91
2024-05-09T07:27:20.085Z,92.11
2024-05-09T07:27:50.862Z,92.36
2024-05-09T07:28:22.180Z,92.77
2024-05-09T07:28:52.508Z,93.07
2024-05-09T07:29:22.697Z,93.38
2024-05-09T07:29:52.641Z,93.69
2024-05-09T07:30:27.820Z,94.09
2024-05-09T07:30:54.751Z,94.50
2024-05-09T07:31:23.892Z,94.81
2024-05-09T07:31:55.629Z,94.81
2024-05-09T07:38:16.363Z,92.32
2024-05-09T07:38:46.988Z,92.48
2024-05-09T07:39:16.302Z,92.79
2024-05-09T07:39:47.996Z,92.89
2024-05-09T07:40:27.582Z,93.19
2024-05-09T07:40:48.835Z,93.35
2024-05-09T07:41:18.186Z,92.44
2024-05-09T07:41:48.807Z,91.62
2024-05-09T07:42:19.336Z,91.42
2024-05-09T07:42:49.907Z,90.09
2024-05-09T07:43:20.470Z,89.69
2024-05-09T07:43:51.042Z,89.89
2024-05-09T07:44:21.750Z,90.09
2024-05-09T07:44:52.204Z,90.91
2024-05-09T07:45:40.552Z,91.42
2024-05-09T07:45:56.346Z,91.83
2024-05-09T07:47:17.240Z,91.78
2024-05-09T07:48:13.967Z,90.66
2024-05-09T07:48:56.954Z,90.56
2024-05-09T07:49:44.158Z,90.77
2024-05-09T07:50:00.760Z,90.01
2024-05-09T07:50:35.297Z,89.81
2024-05-09T07:52:45.951Z,89.66
2024-05-09T07:53:08.157Z,88.75
2024-05-09T07:53:22.033Z,87.69
2024-05-09T07:53:32.555Z,86.77
2024-05-09T07:53:39.976Z,87.38
2024-05-09T07:54:01.405Z,87.85
2024-05-09T07:54:29.808Z,87.45
2024-05-09T07:55:00.802Z,86.63
2024-05-09T07:55:30.996Z,86.39
2024-05-09T07:56:01.185Z,85.98
2024-05-09T07:56:32.113Z,85.17
2024-05-09T07:57:02.191Z,84.46
2024-05-09T07:57:32.861Z,83.54
2024-05-09T07:58:03.411Z,84.16
2024-05-09T07:58:34.011Z,84.66
2024-05-09T07:59:04.778Z,84.26
2024-05-09T07:59:37.764Z,83.65
2024-05-09T08:00:06.699Z,83.69
2024-05-09T08:00:36.691Z,84.30
2024-05-09T08:01:07.410Z,85.21
2024-05-09T08:01:38.017Z,86.02
2024-05-09T08:02:08.770Z,86.08
2024-05-09T08:02:38.772Z,86.59
2024-05-09T08:03:09.359Z,85.38
2024-05-09T08:03:40.167Z,85.17
2024-05-09T08:04:10.118Z,85.53
2024-05-09T08:04:40.879Z,84.52
2024-05-09T08:05:11.497Z,83.20
2024-05-09T08:05:42.263Z,83.85
2024-05-09T08:06:12.769Z,84.46
2024-05-09T08:06:43.342Z,84.26
2024-05-09T08:07:14.007Z,84.80
2024-05-09T08:07:44.567Z,84.66
2024-05-09T08:08:15.085Z,85.88
2024-05-09T08:08:45.702Z,86.08
2024-05-09T08:09:21.048Z,86.49
2024-05-09T08:09:46.770Z,86.39
2024-05-09T08:10:22.135Z,85.84
2024-05-09T08:10:49.055Z,84.83
2024-05-09T08:11:18.242Z,84.52
2024-05-09T08:11:48.842Z,83.91
2024-05-09T08:12:19.422Z,83.26
2024-05-09T08:12:50.064Z,83.06
2024-05-09T08:13:20.762Z,82.25
2024-05-09T08:13:51.352Z,81.85
2024-05-09T08:14:21.839Z,82.05
2024-05-09T08:14:52.437Z,83.47
2024-05-09T08:15:22.949Z,83.67
2024-05-09T08:15:53.542Z,85.19
2024-05-09T08:16:24.150Z,85.50
2024-05-09T08:16:54.824Z,83.67
2024-05-09T08:17:25.390Z,83.03
2024-05-09T08:17:56.360Z,82.82
2024-05-09T08:18:26.533Z,82.52
2024-05-09T08:18:57.283Z,83.53
2024-05-09T08:19:28.037Z,82.92
2024-05-09T08:19:58.533Z,81.46
2024-05-09T08:20:33.514Z,80.90
2024-05-09T08:21:00.594Z,80.79
2024-05-09T08:21:30.681Z,81.71
2024-05-09T08:22:01.262Z,84.44
2024-05-09T08:22:31.802Z,83.94
2024-05-09T08:23:02.345Z,83.12
2024-05-09T08:23:32.948Z,83.23
2024-05-09T08:24:03.445Z,82.52
2024-05-09T08:24:34.006Z,81.60
2024-05-09T08:25:04.727Z,81.50
2024-05-09T08:25:35.317Z,81.40
2024-05-09T08:26:05.801Z,81.81
2024-05-09T08:26:36.371Z,82.42
2024-05-09T08:27:07.022Z,82.62
2024-05-09T08:27:37.593Z,82.07
2024-05-09T08:28:08.179Z,81.67
2024-05-09T08:28:38.782Z,80.41
2024-05-09T08:29:09.307Z,81.63
2024-05-09T08:29:39.974Z,79.97
2024-05-09T08:30:18.942Z,78.75
2024-05-09T08:30:42.488Z,78.92
2024-05-09T08:31:11.842Z,78.58
2024-05-09T08:31:46.144Z,78.14
2024-05-09T08:32:14.301Z,78.91
2024-05-09T08:32:43.558Z,77.46
2024-05-09T08:33:14.139Z,76.45
2024-05-09T08:33:44.829Z,74.69
2024-05-09T08:34:15.520Z,74.49
2024-05-09T08:34:46.254Z,75.27
2024-05-09T08:35:16.783Z,74.66
2024-05-09T08:35:47.378Z,72.34
2024-05-09T08:36:17.876Z,72.58
2024-05-09T08:36:48.489Z,73.55
2024-05-09T08:37:22.536Z,75.07
2024-05-09T08:37:50.668Z,73.25
2024-05-09T08:38:19.813Z,73.28
2024-05-09T08:38:50.323Z,73.93
2024-05-09T08:39:20.958Z,74.69
2024-05-09T08:39:51.643Z,75.31
2024-05-09T08:40:30.651Z,74.46
2024-05-09T08:40:53.900Z,74.36
2024-05-09T08:41:23.047Z,73.22
2024-05-09T08:41:53.979Z,71.67
2024-05-09T08:42:23.779Z,71.47
2024-05-09T08:42:54.314Z,71.44
2024-05-09T08:43:24.885Z,71.33
2024-05-09T08:43:55.611Z,69.82
2024-05-09T08:44:26.072Z,70.22
2024-05-09T08:44:56.555Z,70.73
2024-05-09T08:45:27.195Z,70.97
2024-05-09T08:45:57.732Z,70.76
2024-05-09T08:46:28.430Z,71.57
2024-05-09T08:46:58.897Z,70.12
2024-05-09T08:47:29.619Z,70.22
2024-05-09T08:48:00.733Z,69.79
2024-05-09T08:48:30.894Z,69.79
2024-05-09T08:49:00.976Z,68.24
2024-05-09T08:49:31.746Z,69.05
2024-05-09T08:50:02.439Z,68.85
2024-05-09T08:50:38.530Z,70.56
2024-05-09T08:51:04.632Z,69.18
2024-05-09T08:51:33.867Z,68.18
2024-05-09T08:52:04.425Z,69.69
2024-05-09T08:52:34.928Z,68.88
2024-05-09T08:53:05.624Z,68.98
2024-05-09T08:53:36.236Z,69.99
2024-05-09T08:54:06.770Z,69.29
2024-05-09T08:54:37.322Z,68.41
2024-05-09T08:55:07.952Z,68.91
2024-05-09T08:55:41.778Z,69.72
2024-05-09T08:56:08.991Z,70.73
2024-05-09T08:56:39.515Z,70.22
2024-05-09T08:57:10.523Z,68.81
2024-05-09T08:57:40.403Z,69.48
2024-05-09T08:58:11.060Z,70.12
2024-05-09T08:58:41.577Z,71.94
2024-05-09T09:00:40.781Z,71.57
2024-05-09T09:01:20.362Z,72.98
2024-05-09T09:01:41.798Z,72.48
2024-05-09T09:02:21.850Z,73.35
2024-05-09T09:03:01.286Z,71.84
2024-05-09T09:03:12.127Z,72.31
2024-05-09T09:03:43.253Z,71.77
2024-05-09T09:05:40.155Z,69.35
2024-05-09T09:06:09.754Z,69.62
2024-05-09T09:06:40.356Z,67.91
2024-05-09T09:07:14.037Z,65.97
2024-05-09T09:07:52.120Z,67.38
2024-05-09T09:08:11.853Z,65.56
2024-05-09T09:08:43.230Z,66.34
2024-05-09T09:09:29.016Z,66.54
2024-05-09T09:09:44.055Z,65.30
2024-05-09T09:10:31.638Z,62.62
2024-05-09T09:10:45.642Z,63.56
2024-05-09T09:11:15.067Z,65.36
2024-05-09T09:11:45.759Z,65.97
2024-05-09T09:12:27.226Z,65.56
2024-05-09T09:12:46.979Z,65.67
2024-05-09T09:13:17.766Z,63.35
2024-05-09T09:13:57.663Z,62.85
2024-05-09T09:14:18.721Z,62.75
2024-05-09T09:14:49.388Z,64.43
2024-05-09T09:15:19.921Z,63.22
2024-05-09T09:18:11.713Z,64.93