createdAt,value
2019-05-18T00:01:13.573Z,13.00
2019-05-18T00:03:42.078Z,15.10
2019-05-18T00:06:10.504Z,16.90
2019-05-18T00:08:38.953Z,17.12
2019-05-18T00:11:07.457Z,16.93
2019-05-18T00:13:36.001Z,17.82
2019-05-18T00:16:04.548Z,17.23
2019-05-18T00:18:33.007Z,16.90
2019-05-18T00:21:01.480Z,15.68
2019-05-18T00:23:29.935Z,14.78
2019-05-18T00:25:58.445Z,12.90
2019-05-18T00:28:26.940Z,11.60
2019-05-18T00:30:55.407Z,15.35
2019-05-18T00:33:23.919Z,15.65
2019-05-18T00:35:52.336Z,16.10
2019-05-18T00:38:20.807Z,16.17
2019-05-18T00:40:49.239Z,16.95
2019-05-18T00:43:17.695Z,17.77
2019-05-18T00:45:46.125Z,15.58
2019-05-18T00:48:14.535Z,14.58
2019-05-18T00:50:42.980Z,15.48
2019-05-18T00:53:11.464Z,15.93
2019-05-18T00:55:39.893Z,16.02
2019-05-18T00:58:08.403Z,16.52
2019-05-18T01:00:36.861Z,16.97
2019-05-18T01:03:05.285Z,13.28
2019-05-18T01:05:33.817Z,14.28
2019-05-18T01:08:02.251Z,14.90
2019-05-18T01:10:30.705Z,15.05
2019-05-18T01:12:59.113Z,14.78
2019-05-18T01:15:27.644Z,15.55
2019-05-18T01:17:57.650Z,13.70
2019-05-18T01:20:26.237Z,14.38
2019-05-18T01:22:54.654Z,14.58
2019-05-18T01:25:23.106Z,13.60
2019-05-18T01:27:51.541Z,12.40
2019-05-18T01:30:20.259Z,13.75
2019-05-18T01:32:48.737Z,12.53
2019-05-18T01:35:17.330Z,8.60
2019-05-18T01:37:45.750Z,13.22
2019-05-18T01:40:14.316Z,8.50
2019-05-18T01:42:42.725Z,9.10
2019-05-18T01:45:17.002Z,7.58
2019-05-18T01:47:41.746Z,10.48
2019-05-18T01:50:10.634Z,10.05
2019-05-18T01:52:39.076Z,11.28
2019-05-18T01:55:08.157Z,11.30
2019-05-18T01:57:36.579Z,10.50
2019-05-18T02:00:07.289Z,10.50
2019-05-18T02:02:35.689Z,11.18
2019-05-18T02:05:05.579Z,11.75
2019-05-18T02:07:34.048Z,12.70
2019-05-18T02:10:02.794Z,15.38
2019-05-18T02:12:31.316Z,12.45
2019-05-18T02:14:59.748Z,12.25
2019-05-18T02:17:28.220Z,13.20
2019-05-18T02:19:56.648Z,14.70
2019-05-18T02:22:25.086Z,14.53
2019-05-18T02:24:53.500Z,11.65
2019-05-18T02:27:21.951Z,12.75
2019-05-18T02:29:50.377Z,14.03
2019-05-18T02:32:18.838Z,10.03
2019-05-18T02:34:47.279Z,12.37
2019-05-18T02:37:15.725Z,12.20
2019-05-18T02:39:44.141Z,11.73
2019-05-18T02:42:12.622Z,12.13
2019-05-18T02:44:41.055Z,12.90
2019-05-18T02:47:09.487Z,13.43
2019-05-18T02:49:41.088Z,13.70
2019-05-18T02:52:09.554Z,13.53
2019-05-18T02:54:38.002Z,11.12
2019-05-18T02:57:06.432Z,11.08
2019-05-18T02:59:34.861Z,13.83
2019-05-18T03:02:03.391Z,13.40
2019-05-18T03:04:31.805Z,13.22
2019-05-18T03:07:00.385Z,12.18
2019-05-18T03:09:28.875Z,12.35
2019-05-18T03:11:57.502Z,12.70
2019-05-18T03:14:25.926Z,13.50
2019-05-18T03:16:54.431Z,14.18
2019-05-18T03:19:22.872Z,14.75
2019-05-18T03:21:51.322Z,11.65
2019-05-18T03:24:19.754Z,11.20
2019-05-18T03:26:48.207Z,13.25
2019-05-18T03:29:16.652Z,14.10
2019-05-18T03:31:45.085Z,9.13
2019-05-18T03:34:13.508Z,13.72
2019-05-18T03:36:41.955Z,11.35
2019-05-18T03:39:10.406Z,12.23
2019-05-18T03:41:38.911Z,13.25
2019-05-18T03:44:07.336Z,13.15
2019-05-18T03:46:35.751Z,13.93
2019-05-18T03:49:04.286Z,13.43
2019-05-18T03:51:32.726Z,14.87
2019-05-18T03:54:01.196Z,14.07
2019-05-18T03:56:29.627Z,14.47
2019-05-18T03:58:58.073Z,15.38
2019-05-18T04:01:26.506Z,12.75
2019-05-18T04:03:54.951Z,12.05
2019-05-18T04:06:23.364Z,14.60
2019-05-18T04:08:51.792Z,12.65
2019-05-18T04:11:20.230Z,14.38
2019-05-18T04:13:48.673Z,16.35
2019-05-18T04:16:17.106Z,13.25
2019-05-18T04:18:45.542Z,12.78
2019-05-18T04:21:13.955Z,13.75
2019-05-18T04:23:42.423Z,14.47
2019-05-18T04:26:10.866Z,14.20
2019-05-18T04:28:39.300Z,13.00
2019-05-18T04:31:07.737Z,14.13
2019-05-18T04:33:36.198Z,14.30
2019-05-18T04:36:04.689Z,15.18
2019-05-18T04:38:33.141Z,14.40
2019-05-18T04:41:01.572Z,14.63
2019-05-18T04:43:30.024Z,12.50
2019-05-18T04:45:58.475Z,13.50
2019-05-18T04:48:26.892Z,16.02
2019-05-18T04:50:55.338Z,14.65
2019-05-18T04:53:23.752Z,12.93
2019-05-18T04:55:52.199Z,13.10
2019-05-18T04:58:20.682Z,13.08
2019-05-18T05:00:49.187Z,14.07
2019-05-18T05:03:17.647Z,12.53
2019-05-18T05:05:46.072Z,13.68
2019-05-18T05:08:14.531Z,13.72
2019-05-18T05:10:42.962Z,12.90
2019-05-18T05:13:11.458Z,11.93
2019-05-18T05:15:39.971Z,12.55
2019-05-18T05:18:08.779Z,11.60
2019-05-18T05:20:37.254Z,13.98
2019-05-18T05:23:05.725Z,14.50
2019-05-18T05:25:34.162Z,14.20
2019-05-18T05:28:02.605Z,15.23
2019-05-18T05:30:31.040Z,14.47
2019-05-18T05:32:59.534Z,14.40
2019-05-18T05:35:27.988Z,12.33
2019-05-18T05:37:56.412Z,13.43
2019-05-18T05:40:24.846Z,12.53
2019-05-18T05:42:53.367Z,9.95
2019-05-18T05:45:21.796Z,12.98
2019-05-18T05:47:50.230Z,13.68
2019-05-18T05:50:34.145Z,11.38
2019-05-18T05:52:49.003Z,12.78
2019-05-18T05:55:17.528Z,11.93
2019-05-18T05:57:45.959Z,12.45
2019-05-18T06:00:14.633Z,12.47
2019-05-18T06:02:43.066Z,10.90
2019-05-18T06:05:13.329Z,15.30
2019-05-18T06:07:41.757Z,14.07
2019-05-18T06:10:10.430Z,14.85
2019-05-18T06:12:38.850Z,14.65
2019-05-18T06:15:09.369Z,15.53
2019-05-18T06:17:37.821Z,13.85
2019-05-18T06:20:07.884Z,13.35
2019-05-18T06:22:36.329Z,13.35
2019-05-18T06:25:07.045Z,12.68
2019-05-18T06:27:35.657Z,12.50
2019-05-18T06:30:05.525Z,15.05
2019-05-18T06:32:33.971Z,14.70
2019-05-18T06:35:02.398Z,12.68
2019-05-18T06:37:30.828Z,11.70
2019-05-18T06:39:59.235Z,13.88
2019-05-18T06:42:27.705Z,14.70
2019-05-18T06:44:56.145Z,14.95
2019-05-18T06:47:24.587Z,14.58
2019-05-18T06:49:53.005Z,14.65
2019-05-18T06:52:21.513Z,14.70
2019-05-18T06:54:49.885Z,13.43
2019-05-18T06:57:18.571Z,12.82
2019-05-18T06:59:47.032Z,12.68
2019-05-18T07:02:15.471Z,12.90
2019-05-18T07:04:44.705Z,15.00
2019-05-18T07:07:13.246Z,9.23
2019-05-18T07:09:41.658Z,12.60
2019-05-18T07:12:10.137Z,15.18
2019-05-18T07:14:38.583Z,15.60
2019-05-18T07:17:08.541Z,15.55
2019-05-18T07:19:37.020Z,15.55
2019-05-18T07:22:05.555Z,15.80
2019-05-18T07:24:33.972Z,15.23
2019-05-18T07:27:02.437Z,15.00
2019-05-18T07:29:30.949Z,15.63
2019-05-18T07:31:59.426Z,17.42
2019-05-18T07:34:28.435Z,18.62
2019-05-18T07:36:56.832Z,17.80
2019-05-18T07:39:25.272Z,17.90
2019-05-18T07:41:53.727Z,19.52
2019-05-18T07:44:22.196Z,19.62
2019-05-18T07:46:51.135Z,20.60
2019-05-18T07:49:19.593Z,21.15
2019-05-18T07:51:48.042Z,22.30
2019-05-18T07:54:16.458Z,19.77
2019-05-18T07:56:44.980Z,19.67
2019-05-18T07:59:13.457Z,20.50
2019-05-18T08:01:41.888Z,18.32
2019-05-18T08:04:10.339Z,17.62
2019-05-18T08:06:38.771Z,17.20
2019-05-18T08:09:08.090Z,18.15
2019-05-18T08:11:36.509Z,13.75
2019-05-18T08:14:05.030Z,17.35
2019-05-18T08:16:33.477Z,18.62
2019-05-18T08:19:02.035Z,19.37
2019-05-18T08:21:30.451Z,19.67
2019-05-18T08:23:58.872Z,16.95
2019-05-18T08:26:27.291Z,20.35
2019-05-18T08:28:55.743Z,17.75
2019-05-18T08:31:24.190Z,19.15
2019-05-18T08:33:52.642Z,19.90
2019-05-18T08:36:21.061Z,21.30
2019-05-18T08:38:49.510Z,18.82
2019-05-18T08:41:17.933Z,20.65
2019-05-18T08:43:46.373Z,19.92
2019-05-18T08:46:14.795Z,19.42
2019-05-18T08:48:43.241Z,20.88
2019-05-18T08:51:11.692Z,20.05
2019-05-18T08:53:40.101Z,19.70
2019-05-18T08:56:08.562Z,19.20
2019-05-18T08:58:37.012Z,17.90
2019-05-18T09:01:05.480Z,20.05
2019-05-18T09:03:34.022Z,22.65
2019-05-18T09:06:02.614Z,19.00
2019-05-18T09:08:31.041Z,19.23
2019-05-18T09:10:59.523Z,16.67
2019-05-18T09:13:27.976Z,19.42
2019-05-18T09:15:56.432Z,18.52
2019-05-18T09:18:24.861Z,16.25
2019-05-18T09:20:53.369Z,18.98
2019-05-18T09:23:21.823Z,17.12
2019-05-18T09:25:50.272Z,16.93
2019-05-18T09:28:18.689Z,16.30
2019-05-18T09:30:47.126Z,15.30
2019-05-18T09:33:15.564Z,14.53
2019-05-18T09:35:44.009Z,12.23
2019-05-18T09:38:12.445Z,15.53
2019-05-18T09:40:40.894Z,15.00
2019-05-18T09:43:09.298Z,12.65
2019-05-18T09:45:37.758Z,10.43
2019-05-18T09:48:06.344Z,11.35
2019-05-18T09:50:34.798Z,12.63
2019-05-18T09:53:03.239Z,10.93
2019-05-18T09:55:31.690Z,17.00
2019-05-18T09:58:00.122Z,15.35
2019-05-18T10:00:36.935Z,14.45
2019-05-18T10:02:58.771Z,14.73
2019-05-18T10:05:27.244Z,13.58
2019-05-18T10:07:55.671Z,14.65
2019-05-18T10:10:24.331Z,15.38
2019-05-18T10:12:52.783Z,12.58
2019-05-18T10:15:21.305Z,14.60
2019-05-18T10:17:49.748Z,14.25
2019-05-18T10:20:18.759Z,12.45
2019-05-18T10:22:58.999Z,14.47
2019-05-18T10:25:17.526Z,13.83
2019-05-18T10:27:45.974Z,14.05
2019-05-18T10:30:14.986Z,14.95
2019-05-18T10:32:43.508Z,15.78
2019-05-18T10:35:12.093Z,16.17
2019-05-18T10:37:40.519Z,15.65
2019-05-18T10:40:09.878Z,13.30
2019-05-18T10:42:38.312Z,16.57
2019-05-18T10:45:10.641Z,15.63
2019-05-18T10:47:39.077Z,12.93
2019-05-18T10:50:07.877Z,10.95
2019-05-18T10:52:36.355Z,10.98
2019-05-18T10:55:07.115Z,13.13
2019-05-18T10:57:38.484Z,12.63
2019-05-18T11:00:12.149Z,11.75
2019-05-18T11:02:40.628Z,11.45
2019-05-18T11:05:13.459Z,11.73
2019-05-18T11:07:42.992Z,11.08
2019-05-18T11:10:11.853Z,9.18
2019-05-18T11:12:40.370Z,11.22
2019-05-18T11:15:09.643Z,10.63
2019-05-18T11:17:38.179Z,10.10
2019-05-18T11:20:08.980Z,10.35
2019-05-18T11:22:37.674Z,19.05
2019-05-18T11:25:08.088Z,9.53
2019-05-18T11:27:36.629Z,9.45
2019-05-18T11:30:08.079Z,9.23
2019-05-18T11:32:37.150Z,10.40
2019-05-18T11:35:08.954Z,8.65
2019-05-18T11:37:37.388Z,8.58
2019-05-18T11:40:10.130Z,8.98
2019-05-18T11:42:38.607Z,8.25
2019-05-18T11:45:25.241Z,8.05
2019-05-18T11:47:53.644Z,5.35
2019-05-18T11:50:22.305Z,5.10
2019-05-18T11:52:50.751Z,6.05
2019-05-18T11:55:19.915Z,6.28
2019-05-18T11:57:48.358Z,6.60
2019-05-18T12:00:17.415Z,5.28
2019-05-18T12:02:45.851Z,5.78
2019-05-18T12:05:15.519Z,4.95
2019-05-18T12:07:43.945Z,5.70
2019-05-18T12:10:12.926Z,4.55
2019-05-18T12:12:41.368Z,4.03
2019-05-18T12:15:11.238Z,4.83
2019-05-18T12:17:39.671Z,4.37
2019-05-18T12:20:08.751Z,4.80
2019-05-18T12:22:39.815Z,5.03
2019-05-18T12:25:08.868Z,5.35
2019-05-18T12:29:50.406Z,5.20
2019-05-18T12:32:18.884Z,4.92
2019-05-18T12:34:47.322Z,4.78
2019-05-18T12:37:17.376Z,4.85
2019-05-18T12:39:45.994Z,5.03
2019-05-18T12:42:14.402Z,6.08
2019-05-18T12:44:42.840Z,8.43
2019-05-18T12:47:14.252Z,8.98
2019-05-18T12:49:41.461Z,6.83
2019-05-18T12:52:09.971Z,6.30
2019-05-18T12:54:46.451Z,7.10
2019-05-18T12:57:08.914Z,6.45
2019-05-18T12:59:37.348Z,6.92
2019-05-18T13:02:05.842Z,7.53
2019-05-18T13:04:34.765Z,10.00
2019-05-18T13:07:03.168Z,9.15
2019-05-18T13:09:31.604Z,9.03
2019-05-18T13:12:00.030Z,7.83
2019-05-18T13:14:28.448Z,7.83
2019-05-18T13:16:56.919Z,6.78
2019-05-18T13:19:25.341Z,7.85
2019-05-18T13:21:53.829Z,7.58
2019-05-18T13:24:22.356Z,7.87
2019-05-18T13:26:50.760Z,7.67
2019-05-18T13:29:19.184Z,7.25
2019-05-18T13:31:47.595Z,7.28
2019-05-18T13:34:16.039Z,8.48
2019-05-18T13:36:44.460Z,7.97
2019-05-18T13:39:12.891Z,8.90
2019-05-18T13:41:41.314Z,7.97
2019-05-18T13:44:09.726Z,7.20
2019-05-18T13:46:38.150Z,8.33
2019-05-18T13:49:06.647Z,8.25
2019-05-18T13:51:35.263Z,6.22
2019-05-18T13:54:03.748Z,6.33
2019-05-18T13:56:32.189Z,7.87
2019-05-18T13:59:00.591Z,7.22
2019-05-18T14:01:29.069Z,7.60
2019-05-18T14:03:57.470Z,7.22
2019-05-18T14:06:25.888Z,7.45
2019-05-18T14:08:54.295Z,6.60
2019-05-18T14:11:22.705Z,6.37
2019-05-18T14:13:51.129Z,7.12
2019-05-18T14:16:19.586Z,6.62
2019-05-18T14:18:47.983Z,6.03
2019-05-18T14:21:16.394Z,7.33
2019-05-18T14:23:44.827Z,7.80
2019-05-18T14:26:13.245Z,7.65
2019-05-18T14:28:41.668Z,7.15
2019-05-18T14:31:10.163Z,7.30
2019-05-18T14:33:38.584Z,7.95
2019-05-18T14:36:07.049Z,8.65
2019-05-18T14:38:35.456Z,6.50
2019-05-18T14:41:03.968Z,8.48
2019-05-18T14:43:32.367Z,7.65
2019-05-18T14:46:00.820Z,7.58
2019-05-18T14:48:29.233Z,8.03
2019-05-18T14:50:57.685Z,6.90
2019-05-18T14:53:26.083Z,8.03
2019-05-18T14:55:54.511Z,6.22
2019-05-18T14:58:22.931Z,6.00
2019-05-18T15:00:51.360Z,6.28
2019-05-18T15:03:19.771Z,6.50
2019-05-18T15:05:48.187Z,6.70
2019-05-18T15:08:16.614Z,6.58
2019-05-18T15:10:45.135Z,7.10
2019-05-18T15:13:13.585Z,6.85
2019-05-18T15:15:41.987Z,6.33
2019-05-18T15:18:10.393Z,5.78
2019-05-18T15:20:38.814Z,6.62
2019-05-18T15:23:07.266Z,6.62
2019-05-18T15:25:49.551Z,7.15
2019-05-18T15:28:05.934Z,6.92
2019-05-18T15:30:34.367Z,6.20
2019-05-18T15:33:02.844Z,6.15
2019-05-18T15:35:31.324Z,8.28
2019-05-18T15:37:59.905Z,7.28
2019-05-18T15:40:28.368Z,7.90
2019-05-18T15:42:56.773Z,7.22
2019-05-18T15:45:25.275Z,6.90
2019-05-18T15:47:53.743Z,6.42
2019-05-18T15:50:22.483Z,7.25
2019-05-18T15:52:50.924Z,6.65
2019-05-18T15:55:20.110Z,6.40
2019-05-18T15:57:48.657Z,7.15
2019-05-18T16:00:17.186Z,7.42
2019-05-18T16:02:45.612Z,7.42
2019-05-18T16:05:14.758Z,6.70
2019-05-18T16:07:43.283Z,6.85
2019-05-18T16:10:12.347Z,7.17
2019-05-18T16:12:40.855Z,6.55
2019-05-18T16:15:10.759Z,7.10
2019-05-18T16:17:40.405Z,6.45
2019-05-18T16:20:09.559Z,5.75
2019-05-18T16:22:38.025Z,6.20
2019-05-18T16:25:08.883Z,6.20
2019-05-18T16:27:37.318Z,5.42
2019-05-18T16:30:08.106Z,5.25
2019-05-18T16:32:36.556Z,6.42
2019-05-18T16:35:09.615Z,7.85
2019-05-18T16:37:38.160Z,6.90
2019-05-18T16:40:08.008Z,6.42
2019-05-18T16:42:36.561Z,6.15
2019-05-18T16:45:07.815Z,4.87
2019-05-18T16:47:36.453Z,5.40
2019-05-18T16:50:06.572Z,4.92
2019-05-18T16:52:35.002Z,5.15
2019-05-18T16:55:03.978Z,5.45
2019-05-18T16:57:32.443Z,5.42
2019-05-18T17:00:04.306Z,4.47
2019-05-18T17:02:32.731Z,4.90
2019-05-18T17:05:01.167Z,4.95
2019-05-18T17:07:29.576Z,5.30
2019-05-18T17:09:58.044Z,4.33
2019-05-18T17:12:26.568Z,5.20
2019-05-18T17:14:58.254Z,4.08
2019-05-18T17:17:26.675Z,4.83
2019-05-18T17:19:55.123Z,4.90
2019-05-18T17:22:23.538Z,4.85
2019-05-18T17:24:51.977Z,5.00
2019-05-18T17:27:20.403Z,4.40
2019-05-18T17:29:48.851Z,4.90
2019-05-18T17:32:17.275Z,5.17
2019-05-18T17:34:45.703Z,4.28
2019-05-18T17:37:14.090Z,4.10
2019-05-18T17:39:42.529Z,4.08
2019-05-18T17:42:11.009Z,4.00
2019-05-18T17:44:39.416Z,3.87
2019-05-18T17:47:07.819Z,4.10
2019-05-18T17:49:36.302Z,5.35
2019-05-18T17:52:04.735Z,6.47
2019-05-18T17:54:33.172Z,9.53
2019-05-18T17:57:08.692Z,8.25
2019-05-18T17:59:31.784Z,5.20
2019-05-18T18:02:00.221Z,4.95
2019-05-18T18:04:28.658Z,3.90
2019-05-18T18:07:00.142Z,4.85
2019-05-18T18:09:28.561Z,4.05
2019-05-18T18:11:56.976Z,4.60
2019-05-18T18:14:25.531Z,3.67
2019-05-18T18:16:53.991Z,3.52
2019-05-18T18:19:22.378Z,3.40
2019-05-18T18:21:50.822Z,3.87
2019-05-18T18:24:19.258Z,5.33
2019-05-18T18:26:47.708Z,4.78
2019-05-18T18:29:16.153Z,4.65
2019-05-18T18:31:44.631Z,4.10
2019-05-18T18:34:13.088Z,4.95
2019-05-18T18:36:41.535Z,4.90
2019-05-18T18:39:09.998Z,5.40
2019-05-18T18:41:38.482Z,5.42
2019-05-18T18:44:06.887Z,5.67
2019-05-18T18:46:35.340Z,4.95
2019-05-18T18:49:03.812Z,5.97
2019-05-18T18:51:32.297Z,5.55
2019-05-18T18:54:00.673Z,5.47
2019-05-18T18:56:29.105Z,5.33
2019-05-18T18:58:57.550Z,5.83
2019-05-18T19:01:25.989Z,5.95
2019-05-18T19:03:54.401Z,6.35
2019-05-18T19:06:22.827Z,6.40
2019-05-18T19:08:51.233Z,6.60
2019-05-18T19:11:19.686Z,6.97
2019-05-18T19:13:47.917Z,6.28
2019-05-18T19:16:16.357Z,7.72
2019-05-18T19:18:44.791Z,8.23
2019-05-18T19:21:13.227Z,7.90
2019-05-18T19:23:41.673Z,7.90
2019-05-18T19:26:10.242Z,7.87
2019-05-18T19:28:38.646Z,8.03
2019-05-18T19:31:07.095Z,7.08
2019-05-18T19:33:35.527Z,6.50
2019-05-18T19:36:03.957Z,6.55
2019-05-18T19:38:32.376Z,6.72
2019-05-18T19:41:00.803Z,6.42
2019-05-18T19:43:29.265Z,6.60
2019-05-18T19:45:57.643Z,6.22
2019-05-18T19:48:26.164Z,6.08
2019-05-18T19:50:54.612Z,5.95
2019-05-18T19:53:23.081Z,6.35
2019-05-18T19:55:51.507Z,6.60
2019-05-18T19:58:19.942Z,6.03
2019-05-18T20:00:48.402Z,6.85
2019-05-18T20:03:16.860Z,6.90
2019-05-18T20:05:45.283Z,6.28
2019-05-18T20:08:13.724Z,7.50
2019-05-18T20:10:42.464Z,7.90
2019-05-18T20:13:10.914Z,7.47
2019-05-18T20:15:39.331Z,7.58
2019-05-18T20:18:07.776Z,7.95
2019-05-18T20:20:36.254Z,7.55
2019-05-18T20:23:08.068Z,7.70
2019-05-18T20:25:34.850Z,7.28
2019-05-18T20:28:03.384Z,10.93
2019-05-18T20:30:31.904Z,8.78
2019-05-18T20:33:00.367Z,9.18
2019-05-18T20:35:28.780Z,9.08
2019-05-18T20:37:57.251Z,8.70
2019-05-18T20:40:25.755Z,9.18
2019-05-18T20:42:54.221Z,6.90
2019-05-18T20:45:22.663Z,6.30
2019-05-18T20:47:51.117Z,5.45
2019-05-18T20:50:19.547Z,6.47
2019-05-18T20:52:47.983Z,7.03
2019-05-18T20:55:16.470Z,6.53
2019-05-18T20:57:44.931Z,6.95
2019-05-18T21:00:13.652Z,7.00
2019-05-18T21:02:42.182Z,6.22
2019-05-18T21:05:10.685Z,6.87
2019-05-18T21:07:39.155Z,7.17
2019-05-18T21:10:09.038Z,7.42
2019-05-18T21:12:37.563Z,7.78
2019-05-18T21:15:07.848Z,7.50
2019-05-18T21:17:36.285Z,7.67
2019-05-18T21:20:05.976Z,8.10
2019-05-18T21:22:34.407Z,7.62
2019-05-18T21:25:02.856Z,7.05
2019-05-18T21:27:31.281Z,10.00
2019-05-18T21:29:59.845Z,8.05
2019-05-18T21:32:28.383Z,7.97
2019-05-18T21:34:56.873Z,8.50
2019-05-18T21:37:25.298Z,11.22
2019-05-18T21:39:53.751Z,10.68
2019-05-18T21:42:22.179Z,10.98
2019-05-18T21:44:50.614Z,10.25
2019-05-18T21:47:19.069Z,12.85
2019-05-18T21:49:47.554Z,12.78
2019-05-18T21:52:15.979Z,13.50
2019-05-18T21:57:06.248Z,12.40
2019-05-18T22:00:08.095Z,11.65
2019-05-18T22:02:08.524Z,10.70
2019-05-18T22:04:36.959Z,11.55
2019-05-18T22:07:05.448Z,12.07
2019-05-18T22:09:35.430Z,12.70
2019-05-18T22:12:04.029Z,11.35
2019-05-18T22:14:32.487Z,12.35
2019-05-18T22:17:00.911Z,11.73
2019-05-18T22:19:29.451Z,12.20
2019-05-18T22:21:57.866Z,11.45
2019-05-18T22:24:26.307Z,12.95
2019-05-18T22:26:54.734Z,13.13
2019-05-18T22:29:23.227Z,12.50
2019-05-18T22:31:51.670Z,12.03
2019-05-18T22:34:20.123Z,11.75
2019-05-18T22:36:48.652Z,11.22
2019-05-18T22:39:17.101Z,10.45
2019-05-18T22:41:45.566Z,11.28
2019-05-18T22:44:14.011Z,10.40
2019-05-18T22:46:42.450Z,13.13
2019-05-18T22:49:10.914Z,11.83
2019-05-18T22:51:39.367Z,11.75
2019-05-18T22:54:07.791Z,12.88
2019-05-18T22:56:36.264Z,13.25
2019-05-18T22:59:04.760Z,14.38
2019-05-18T23:01:33.286Z,16.02
2019-05-18T23:04:01.761Z,16.42
2019-05-18T23:06:30.223Z,17.10
2019-05-18T23:08:58.666Z,17.52
2019-05-18T23:11:27.097Z,14.10
2019-05-18T23:13:55.541Z,15.43
2019-05-18T23:16:24.070Z,14.75
2019-05-18T23:18:56.695Z,14.87
2019-05-18T23:21:22.774Z,15.55
2019-05-18T23:23:51.250Z,14.33
2019-05-18T23:26:19.713Z,10.90
2019-05-18T23:28:50.090Z,11.88
2019-05-18T23:31:18.530Z,13.95
2019-05-18T23:33:50.036Z,13.88
2019-05-18T23:36:18.471Z,13.08
2019-05-18T23:38:46.915Z,13.80
2019-05-18T23:41:15.378Z,11.95
2019-05-18T23:43:43.869Z,12.60
2019-05-18T23:46:12.353Z,13.53
2019-05-18T23:48:43.781Z,14.00
2019-05-18T23:51:12.256Z,14.60
2019-05-18T23:53:40.695Z,14.80
2019-05-18T23:56:09.138Z,15.43
2019-05-18T23:58:37.596Z,16.42
