createdAt,value
2023-04-22T00:07:11.031Z,7.22
2023-04-22T00:17:33.775Z,10.20
2023-04-22T00:27:56.176Z,12.13
2023-04-22T00:38:18.393Z,10.00
2023-04-22T00:48:40.715Z,12.07
2023-04-22T00:59:03.020Z,15.45
2023-04-22T01:09:25.350Z,13.13
2023-04-22T01:19:48.903Z,7.47
2023-04-22T01:30:11.905Z,10.77
2023-04-22T01:40:34.958Z,8.60
2023-04-22T01:50:56.612Z,7.57
2023-04-22T02:01:18.686Z,10.00
2023-04-22T02:11:41.225Z,7.05
2023-04-22T02:22:03.346Z,9.47
2023-04-22T02:32:24.945Z,9.80
2023-04-22T02:42:48.741Z,8.00
2023-04-22T02:53:10.602Z,7.10
2023-04-22T03:03:32.885Z,13.40
2023-04-22T03:13:54.763Z,9.17
2023-04-22T03:24:18.895Z,6.53
2023-04-22T03:34:51.914Z,5.65
2023-04-22T03:45:24.128Z,5.53
2023-04-22T03:56:18.233Z,8.38
2023-04-22T04:06:45.319Z,8.93
2023-04-22T04:17:09.202Z,6.53
2023-04-22T04:27:31.150Z,43.42
2023-04-22T04:37:53.879Z,45.47
2023-04-22T04:48:52.655Z,82.82
2023-04-22T04:59:28.448Z,86.03
2023-04-22T05:09:55.398Z,76.30
2023-04-22T05:20:20.484Z,36.90
2023-04-22T05:30:46.041Z,12.03
2023-04-22T05:41:15.816Z,12.55
2023-04-22T05:52:24.668Z,7.10
2023-04-22T06:15:42.190Z,11.55
2023-04-22T06:26:07.354Z,10.43
2023-04-22T06:37:24.118Z,15.52
2023-04-22T06:47:45.842Z,38.10
2023-04-22T06:58:11.697Z,19.33
2023-04-22T07:08:40.785Z,23.00
2023-04-22T07:19:06.243Z,16.50
2023-04-22T07:29:31.402Z,14.60
2023-04-22T07:39:53.571Z,31.27
2023-04-22T07:50:15.795Z,39.40
2023-04-22T08:00:37.691Z,14.75
2023-04-22T08:10:59.121Z,9.47
2023-04-22T08:21:21.123Z,7.60
2023-04-22T08:31:42.932Z,7.73
2023-04-22T08:42:05.105Z,6.67
2023-04-22T08:52:26.931Z,7.93
2023-04-22T09:02:50.576Z,4.33
2023-04-22T09:13:13.365Z,7.23
2023-04-22T09:23:44.972Z,7.03
2023-04-22T09:34:07.013Z,5.90
2023-04-22T09:44:28.935Z,10.15
2023-04-22T09:54:54.368Z,9.67
2023-04-22T10:05:16.168Z,6.00
2023-04-22T10:15:40.067Z,6.03
2023-04-22T10:26:02.038Z,6.47
2023-04-22T10:36:23.787Z,8.85
2023-04-22T10:46:52.330Z,6.53
2023-04-22T10:57:15.549Z,5.03
2023-04-22T11:07:37.230Z,5.05
2023-04-22T11:17:59.016Z,3.10
2023-04-22T11:28:22.884Z,4.38
2023-04-22T11:38:56.115Z,6.17
2023-04-22T11:49:18.141Z,7.10
2023-04-22T11:59:40.157Z,5.50
2023-04-22T12:10:03.418Z,5.93
2023-04-22T12:20:24.927Z,3.85
2023-04-22T12:30:46.583Z,2.83
2023-04-22T12:41:08.907Z,4.40
2023-04-22T12:51:30.940Z,4.05
2023-04-22T13:01:54.797Z,5.07
2023-04-22T13:12:16.556Z,5.03
2023-04-22T13:22:38.678Z,3.33
2023-04-22T13:33:00.243Z,3.40
2023-04-22T13:43:22.444Z,4.43
2023-04-22T13:53:43.993Z,2.60
2023-04-22T14:04:06.167Z,5.45
2023-04-22T14:14:27.986Z,2.17
2023-04-22T14:24:49.538Z,2.23
2023-04-22T14:35:11.730Z,1.95
2023-04-22T14:45:34.193Z,3.93
2023-04-22T14:55:56.604Z,7.40
2023-04-22T15:06:17.914Z,4.80
2023-04-22T15:16:39.484Z,2.07
2023-04-22T15:27:03.038Z,1.40
2023-04-22T15:37:25.173Z,1.57
2023-04-22T15:47:47.553Z,2.47
2023-04-22T15:58:09.351Z,2.40
2023-04-22T16:08:31.242Z,1.67
2023-04-22T16:18:52.705Z,22.95
2023-04-22T16:29:14.252Z,86.10
2023-04-22T16:39:36.226Z,12.63
2023-04-22T16:49:57.916Z,27.83
2023-04-22T17:00:19.573Z,39.57
2023-04-22T17:10:45.167Z,12.60
2023-04-22T17:21:07.086Z,8.20
2023-04-22T17:31:29.265Z,13.50
2023-04-22T17:41:50.935Z,4.77
2023-04-22T17:52:12.890Z,3.30
2023-04-22T18:02:34.569Z,2.80
2023-04-22T18:12:38.078Z,5.73
2023-04-22T18:23:00.191Z,11.13
2023-04-22T18:33:21.748Z,7.77
2023-04-22T18:43:43.385Z,6.43
2023-04-22T18:54:05.315Z,6.22
2023-04-22T19:04:27.782Z,10.13
2023-04-22T19:14:49.669Z,15.65
2023-04-22T19:25:11.401Z,28.70
2023-04-22T19:35:33.074Z,20.50
2023-04-22T19:45:54.515Z,23.25
2023-04-22T19:56:16.980Z,21.03
2023-04-22T20:06:39.084Z,15.10
2023-04-22T20:17:01.763Z,17.87
2023-04-22T20:27:25.545Z,13.93
2023-04-22T20:37:48.384Z,29.60
2023-04-22T20:48:10.321Z,26.67
2023-04-22T20:58:33.320Z,18.00
2023-04-22T21:08:56.112Z,13.23
2023-04-22T21:19:17.846Z,13.97
2023-04-22T21:29:39.918Z,15.98
2023-04-22T21:40:01.783Z,14.87
2023-04-22T21:50:25.174Z,21.92
2023-04-22T22:00:47.006Z,24.97
2023-04-22T22:11:12.463Z,21.80
2023-04-22T22:21:39.321Z,19.52
2023-04-22T22:32:00.670Z,13.53
2023-04-22T22:42:22.646Z,15.60
2023-04-22T22:52:43.931Z,15.20
2023-04-22T23:03:06.815Z,11.87
2023-04-22T23:13:28.935Z,12.02
2023-04-22T23:23:51.236Z,12.03
2023-04-22T23:34:13.628Z,14.35
2023-04-22T23:44:35.084Z,10.43
2023-04-22T23:54:58.112Z,13.17
