createdAt,value
2018-11-12T00:00:06.091Z,0.00
2018-11-12T00:01:06.053Z,0.00
2018-11-12T00:02:06.074Z,0.00
2018-11-12T00:03:06.070Z,0.00
2018-11-12T00:04:06.025Z,0.00
2018-11-12T00:05:06.014Z,0.00
2018-11-12T00:06:06.003Z,0.00
2018-11-12T00:07:05.988Z,0.00
2018-11-12T00:08:06.022Z,0.00
2018-11-12T00:09:05.968Z,0.00
2018-11-12T00:10:05.964Z,0.00
2018-11-12T00:11:05.948Z,0.00
2018-11-12T00:12:05.950Z,0.00
2018-11-12T00:13:05.956Z,0.00
2018-11-12T00:14:05.917Z,0.00
2018-11-12T00:15:05.914Z,0.00
2018-11-12T00:16:05.929Z,0.00
2018-11-12T00:17:05.877Z,0.00
2018-11-12T00:18:05.865Z,0.00
2018-11-12T00:19:05.885Z,0.00
2018-11-12T00:20:05.845Z,0.00
2018-11-12T00:21:05.850Z,0.00
2018-11-12T00:22:05.895Z,0.00
2018-11-12T00:23:05.813Z,0.00
2018-11-12T00:24:05.818Z,0.00
2018-11-12T00:25:05.794Z,0.00
2018-11-12T00:26:05.777Z,0.00
2018-11-12T00:27:05.766Z,0.00
2018-11-12T00:28:05.779Z,0.00
2018-11-12T00:29:05.809Z,0.00
2018-11-12T00:30:05.739Z,0.00
2018-11-12T00:31:05.722Z,0.00
2018-11-12T00:32:05.715Z,0.00
2018-11-12T00:33:05.702Z,0.00
2018-11-12T00:34:05.705Z,0.00
2018-11-12T00:35:05.702Z,0.00
2018-11-12T00:36:05.674Z,0.00
2018-11-12T00:37:05.657Z,0.00
2018-11-12T00:38:05.651Z,0.00
2018-11-12T00:39:05.640Z,0.00
2018-11-12T00:40:05.669Z,0.00
2018-11-12T00:41:05.802Z,0.00
2018-11-12T00:42:05.610Z,0.00
2018-11-12T00:43:05.589Z,0.00
2018-11-12T00:44:05.597Z,0.00
2018-11-12T00:45:05.588Z,0.00
2018-11-12T00:46:05.563Z,0.00
2018-11-12T00:47:05.551Z,0.00
2018-11-12T00:48:05.545Z,0.00
2018-11-12T00:49:05.529Z,0.00
2018-11-12T00:50:05.544Z,0.00
2018-11-12T00:51:05.494Z,0.00
2018-11-12T00:52:05.513Z,0.00
2018-11-12T00:53:05.482Z,0.00
2018-11-12T00:54:05.467Z,0.00
2018-11-12T00:55:05.475Z,0.00
2018-11-12T00:56:05.471Z,0.00
2018-11-12T00:57:05.434Z,0.00
2018-11-12T00:58:05.438Z,0.00
2018-11-12T00:59:05.410Z,0.00
2018-11-12T01:00:05.427Z,0.00
2018-11-12T01:01:05.408Z,0.00
2018-11-12T01:02:05.386Z,0.00
2018-11-12T01:03:05.373Z,0.00
2018-11-12T01:04:05.379Z,0.00
2018-11-12T01:05:05.352Z,0.00
2018-11-12T01:06:05.358Z,0.00
2018-11-12T01:07:05.322Z,0.00
2018-11-12T01:08:05.306Z,0.00
2018-11-12T01:09:05.298Z,0.00
2018-11-12T01:10:05.349Z,0.00
2018-11-12T01:11:05.294Z,0.00
2018-11-12T01:12:05.264Z,0.00
2018-11-12T01:13:05.261Z,0.00
2018-11-12T01:14:05.240Z,0.00
2018-11-12T01:15:05.237Z,0.00
2018-11-12T01:16:05.262Z,0.00
2018-11-12T01:17:05.235Z,0.00
2018-11-12T01:18:05.211Z,0.00
2018-11-12T01:19:05.190Z,0.00
2018-11-12T01:20:05.177Z,0.00
2018-11-12T01:21:05.183Z,0.00
2018-11-12T01:22:05.174Z,0.00
2018-11-12T01:23:05.171Z,0.00
2018-11-12T01:24:05.133Z,0.00
2018-11-12T01:25:05.123Z,0.00
2018-11-12T01:26:05.146Z,0.00
2018-11-12T01:27:05.098Z,0.00
2018-11-12T01:28:05.119Z,0.00
2018-11-12T01:29:05.076Z,0.00
2018-11-12T01:30:05.068Z,0.00
2018-11-12T01:31:05.090Z,0.00
2018-11-12T01:32:05.079Z,0.00
2018-11-12T01:33:05.043Z,0.00
2018-11-12T01:34:05.095Z,0.00
2018-11-12T01:35:05.013Z,0.00
2018-11-12T01:36:05.006Z,0.00
2018-11-12T01:37:05.016Z,0.00
2018-11-12T01:38:04.997Z,0.00
2018-11-12T01:39:05.004Z,0.00
2018-11-12T01:40:04.985Z,0.00
2018-11-12T01:41:04.941Z,0.00
2018-11-12T01:42:05.073Z,0.00
2018-11-12T01:43:04.923Z,0.00
2018-11-12T01:44:04.943Z,0.00
2018-11-12T01:45:04.915Z,0.00
2018-11-12T01:46:04.934Z,0.00
2018-11-12T01:47:04.897Z,0.00
2018-11-12T01:48:04.864Z,0.00
2018-11-12T01:49:04.862Z,0.00
2018-11-12T01:50:04.850Z,0.00
2018-11-12T01:51:04.852Z,0.00
2018-11-12T01:52:04.892Z,0.00
2018-11-12T01:53:04.817Z,0.00
2018-11-12T01:54:04.798Z,0.00
2018-11-12T01:55:04.857Z,0.00
2018-11-12T01:56:04.790Z,0.00
2018-11-12T01:57:04.788Z,0.00
2018-11-12T01:58:04.793Z,0.00
2018-11-12T01:59:04.758Z,0.00
2018-11-12T02:00:04.736Z,0.00
2018-11-12T02:01:04.723Z,0.00
2018-11-12T02:02:04.720Z,0.00
2018-11-12T02:03:04.762Z,0.00
2018-11-12T02:04:04.689Z,0.00
2018-11-12T02:05:04.800Z,0.00
2018-11-12T02:06:04.679Z,0.00
2018-11-12T02:07:04.668Z,0.00
2018-11-12T02:08:04.669Z,0.00
2018-11-12T02:09:04.736Z,0.00
2018-11-12T02:10:04.621Z,0.00
2018-11-12T02:11:04.625Z,0.00
2018-11-12T02:12:04.599Z,0.00
2018-11-12T02:13:04.612Z,0.00
2018-11-12T02:14:04.589Z,0.00
2018-11-12T02:15:04.565Z,0.00
2018-11-12T02:16:04.557Z,0.00
2018-11-12T02:17:04.557Z,0.00
2018-11-12T02:18:04.564Z,0.00
2018-11-12T02:19:04.553Z,0.00
2018-11-12T02:20:04.512Z,0.00
2018-11-12T02:21:04.499Z,0.00
2018-11-12T02:22:04.496Z,0.00
2018-11-12T02:23:04.517Z,0.00
2018-11-12T02:24:04.469Z,0.00
2018-11-12T02:25:04.454Z,0.00
2018-11-12T02:26:04.447Z,0.00
2018-11-12T02:27:04.433Z,0.00
2018-11-12T02:28:04.433Z,0.00
2018-11-12T02:29:04.436Z,0.00
2018-11-12T02:30:04.420Z,0.00
2018-11-12T02:31:04.391Z,0.00
2018-11-12T02:32:04.393Z,0.00
2018-11-12T02:33:04.435Z,0.00
2018-11-12T02:34:04.352Z,0.00
2018-11-12T02:35:04.388Z,0.00
2018-11-12T02:36:04.340Z,0.00
2018-11-12T02:37:04.322Z,0.00
2018-11-12T02:38:04.309Z,0.00
2018-11-12T02:39:04.316Z,0.00
2018-11-12T02:40:04.291Z,0.00
2018-11-12T02:41:04.288Z,0.00
2018-11-12T02:42:04.275Z,0.00
2018-11-12T02:43:04.259Z,0.00
2018-11-12T02:44:04.282Z,0.00
2018-11-12T02:45:04.236Z,0.00
2018-11-12T02:46:04.237Z,0.00
2018-11-12T02:47:04.213Z,0.00
2018-11-12T02:48:04.202Z,0.00
2018-11-12T02:49:04.201Z,0.00
2018-11-12T02:50:04.200Z,0.00
2018-11-12T02:51:04.197Z,0.00
2018-11-12T02:52:04.157Z,0.00
2018-11-12T02:53:04.166Z,0.00
2018-11-12T02:54:04.154Z,0.00
2018-11-12T02:55:04.133Z,0.00
2018-11-12T02:56:04.112Z,0.00
2018-11-12T02:57:04.103Z,0.00
2018-11-12T02:58:04.093Z,0.00
2018-11-12T02:59:04.118Z,0.00
2018-11-12T03:00:04.070Z,0.00
2018-11-12T03:01:04.113Z,0.00
2018-11-12T03:02:04.047Z,0.00
2018-11-12T03:03:04.041Z,0.00
2018-11-12T03:04:04.051Z,0.00
2018-11-12T03:05:04.076Z,0.00
2018-11-12T03:06:04.024Z,0.00
2018-11-12T03:07:04.032Z,0.00
2018-11-12T03:08:03.986Z,0.00
2018-11-12T03:09:03.974Z,0.00
2018-11-12T03:10:03.981Z,0.00
2018-11-12T03:11:03.988Z,0.00
2018-11-12T03:12:03.935Z,0.00
2018-11-12T03:13:03.927Z,0.00
2018-11-12T03:14:03.931Z,0.00
2018-11-12T03:15:03.924Z,0.00
2018-11-12T03:16:03.892Z,0.00
2018-11-12T03:17:03.920Z,0.00
2018-11-12T03:18:03.878Z,0.00
2018-11-12T03:19:03.860Z,0.00
2018-11-12T03:20:03.886Z,0.00
2018-11-12T03:21:03.855Z,0.00
2018-11-12T03:22:03.832Z,0.00
2018-11-12T03:23:03.843Z,0.00
2018-11-12T03:24:03.802Z,0.00
2018-11-12T03:25:03.797Z,0.00
2018-11-12T03:26:03.797Z,0.00
2018-11-12T03:27:03.774Z,0.00
2018-11-12T03:28:03.782Z,0.00
2018-11-12T03:29:03.775Z,0.00
2018-11-12T03:30:03.752Z,0.00
2018-11-12T03:31:03.756Z,0.00
2018-11-12T03:32:03.739Z,0.00
2018-11-12T03:33:03.706Z,0.00
2018-11-12T03:34:03.695Z,0.00
2018-11-12T03:35:03.727Z,0.00
2018-11-12T03:36:03.707Z,0.00
2018-11-12T03:37:03.691Z,0.00
2018-11-12T03:38:03.652Z,0.00
2018-11-12T03:39:03.653Z,0.00
2018-11-12T03:40:03.630Z,0.00
2018-11-12T03:41:03.652Z,0.00
2018-11-12T03:42:03.683Z,0.00
2018-11-12T03:43:03.595Z,0.00
2018-11-12T03:44:03.580Z,0.00
2018-11-12T03:45:03.572Z,0.00
2018-11-12T03:46:03.565Z,0.00
2018-11-12T03:47:03.581Z,0.00
2018-11-12T03:48:03.540Z,0.00
2018-11-12T03:49:03.530Z,0.00
2018-11-12T03:50:03.521Z,0.00
2018-11-12T03:51:03.521Z,0.00
2018-11-12T03:52:03.525Z,0.00
2018-11-12T03:53:03.496Z,0.00
2018-11-12T03:54:03.482Z,0.00
2018-11-12T03:55:03.465Z,0.00
2018-11-12T03:56:03.459Z,0.00
2018-11-12T03:57:03.441Z,0.00
2018-11-12T03:58:03.444Z,0.00
2018-11-12T03:59:03.436Z,0.00
2018-11-12T04:00:03.441Z,0.00
2018-11-12T04:01:03.405Z,0.00
2018-11-12T04:02:03.390Z,0.00
2018-11-12T04:03:03.390Z,0.00
2018-11-12T04:04:03.372Z,0.00
2018-11-12T04:05:03.377Z,0.00
2018-11-12T04:06:03.339Z,0.00
2018-11-12T04:07:03.330Z,0.00
2018-11-12T04:08:03.337Z,0.00
2018-11-12T04:09:03.316Z,0.00
2018-11-12T04:10:03.297Z,0.00
2018-11-12T04:11:03.357Z,0.00
2018-11-12T04:12:03.277Z,0.00
2018-11-12T04:13:03.286Z,0.00
2018-11-12T04:14:03.251Z,0.00
2018-11-12T04:15:03.240Z,0.00
2018-11-12T04:16:03.234Z,0.00
2018-11-12T04:17:03.231Z,0.00
2018-11-12T04:18:03.240Z,0.00
2018-11-12T04:19:03.201Z,0.00
2018-11-12T04:20:03.191Z,0.00
2018-11-12T04:21:03.179Z,0.00
2018-11-12T04:22:03.168Z,0.00
2018-11-12T04:23:03.185Z,0.00
2018-11-12T04:24:03.146Z,0.00
2018-11-12T04:25:03.141Z,0.00
2018-11-12T04:26:03.120Z,0.00
2018-11-12T04:27:03.109Z,0.00
2018-11-12T04:28:03.164Z,0.00
2018-11-12T04:29:03.109Z,0.00
2018-11-12T04:30:03.108Z,0.00
2018-11-12T04:31:03.067Z,0.00
2018-11-12T04:32:03.056Z,0.00
2018-11-12T04:33:03.045Z,0.00
2018-11-12T04:34:03.054Z,0.00
2018-11-12T04:35:03.024Z,0.00
2018-11-12T04:36:03.061Z,0.00
2018-11-12T04:37:03.023Z,0.00
2018-11-12T04:38:02.990Z,0.00
2018-11-12T04:39:03.007Z,0.00
2018-11-12T04:40:02.968Z,0.00
2018-11-12T04:41:02.957Z,0.00
2018-11-12T04:42:02.987Z,0.00
2018-11-12T04:43:02.935Z,0.00
2018-11-12T04:44:02.951Z,0.00
2018-11-12T04:45:02.916Z,0.00
2018-11-12T04:46:02.898Z,0.00
2018-11-12T04:47:02.893Z,0.00
2018-11-12T04:48:02.897Z,0.00
2018-11-12T04:49:02.895Z,0.00
2018-11-12T04:50:02.859Z,0.00
2018-11-12T04:51:02.846Z,0.00
2018-11-12T04:52:02.837Z,0.00
2018-11-12T04:53:02.825Z,0.00
2018-11-12T04:54:02.857Z,0.00
2018-11-12T04:55:02.875Z,0.00
2018-11-12T04:56:02.792Z,0.00
2018-11-12T04:57:02.779Z,0.00
2018-11-12T04:58:02.770Z,0.00
2018-11-12T04:59:02.767Z,0.00
2018-11-12T05:00:02.818Z,0.00
2018-11-12T05:01:02.738Z,0.00
2018-11-12T05:02:02.783Z,0.00
2018-11-12T05:03:02.715Z,0.00
2018-11-12T05:04:02.702Z,0.00
2018-11-12T05:05:02.727Z,0.00
2018-11-12T05:06:02.700Z,0.00
2018-11-12T05:07:02.677Z,0.00
2018-11-12T05:08:02.665Z,0.00
2018-11-12T05:09:02.645Z,0.00
2018-11-12T05:10:02.682Z,0.00
2018-11-12T05:11:02.646Z,0.00
2018-11-12T05:12:02.627Z,0.00
2018-11-12T05:13:02.603Z,0.00
2018-11-12T05:14:02.593Z,0.00
2018-11-12T05:15:02.609Z,0.00
2018-11-12T05:16:02.577Z,0.00
2018-11-12T05:17:02.562Z,0.00
2018-11-12T05:18:02.579Z,0.00
2018-11-12T05:19:02.546Z,0.00
2018-11-12T05:20:02.525Z,0.00
2018-11-12T05:21:02.533Z,0.00
2018-11-12T05:22:02.502Z,0.00
2018-11-12T05:23:02.502Z,0.00
2018-11-12T05:24:02.486Z,0.00
2018-11-12T05:25:02.472Z,0.00
2018-11-12T05:26:02.482Z,0.00
2018-11-12T05:27:02.515Z,0.00
2018-11-12T05:28:02.434Z,0.00
2018-11-12T05:29:02.423Z,0.00
2018-11-12T05:30:02.453Z,0.00
2018-11-12T05:31:02.417Z,0.00
2018-11-12T05:32:02.392Z,0.00
2018-11-12T05:33:02.407Z,0.00
2018-11-12T05:34:02.367Z,0.00
2018-11-12T05:35:02.365Z,0.00
2018-11-12T05:36:02.426Z,0.00
2018-11-12T05:37:02.332Z,0.00
2018-11-12T05:38:02.332Z,0.00
2018-11-12T05:39:02.312Z,0.00
2018-11-12T05:40:02.300Z,0.00
2018-11-12T05:41:02.307Z,0.00
2018-11-12T05:42:02.346Z,0.00
2018-11-12T05:43:02.272Z,0.00
2018-11-12T05:44:02.261Z,0.00
2018-11-12T05:45:02.327Z,0.00
2018-11-12T05:46:02.240Z,0.00
2018-11-12T05:47:02.242Z,0.00
2018-11-12T05:49:03.338Z,0.00
2018-11-12T05:50:02.195Z,0.00
2018-11-12T05:51:02.182Z,0.00
2018-11-12T05:52:02.191Z,0.00
2018-11-12T05:53:02.157Z,0.00
2018-11-12T05:54:02.160Z,0.00
2018-11-12T05:55:02.144Z,0.00
2018-11-12T05:56:02.136Z,0.00
2018-11-12T05:57:02.142Z,0.00
2018-11-12T05:58:02.128Z,0.00
2018-11-12T05:59:02.159Z,0.00
2018-11-12T06:00:02.105Z,0.00
2018-11-12T06:01:02.072Z,0.00
2018-11-12T06:02:02.064Z,0.00
2018-11-12T06:03:02.067Z,0.00
2018-11-12T06:04:02.039Z,0.00
2018-11-12T06:05:02.103Z,0.00
2018-11-12T06:06:02.032Z,0.00
2018-11-12T06:07:02.012Z,0.00
2018-11-12T06:08:02.000Z,0.00
2018-11-12T06:09:02.011Z,0.00
2018-11-12T06:10:01.976Z,0.00
2018-11-12T06:11:01.965Z,0.00
2018-11-12T06:12:01.972Z,0.00
2018-11-12T06:13:01.936Z,0.00
2018-11-12T06:15:03.070Z,0.00
2018-11-12T06:16:01.906Z,0.00
2018-11-12T06:17:01.908Z,0.00
2018-11-12T06:18:01.909Z,0.00
2018-11-12T06:19:01.880Z,0.00
2018-11-12T06:20:01.875Z,0.00
2018-11-12T06:21:01.850Z,0.00
2018-11-12T06:22:01.839Z,0.00
2018-11-12T06:23:02.024Z,0.00
2018-11-12T06:24:01.823Z,0.00
2018-11-12T06:25:01.807Z,0.00
2018-11-12T06:26:01.793Z,0.00
2018-11-12T06:27:01.790Z,0.00
2018-11-12T06:28:01.791Z,0.00
2018-11-12T06:29:01.778Z,0.00
2018-11-12T06:30:01.774Z,0.00
2018-11-12T06:31:01.827Z,0.00
2018-11-12T06:32:01.750Z,0.00
2018-11-12T06:33:01.739Z,0.00
2018-11-12T06:34:01.728Z,0.00
2018-11-12T06:35:01.714Z,0.00
2018-11-12T06:36:01.694Z,0.00
2018-11-12T06:37:01.689Z,0.00
2018-11-12T06:38:01.693Z,0.00
2018-11-12T06:39:01.669Z,0.00
2018-11-12T06:40:01.639Z,0.00
2018-11-12T06:41:01.633Z,0.00
2018-11-12T06:43:02.811Z,0.00
2018-11-12T06:44:01.622Z,0.00
2018-11-12T06:45:01.592Z,0.00
2018-11-12T06:46:01.578Z,0.00
2018-11-12T06:47:01.578Z,0.00
2018-11-12T06:48:01.582Z,0.00
2018-11-12T06:49:01.576Z,0.00
2018-11-12T06:50:01.534Z,0.00
2018-11-12T06:51:01.539Z,0.00
2018-11-12T06:52:01.547Z,0.00
2018-11-12T06:53:01.539Z,0.00
2018-11-12T06:54:01.533Z,0.00
2018-11-12T06:55:01.487Z,0.00
2018-11-12T06:56:01.468Z,0.00
2018-11-12T06:57:01.449Z,0.00
2018-11-12T06:58:01.445Z,0.00
2018-11-12T06:59:01.453Z,0.00
2018-11-12T07:00:01.447Z,0.00
2018-11-12T07:01:01.450Z,0.00
2018-11-12T07:02:01.401Z,0.00
2018-11-12T07:03:01.386Z,0.00
2018-11-12T07:04:01.382Z,0.00
2018-11-12T07:05:01.417Z,0.00
2018-11-12T07:06:01.372Z,0.00
2018-11-12T07:07:01.488Z,0.00
2018-11-12T07:08:01.333Z,0.00
2018-11-12T07:09:01.339Z,0.00
2018-11-12T07:10:01.322Z,0.00
2018-11-12T07:11:01.326Z,5.62
2018-11-12T07:12:01.288Z,5.62
2018-11-12T07:13:01.337Z,5.62
2018-11-12T07:14:01.271Z,5.62
2018-11-12T07:15:01.261Z,5.62
2018-11-12T07:16:01.272Z,5.62
2018-11-12T07:17:01.228Z,5.62
2018-11-12T07:18:01.257Z,5.62
2018-11-12T07:19:01.348Z,5.62
2018-11-12T07:20:01.206Z,5.62
2018-11-12T07:21:01.208Z,5.62
2018-11-12T07:22:01.175Z,5.62
2018-11-12T07:23:01.167Z,5.62
2018-11-12T07:24:01.157Z,5.62
2018-11-12T07:25:01.211Z,5.62
2018-11-12T07:26:01.149Z,5.62
2018-11-12T07:27:01.126Z,5.62
2018-11-12T07:28:01.128Z,5.62
2018-11-12T07:29:01.129Z,5.62
2018-11-12T07:30:01.087Z,5.62
2018-11-12T07:31:01.177Z,5.62
2018-11-12T07:32:01.078Z,5.62
2018-11-12T07:33:01.086Z,5.62
2018-11-12T07:34:01.043Z,5.62
2018-11-12T07:35:01.031Z,5.62
2018-11-12T07:36:01.038Z,5.62
2018-11-12T07:37:01.036Z,5.62
2018-11-12T07:38:01.033Z,5.62
2018-11-12T07:39:00.991Z,5.62
2018-11-12T07:40:00.977Z,5.62
2018-11-12T07:41:00.993Z,5.62
2018-11-12T07:42:01.020Z,11.25
2018-11-12T07:43:00.947Z,11.25
2018-11-12T07:44:00.941Z,11.25
2018-11-12T07:45:00.925Z,11.25
2018-11-12T07:46:00.979Z,11.25
2018-11-12T07:47:00.912Z,11.25
2018-11-12T07:48:00.891Z,5.62
2018-11-12T07:49:00.884Z,5.62
2018-11-12T07:50:00.895Z,5.62
2018-11-12T07:51:00.909Z,11.25
2018-11-12T07:52:00.845Z,11.25
2018-11-12T07:53:00.838Z,11.25
2018-11-12T07:54:00.827Z,11.25
2018-11-12T07:55:00.836Z,11.25
2018-11-12T07:56:00.804Z,11.25
2018-11-12T07:57:00.819Z,11.25
2018-11-12T07:58:00.810Z,11.25
2018-11-12T07:59:00.766Z,11.25
2018-11-12T08:00:00.761Z,11.25
2018-11-12T08:01:00.743Z,11.25
2018-11-12T08:02:00.756Z,11.25
2018-11-12T08:03:00.751Z,11.25
2018-11-12T08:04:00.803Z,16.88
2018-11-12T08:05:00.709Z,22.50
2018-11-12T08:06:00.696Z,28.12
2018-11-12T08:07:00.763Z,28.12
2018-11-12T08:08:00.712Z,28.12
2018-11-12T08:09:00.682Z,22.50
2018-11-12T08:11:02.141Z,22.50
2018-11-12T08:12:00.700Z,22.50
2018-11-12T08:13:00.636Z,16.88
2018-11-12T08:14:00.618Z,16.88
2018-11-12T08:15:00.597Z,16.88
2018-11-12T08:16:00.586Z,16.88
2018-11-12T08:17:00.581Z,16.88
2018-11-12T08:18:00.581Z,16.88
2018-11-12T08:19:00.560Z,11.25
2018-11-12T08:20:00.537Z,16.88
2018-11-12T08:21:00.532Z,16.88
2018-11-12T08:22:00.527Z,22.50
2018-11-12T08:23:00.532Z,22.50
2018-11-12T08:24:00.565Z,22.50
2018-11-12T08:25:00.487Z,28.12
2018-11-12T08:26:00.471Z,22.50
2018-11-12T08:27:00.517Z,22.50
2018-11-12T08:28:00.480Z,22.50
2018-11-12T08:29:00.473Z,16.88
2018-11-12T08:30:00.614Z,16.88
2018-11-12T08:31:00.419Z,16.88
2018-11-12T08:32:00.411Z,11.25
2018-11-12T08:33:00.516Z,11.25
2018-11-12T08:34:00.403Z,11.25
2018-11-12T08:35:00.380Z,11.25
2018-11-12T08:36:00.378Z,11.25
2018-11-12T08:37:00.354Z,11.25
2018-11-12T08:38:00.341Z,11.25
2018-11-12T08:39:00.595Z,11.25
2018-11-12T08:40:00.470Z,16.88
2018-11-12T08:41:00.321Z,16.88
2018-11-12T08:42:00.299Z,16.88
2018-11-12T08:43:00.287Z,16.88
2018-11-12T08:44:00.277Z,11.25
2018-11-12T08:45:00.288Z,11.25
2018-11-12T08:46:00.316Z,11.25
2018-11-12T08:47:00.273Z,11.25
2018-11-12T08:48:00.233Z,11.25
2018-11-12T08:49:00.328Z,11.25
2018-11-12T08:50:00.309Z,11.25
2018-11-12T08:51:00.203Z,5.62
2018-11-12T08:52:00.194Z,5.62
2018-11-12T08:53:00.194Z,5.62
2018-11-12T08:54:00.176Z,5.62
2018-11-12T08:55:00.310Z,5.62
2018-11-12T08:56:00.150Z,5.62
2018-11-12T08:57:00.145Z,5.62
2018-11-12T08:58:00.128Z,5.62
2018-11-12T08:59:00.144Z,11.25
2018-11-12T09:00:00.131Z,11.25
2018-11-12T09:01:00.216Z,11.25
2018-11-12T09:02:00.079Z,5.62
2018-11-12T09:03:00.076Z,5.62
2018-11-12T09:04:00.120Z,5.62
2018-11-12T09:05:00.072Z,5.62
2018-11-12T09:06:00.142Z,5.62
2018-11-12T09:07:00.046Z,5.62
2018-11-12T09:09:01.159Z,5.62
2018-11-12T09:10:00.081Z,5.62
2018-11-12T09:10:59.999Z,11.25
2018-11-12T09:11:59.977Z,11.25
2018-11-12T09:12:59.968Z,11.25
2018-11-12T09:13:59.949Z,11.25
2018-11-12T09:14:59.938Z,11.25
2018-11-12T09:15:59.946Z,11.25
2018-11-12T09:16:59.917Z,11.25
2018-11-12T09:17:59.909Z,11.25
2018-11-12T09:18:59.897Z,11.25
2018-11-12T09:19:59.886Z,11.25
2018-11-12T09:20:59.895Z,11.25
2018-11-12T09:21:59.861Z,11.25
2018-11-12T09:22:59.850Z,11.25
2018-11-12T09:23:59.840Z,16.88
2018-11-12T09:24:59.830Z,16.88
2018-11-12T09:25:59.843Z,16.88
2018-11-12T09:26:59.811Z,11.25
2018-11-12T09:27:59.802Z,11.25
2018-11-12T09:28:59.787Z,11.25
2018-11-12T09:29:59.771Z,11.25
2018-11-12T09:31:00.989Z,11.25
2018-11-12T09:31:59.764Z,16.88
2018-11-12T09:32:59.754Z,16.88
2018-11-12T09:33:59.739Z,11.25
2018-11-12T09:34:59.721Z,11.25
2018-11-12T09:35:59.743Z,11.25
2018-11-12T09:36:59.800Z,11.25
2018-11-12T09:37:59.703Z,11.25
2018-11-12T09:38:59.678Z,11.25
2018-11-12T09:39:59.672Z,11.25
2018-11-12T09:40:59.654Z,11.25
2018-11-12T09:41:59.665Z,16.88
2018-11-12T09:42:59.631Z,11.25
2018-11-12T09:43:59.627Z,11.25
2018-11-12T09:44:59.612Z,16.88
2018-11-12T09:45:59.685Z,16.88
2018-11-12T09:46:59.590Z,16.88
2018-11-12T09:47:59.748Z,16.88
2018-11-12T09:48:59.580Z,16.88
2018-11-12T09:49:59.565Z,16.88
2018-11-12T09:50:59.550Z,16.88
2018-11-12T09:51:59.562Z,11.25
2018-11-12T09:52:59.535Z,11.25
2018-11-12T09:53:59.577Z,11.25
2018-11-12T09:54:59.516Z,11.25
2018-11-12T09:55:59.497Z,16.88
2018-11-12T09:56:59.511Z,22.50
2018-11-12T09:57:59.493Z,28.12
2018-11-12T09:58:59.460Z,33.75
2018-11-12T09:59:59.506Z,39.38
2018-11-12T10:00:59.722Z,33.75
2018-11-12T10:02:00.057Z,22.50
2018-11-12T10:03:00.404Z,11.25
2018-11-12T10:04:00.451Z,11.25
2018-11-12T10:05:00.353Z,11.25
2018-11-12T10:06:00.938Z,11.25
2018-11-12T10:07:01.351Z,11.25
2018-11-12T10:08:02.166Z,16.88
2018-11-12T10:09:02.259Z,16.88
2018-11-12T10:10:01.471Z,16.88
2018-11-12T10:11:02.756Z,16.88
2018-11-12T10:12:02.968Z,22.50
2018-11-12T10:13:01.654Z,22.50
2018-11-12T10:14:01.820Z,16.88
2018-11-12T10:15:03.016Z,16.88
2018-11-12T10:16:03.083Z,16.88
2018-11-12T10:17:03.653Z,16.88
2018-11-12T10:18:02.363Z,16.88
2018-11-12T10:18:59.243Z,16.88
2018-11-12T10:19:59.229Z,16.88
2018-11-12T10:20:59.220Z,16.88
2018-11-12T10:21:59.205Z,16.88
2018-11-12T10:22:59.199Z,22.50
2018-11-12T10:23:59.213Z,28.12
2018-11-12T10:24:59.178Z,33.75
2018-11-12T10:25:59.172Z,33.75
2018-11-12T10:26:59.162Z,33.75
2018-11-12T10:27:59.162Z,33.75
2018-11-12T10:28:59.181Z,28.12
2018-11-12T10:29:59.139Z,28.12
2018-11-12T10:30:59.106Z,28.12
2018-11-12T10:31:59.100Z,33.75
2018-11-12T10:32:59.108Z,33.75
2018-11-12T10:33:59.158Z,33.75
2018-11-12T10:34:59.068Z,33.75
2018-11-12T10:35:59.070Z,28.12
2018-11-12T10:36:59.049Z,28.12
2018-11-12T10:37:59.033Z,22.50
2018-11-12T10:38:59.101Z,22.50
2018-11-12T10:39:59.008Z,22.50
2018-11-12T10:40:59.054Z,22.50
2018-11-12T10:41:58.999Z,22.50
2018-11-12T10:42:58.983Z,22.50
2018-11-12T10:43:58.988Z,28.12
2018-11-12T10:44:58.961Z,33.75
2018-11-12T10:45:58.954Z,33.75
2018-11-12T10:46:58.943Z,33.75
2018-11-12T10:47:59.045Z,33.75
2018-11-12T10:48:58.942Z,39.38
2018-11-12T10:49:58.915Z,45.00
2018-11-12T10:51:05.031Z,50.62
2018-11-12T10:51:59.891Z,45.00
2018-11-12T10:52:58.868Z,45.00
2018-11-12T10:53:59.014Z,50.62
2018-11-12T10:55:04.896Z,50.62
2018-11-12T10:55:59.981Z,56.25
2018-11-12T10:56:58.848Z,67.50
2018-11-12T10:57:58.818Z,67.50
2018-11-12T10:58:58.826Z,61.88
2018-11-12T10:59:58.806Z,50.62
2018-11-12T11:00:58.792Z,50.62
2018-11-12T11:01:58.775Z,56.25
2018-11-12T11:02:58.769Z,56.25
2018-11-12T11:03:58.878Z,56.25
2018-11-12T11:04:58.773Z,56.25
2018-11-12T11:05:58.738Z,56.25
2018-11-12T11:06:58.729Z,50.62
2018-11-12T11:07:58.722Z,50.62
2018-11-12T11:08:58.704Z,50.62
2018-11-12T11:09:58.728Z,61.88
2018-11-12T11:10:58.677Z,78.75
2018-11-12T11:11:58.665Z,95.62
2018-11-12T11:12:58.669Z,95.62
2018-11-12T11:13:58.642Z,84.38
2018-11-12T11:14:58.660Z,84.38
2018-11-12T11:15:58.622Z,95.62
2018-11-12T11:16:58.614Z,101.25
2018-11-12T11:17:58.609Z,95.62
2018-11-12T11:18:58.612Z,73.12
2018-11-12T11:19:58.629Z,61.88
2018-11-12T11:20:58.586Z,67.50
2018-11-12T11:21:58.556Z,78.75
2018-11-12T11:22:58.544Z,67.50
2018-11-12T11:23:58.544Z,56.25
2018-11-12T11:24:58.544Z,56.25
2018-11-12T11:25:58.536Z,61.88
2018-11-12T11:26:58.500Z,61.88
2018-11-12T11:27:58.489Z,56.25
2018-11-12T11:28:58.478Z,45.00
2018-11-12T11:29:58.469Z,45.00
2018-11-12T11:30:58.503Z,39.38
2018-11-12T11:31:58.471Z,50.62
2018-11-12T11:32:58.457Z,50.62
2018-11-12T11:33:58.425Z,50.62
2018-11-12T11:34:58.417Z,56.25
2018-11-12T11:35:58.437Z,56.25
2018-11-12T11:36:58.416Z,50.62
2018-11-12T11:38:59.531Z,28.12
2018-11-12T11:39:58.364Z,28.12
2018-11-12T11:40:58.382Z,39.38
2018-11-12T11:41:58.364Z,39.38
2018-11-12T11:42:58.351Z,39.38
2018-11-12T11:43:58.380Z,39.38
2018-11-12T11:44:58.303Z,33.75
2018-11-12T11:45:58.383Z,39.38
2018-11-12T11:47:59.526Z,39.38
2018-11-12T11:49:59.424Z,39.38
2018-11-12T11:50:58.277Z,39.38
2018-11-12T11:51:58.223Z,39.38
2018-11-12T11:52:58.214Z,50.62
2018-11-12T11:53:58.229Z,61.88
2018-11-12T11:54:58.196Z,56.25
2018-11-12T11:55:58.247Z,33.75
2018-11-12T11:56:58.298Z,28.12
2018-11-12T11:57:58.173Z,33.75
2018-11-12T11:58:58.154Z,39.38
2018-11-12T11:59:58.145Z,45.00
2018-11-12T12:00:58.172Z,45.00
2018-11-12T12:01:58.121Z,39.38
2018-11-12T12:02:58.265Z,39.38
2018-11-12T12:03:58.099Z,33.75
2018-11-12T12:04:58.097Z,33.75
2018-11-12T12:05:58.107Z,33.75
2018-11-12T12:06:58.088Z,28.12
2018-11-12T12:07:58.063Z,28.12
2018-11-12T12:08:58.083Z,28.12
2018-11-12T12:09:58.029Z,28.12
2018-11-12T12:10:58.018Z,28.12
2018-11-12T12:11:58.046Z,28.12
2018-11-12T12:12:58.000Z,28.12
2018-11-12T12:13:58.002Z,28.12
2018-11-12T12:14:57.977Z,33.75
2018-11-12T12:15:57.966Z,33.75
2018-11-12T12:16:57.959Z,28.12
2018-11-12T12:17:57.965Z,22.50
2018-11-12T12:18:57.974Z,22.50
2018-11-12T12:20:59.141Z,22.50
2018-11-12T12:21:57.907Z,28.12
2018-11-12T12:22:57.888Z,22.50
2018-11-12T12:23:57.895Z,22.50
2018-11-12T12:24:57.911Z,22.50
2018-11-12T12:25:57.895Z,22.50
2018-11-12T12:26:57.842Z,28.12
2018-11-12T12:27:57.836Z,28.12
2018-11-12T12:28:57.868Z,28.12
2018-11-12T12:29:57.843Z,28.12
2018-11-12T12:30:57.809Z,33.75
2018-11-12T12:31:57.801Z,39.38
2018-11-12T12:32:57.796Z,45.00
2018-11-12T12:33:57.791Z,45.00
2018-11-12T12:35:58.924Z,39.38
2018-11-12T12:36:57.736Z,39.38
2018-11-12T12:37:57.727Z,45.00
2018-11-12T12:38:57.743Z,45.00
2018-11-12T12:39:57.713Z,45.00
2018-11-12T12:40:57.698Z,39.38
2018-11-12T12:41:57.683Z,39.38
2018-11-12T12:42:57.679Z,50.62
2018-11-12T12:44:59.010Z,50.62
2018-11-12T12:45:57.691Z,45.00
2018-11-12T12:46:57.646Z,39.38
2018-11-12T12:47:57.622Z,33.75
2018-11-12T12:48:57.676Z,33.75
2018-11-12T12:49:57.611Z,33.75
2018-11-12T12:50:57.596Z,28.12
2018-11-12T12:52:18.605Z,28.12
2018-11-12T12:52:57.573Z,22.50
2018-11-12T12:53:57.641Z,28.12
2018-11-12T12:54:57.548Z,28.12
2018-11-12T12:55:57.785Z,28.12
2018-11-12T12:56:57.527Z,22.50
2018-11-12T12:57:57.515Z,16.88
2018-11-12T12:58:57.510Z,16.88
2018-11-12T13:01:58.717Z,16.88
2018-11-12T13:02:57.453Z,16.88
2018-11-12T13:03:57.475Z,22.50
2018-11-12T13:04:57.476Z,22.50
2018-11-12T13:05:57.420Z,28.12
2018-11-12T13:06:57.410Z,33.75
2018-11-12T13:07:58.174Z,33.75
2018-11-12T13:08:57.416Z,28.12
2018-11-12T13:09:57.395Z,28.12
2018-11-12T13:10:57.406Z,33.75
2018-11-12T13:11:57.353Z,33.75
2018-11-12T13:13:58.594Z,28.12
2018-11-12T13:14:57.555Z,28.12
2018-11-12T13:15:57.348Z,33.75
2018-11-12T13:16:57.306Z,33.75
2018-11-12T13:17:57.292Z,33.75
2018-11-12T13:18:57.278Z,33.75
2018-11-12T13:19:57.297Z,39.38
2018-11-12T13:20:57.307Z,45.00
2018-11-12T13:21:57.323Z,50.62