createdAt,value
2018-05-06T00:00:25.436Z,0.00
2018-05-06T00:01:25.651Z,0.00
2018-05-06T00:02:25.879Z,0.00
2018-05-06T00:03:26.105Z,0.00
2018-05-06T00:04:26.327Z,0.00
2018-05-06T00:05:26.551Z,0.00
2018-05-06T00:06:26.779Z,0.00
2018-05-06T00:07:27.006Z,0.00
2018-05-06T00:08:27.232Z,0.00
2018-05-06T00:09:27.503Z,0.00
2018-05-06T00:10:27.694Z,0.00
2018-05-06T00:11:27.923Z,0.00
2018-05-06T00:12:28.151Z,0.00
2018-05-06T00:13:28.379Z,0.00
2018-05-06T00:14:28.605Z,0.00
2018-05-06T00:15:28.836Z,0.00
2018-05-06T00:16:29.060Z,0.00
2018-05-06T00:17:29.289Z,0.00
2018-05-06T00:18:29.514Z,0.00
2018-05-06T00:19:29.745Z,0.00
2018-05-06T00:20:29.970Z,0.00
2018-05-06T00:21:30.196Z,0.00
2018-05-06T00:22:30.424Z,0.00
2018-05-06T00:23:30.651Z,0.00
2018-05-06T00:24:30.880Z,0.00
2018-05-06T00:25:31.111Z,0.00
2018-05-06T00:26:31.333Z,0.00
2018-05-06T00:27:31.569Z,0.00
2018-05-06T00:28:31.787Z,0.00
2018-05-06T00:29:32.015Z,0.00
2018-05-06T00:30:32.239Z,0.00
2018-05-06T00:31:32.462Z,0.00
2018-05-06T00:32:32.693Z,0.00
2018-05-06T00:33:32.970Z,0.00
2018-05-06T00:34:33.150Z,0.00
2018-05-06T00:35:33.379Z,0.00
2018-05-06T00:36:33.600Z,0.00
2018-05-06T00:37:33.829Z,0.00
2018-05-06T00:38:34.055Z,0.00
2018-05-06T00:39:34.282Z,0.00
2018-05-06T00:40:34.509Z,0.00
2018-05-06T00:41:34.741Z,0.00
2018-05-06T00:42:34.962Z,0.00
2018-05-06T00:43:35.197Z,0.00
2018-05-06T00:44:35.417Z,0.00
2018-05-06T00:45:35.643Z,0.00
2018-05-06T00:46:35.872Z,0.00
2018-05-06T00:47:36.098Z,0.00
2018-05-06T00:48:36.326Z,0.00
2018-05-06T00:49:36.553Z,0.00
2018-05-06T00:50:36.780Z,0.00
2018-05-06T00:51:37.006Z,0.00
2018-05-06T00:52:37.233Z,0.00
2018-05-06T00:53:37.458Z,0.00
2018-05-06T00:54:37.694Z,0.00
2018-05-06T00:55:37.909Z,0.00
2018-05-06T00:56:38.135Z,0.00
2018-05-06T00:57:38.394Z,0.00
2018-05-06T00:58:38.602Z,0.00
2018-05-06T00:59:38.801Z,0.00
2018-05-06T01:00:39.026Z,0.00
2018-05-06T01:01:39.255Z,0.00
2018-05-06T01:02:39.482Z,0.00
2018-05-06T01:03:39.707Z,0.00
2018-05-06T01:04:39.930Z,0.00
2018-05-06T01:05:40.153Z,0.00
2018-05-06T01:06:40.380Z,0.00
2018-05-06T01:07:40.612Z,0.00
2018-05-06T01:08:40.836Z,0.00
2018-05-06T01:09:41.068Z,0.00
2018-05-06T01:10:41.291Z,0.00
2018-05-06T01:11:41.516Z,0.00
2018-05-06T01:12:41.746Z,0.00
2018-05-06T01:13:41.970Z,0.00
2018-05-06T01:14:42.204Z,0.00
2018-05-06T01:15:42.423Z,0.00
2018-05-06T01:16:42.657Z,0.00
2018-05-06T01:17:42.880Z,0.00
2018-05-06T01:18:43.107Z,0.00
2018-05-06T01:19:43.330Z,0.00
2018-05-06T01:20:43.558Z,0.00
2018-05-06T01:21:43.793Z,0.00
2018-05-06T01:22:44.018Z,0.00
2018-05-06T01:23:44.244Z,0.00
2018-05-06T01:24:44.470Z,0.00
2018-05-06T01:25:44.701Z,0.00
2018-05-06T01:26:44.928Z,0.00
2018-05-06T01:27:45.147Z,0.00
2018-05-06T01:28:45.376Z,0.00
2018-05-06T01:29:45.603Z,0.00
2018-05-06T01:30:45.830Z,0.00
2018-05-06T01:31:46.057Z,0.00
2018-05-06T01:32:46.282Z,0.00
2018-05-06T01:33:46.510Z,0.00
2018-05-06T01:34:46.737Z,0.00
2018-05-06T01:35:46.968Z,0.00
2018-05-06T01:36:47.190Z,0.00
2018-05-06T01:37:47.418Z,0.00
2018-05-06T01:38:47.645Z,0.00
2018-05-06T01:39:47.873Z,0.00
2018-05-06T01:40:48.102Z,0.00
2018-05-06T01:41:48.326Z,0.00
2018-05-06T01:42:48.555Z,0.00
2018-05-06T01:43:48.781Z,0.00
2018-05-06T01:44:49.014Z,0.00
2018-05-06T01:45:49.235Z,0.00
2018-05-06T01:46:49.464Z,0.00
2018-05-06T01:47:49.690Z,0.00
2018-05-06T01:48:49.918Z,0.00
2018-05-06T01:49:50.142Z,0.00
2018-05-06T01:50:50.369Z,0.00
2018-05-06T01:51:50.598Z,0.00
2018-05-06T01:52:50.817Z,0.00
2018-05-06T01:53:51.047Z,0.00
2018-05-06T01:54:51.267Z,0.00
2018-05-06T01:55:51.494Z,0.00
2018-05-06T01:56:51.716Z,0.00
2018-05-06T01:57:51.941Z,0.00
2018-05-06T01:58:52.166Z,0.00
2018-05-06T01:59:52.392Z,0.00
2018-05-06T02:00:52.737Z,0.00
2018-05-06T02:01:52.850Z,0.00
2018-05-06T02:02:53.071Z,0.00
2018-05-06T02:03:53.300Z,0.00
2018-05-06T02:04:53.520Z,0.00
2018-05-06T02:05:53.749Z,0.00
2018-05-06T02:06:53.975Z,0.00
2018-05-06T02:07:54.199Z,0.00
2018-05-06T02:08:54.429Z,0.00
2018-05-06T02:09:54.654Z,0.00
2018-05-06T02:10:54.878Z,0.00
2018-05-06T02:11:55.108Z,0.00
2018-05-06T02:12:55.329Z,0.00
2018-05-06T02:13:55.555Z,0.00
2018-05-06T02:14:55.783Z,0.00
2018-05-06T02:15:56.006Z,0.00
2018-05-06T02:16:56.234Z,0.00
2018-05-06T02:17:56.464Z,0.00
2018-05-06T02:18:56.693Z,0.00
2018-05-06T02:19:56.922Z,0.00
2018-05-06T02:20:57.143Z,0.00
2018-05-06T02:21:57.370Z,0.00
2018-05-06T02:22:57.604Z,0.00
2018-05-06T02:23:57.821Z,0.00
2018-05-06T02:24:58.050Z,0.00
2018-05-06T02:25:58.276Z,0.00
2018-05-06T02:26:58.503Z,0.00
2018-05-06T02:27:58.730Z,0.00
2018-05-06T02:28:58.978Z,0.00
2018-05-06T02:29:59.183Z,0.00
2018-05-06T02:30:59.410Z,0.00
2018-05-06T02:31:59.639Z,0.00
2018-05-06T02:32:59.870Z,0.00
2018-05-06T02:34:00.111Z,0.00
2018-05-06T02:35:00.316Z,0.00
2018-05-06T02:36:00.556Z,0.00
2018-05-06T02:37:00.767Z,0.00
2018-05-06T02:38:00.994Z,0.00
2018-05-06T02:39:01.220Z,0.00
2018-05-06T02:40:01.449Z,0.00
2018-05-06T02:41:01.667Z,0.00
2018-05-06T02:42:01.902Z,0.00
2018-05-06T02:43:02.138Z,0.00
2018-05-06T02:44:02.351Z,0.00
2018-05-06T02:45:02.577Z,0.00
2018-05-06T02:46:02.803Z,0.00
2018-05-06T02:47:03.047Z,0.00
2018-05-06T02:48:03.254Z,0.00
2018-05-06T02:49:03.482Z,0.00
2018-05-06T02:50:03.704Z,0.00
2018-05-06T02:51:03.931Z,0.00
2018-05-06T02:52:04.158Z,0.00
2018-05-06T02:53:04.386Z,0.00
2018-05-06T02:54:04.608Z,0.00
2018-05-06T02:55:04.834Z,0.00
2018-05-06T02:56:05.059Z,0.00
2018-05-06T02:57:05.288Z,4.00
2018-05-06T02:58:05.518Z,4.00
2018-05-06T02:59:05.744Z,0.00
2018-05-06T03:00:05.968Z,0.00
2018-05-06T03:01:06.197Z,4.00
2018-05-06T03:02:06.423Z,4.00
2018-05-06T03:03:06.650Z,0.00
2018-05-06T03:04:06.875Z,4.00
2018-05-06T03:05:07.101Z,4.00
2018-05-06T03:06:07.328Z,4.00
2018-05-06T03:07:07.553Z,4.00
2018-05-06T03:08:07.779Z,4.00
2018-05-06T03:09:08.008Z,4.00
2018-05-06T03:10:08.236Z,4.00
2018-05-06T03:11:08.459Z,4.00
2018-05-06T03:12:08.687Z,8.00
2018-05-06T03:13:08.914Z,8.00
2018-05-06T03:14:09.142Z,12.00
2018-05-06T03:15:09.368Z,12.00
2018-05-06T03:16:09.597Z,12.00
2018-05-06T03:17:09.823Z,16.00
2018-05-06T03:18:10.049Z,20.00
2018-05-06T03:19:10.277Z,20.00
2018-05-06T03:20:10.501Z,24.00
2018-05-06T03:21:10.731Z,28.00
2018-05-06T03:22:10.956Z,32.00
2018-05-06T03:23:11.185Z,40.00
2018-05-06T03:24:11.411Z,40.00
2018-05-06T03:25:11.638Z,48.00
2018-05-06T03:26:11.863Z,56.00
2018-05-06T03:27:12.089Z,60.00
2018-05-06T03:28:12.316Z,68.00
2018-05-06T03:29:12.541Z,76.00
2018-05-06T03:30:12.769Z,88.00
2018-05-06T03:31:12.991Z,96.00
2018-05-06T03:32:13.220Z,108.00
2018-05-06T03:33:13.445Z,124.00
2018-05-06T03:34:13.672Z,132.00
2018-05-06T03:35:13.901Z,148.00
2018-05-06T03:36:14.126Z,164.00
2018-05-06T03:37:14.350Z,180.00
2018-05-06T03:38:14.578Z,200.00
2018-05-06T03:39:14.804Z,224.00
2018-05-06T03:40:15.036Z,244.00
2018-05-06T03:41:15.257Z,264.00
2018-05-06T03:42:15.484Z,284.00
2018-05-06T03:43:15.718Z,312.00
2018-05-06T03:44:15.941Z,340.00
2018-05-06T03:45:16.165Z,368.00
2018-05-06T03:46:16.397Z,396.00
2018-05-06T03:47:16.619Z,432.00
2018-05-06T03:48:16.843Z,464.00
2018-05-06T03:49:17.069Z,500.00
2018-05-06T03:50:17.296Z,536.00
2018-05-06T03:51:17.523Z,576.00
2018-05-06T03:52:17.751Z,616.00
2018-05-06T03:53:18.480Z,656.00
2018-05-06T03:54:18.205Z,704.00
2018-05-06T03:55:18.431Z,744.00
2018-05-06T03:56:18.656Z,792.00
2018-05-06T03:57:18.884Z,840.00
2018-05-06T03:58:19.103Z,892.00
2018-05-06T03:59:19.339Z,948.00
2018-05-06T04:00:19.654Z,1028.00
2018-05-06T04:01:19.793Z,1108.00
2018-05-06T04:02:20.019Z,1180.00
2018-05-06T04:03:20.245Z,1276.00
2018-05-06T04:04:20.470Z,1340.00
2018-05-06T04:05:20.697Z,1484.00
2018-05-06T04:06:20.924Z,1684.00
2018-05-06T04:07:21.150Z,2200.00
2018-05-06T04:08:21.383Z,3608.00
2018-05-06T04:09:21.602Z,4872.00
2018-05-06T04:10:21.829Z,5548.00
2018-05-06T04:11:22.061Z,5840.00
2018-05-06T04:12:22.284Z,5976.00
2018-05-06T04:13:22.509Z,6032.00
2018-05-06T04:14:22.735Z,6048.00
2018-05-06T04:15:22.963Z,6220.00
2018-05-06T04:16:23.189Z,6544.00
2018-05-06T04:17:23.416Z,6744.00
2018-05-06T04:18:23.642Z,6956.00
2018-05-06T04:19:23.870Z,7088.00
2018-05-06T04:20:24.096Z,7372.00
2018-05-06T04:21:24.325Z,7816.00
2018-05-06T04:22:24.555Z,8232.00
2018-05-06T04:23:24.777Z,8444.00
2018-05-06T04:24:25.007Z,8572.00
2018-05-06T04:25:25.246Z,8688.00
2018-05-06T04:26:25.457Z,8908.00
2018-05-06T04:27:25.685Z,9188.00
2018-05-06T04:28:25.918Z,9604.00
2018-05-06T04:29:26.147Z,9892.00
2018-05-06T04:30:26.372Z,9816.00
2018-05-06T04:31:26.598Z,9688.00
2018-05-06T04:32:26.829Z,9752.00
2018-05-06T04:33:27.061Z,9940.00
2018-05-06T04:34:27.285Z,9916.00
2018-05-06T04:35:27.515Z,9796.00
2018-05-06T04:36:27.741Z,10004.00
2018-05-06T04:37:27.973Z,10336.00
2018-05-06T04:38:28.198Z,10456.00
2018-05-06T04:39:28.427Z,10232.00
2018-05-06T04:40:28.656Z,9928.00
2018-05-06T04:41:28.884Z,9480.00
2018-05-06T04:42:29.118Z,9016.00
2018-05-06T04:43:29.349Z,8904.00
2018-05-06T04:44:29.572Z,9296.00
2018-05-06T04:45:29.807Z,9620.00
2018-05-06T04:46:30.035Z,9552.00
2018-05-06T04:47:30.266Z,9420.00
2018-05-06T04:48:30.496Z,9648.00
2018-05-06T04:49:30.733Z,9984.00
2018-05-06T04:50:30.955Z,10096.00
2018-05-06T04:51:31.185Z,10052.00
2018-05-06T04:52:31.413Z,9924.00
2018-05-06T04:53:31.646Z,9964.00
2018-05-06T04:54:31.875Z,10468.00
2018-05-06T04:55:32.103Z,10572.00
2018-05-06T04:56:32.378Z,10148.00
2018-05-06T04:57:32.576Z,9848.00
2018-05-06T04:58:32.803Z,9692.00
2018-05-06T04:59:33.035Z,9328.00
2018-05-06T05:00:33.265Z,9460.00
2018-05-06T05:01:33.495Z,9488.00
2018-05-06T05:02:33.731Z,9344.00
2018-05-06T05:03:33.957Z,9348.00
2018-05-06T05:04:34.186Z,9112.00
2018-05-06T05:05:34.415Z,8980.00
2018-05-06T05:06:34.647Z,9032.00
2018-05-06T05:07:34.878Z,9020.00
2018-05-06T05:08:35.108Z,9012.00
2018-05-06T05:09:35.395Z,8840.00
2018-05-06T05:10:35.574Z,8776.00
2018-05-06T05:11:35.807Z,8760.00
2018-05-06T05:12:36.032Z,8536.00
2018-05-06T05:13:36.261Z,8372.00
2018-05-06T05:14:36.494Z,8348.00
2018-05-06T05:15:36.726Z,8424.00
2018-05-06T05:16:36.961Z,8428.00
2018-05-06T05:17:37.192Z,8332.00
2018-05-06T05:18:37.424Z,8244.00
2018-05-06T05:19:37.656Z,8176.00
2018-05-06T05:20:37.888Z,8064.00
2018-05-06T05:21:38.120Z,7960.00
2018-05-06T05:22:38.352Z,7916.00
2018-05-06T05:23:38.591Z,7952.00
2018-05-06T05:24:38.818Z,7768.00
2018-05-06T05:25:39.094Z,7528.00
2018-05-06T05:26:39.284Z,7460.00
2018-05-06T05:27:39.518Z,7452.00
2018-05-06T05:28:39.753Z,7440.00
2018-05-06T05:29:39.986Z,7472.00
2018-05-06T05:30:40.219Z,7472.00
2018-05-06T05:31:40.452Z,7484.00
2018-05-06T05:32:40.688Z,7484.00
2018-05-06T05:33:40.922Z,7488.00
2018-05-06T05:34:41.158Z,7496.00
2018-05-06T05:35:41.394Z,7500.00
2018-05-06T05:36:41.624Z,7512.00
2018-05-06T05:37:41.861Z,7524.00
2018-05-06T05:38:42.100Z,7552.00
2018-05-06T05:39:42.329Z,7556.00
2018-05-06T05:40:42.570Z,7588.00
2018-05-06T05:41:42.801Z,7604.00
2018-05-06T05:42:43.042Z,7632.00
2018-05-06T05:43:43.274Z,7656.00
2018-05-06T05:44:43.507Z,7684.00
2018-05-06T05:45:43.747Z,7676.00
2018-05-06T05:46:43.981Z,7728.00
2018-05-06T05:47:44.289Z,7736.00
2018-05-06T05:48:44.455Z,7772.00
2018-05-06T05:49:44.686Z,7784.00
2018-05-06T05:50:44.923Z,7788.00
2018-05-06T05:51:45.158Z,7796.00
2018-05-06T05:52:45.391Z,7820.00
2018-05-06T05:53:45.628Z,7836.00
2018-05-06T05:54:45.866Z,7872.00
2018-05-06T05:55:46.100Z,7884.00
2018-05-06T05:56:46.334Z,7904.00
2018-05-06T05:57:46.568Z,7936.00
2018-05-06T05:58:46.810Z,7948.00
2018-05-06T05:59:47.042Z,7976.00
2018-05-06T06:00:47.281Z,8000.00
2018-05-06T06:01:47.523Z,8012.00
2018-05-06T06:02:47.760Z,8020.00
2018-05-06T06:03:48.000Z,8048.00
2018-05-06T06:04:48.234Z,8076.00
2018-05-06T06:05:48.481Z,8092.00
2018-05-06T06:06:48.708Z,8096.00
2018-05-06T06:07:48.947Z,8108.00
2018-05-06T06:08:49.187Z,8136.00
2018-05-06T06:09:49.473Z,8164.00
2018-05-06T06:10:49.661Z,8172.00
2018-05-06T06:11:49.895Z,8180.00
2018-05-06T06:12:50.132Z,8200.00
2018-05-06T06:13:50.370Z,8212.00
2018-05-06T06:14:50.604Z,8228.00
2018-05-06T06:15:50.841Z,8248.00
2018-05-06T06:16:51.077Z,8260.00
2018-05-06T06:17:51.313Z,8264.00
2018-05-06T06:18:51.551Z,8276.00
2018-05-06T06:19:51.787Z,8280.00
2018-05-06T06:20:52.023Z,8292.00
2018-05-06T06:21:52.259Z,8284.00
2018-05-06T06:22:52.496Z,8308.00
2018-05-06T06:23:52.732Z,8320.00
2018-05-06T06:24:52.973Z,8308.00
2018-05-06T06:25:53.210Z,8324.00
2018-05-06T06:26:53.445Z,8328.00
2018-05-06T06:27:53.675Z,8328.00
2018-05-06T06:28:53.925Z,8332.00
2018-05-06T06:29:54.163Z,8328.00
2018-05-06T06:30:54.406Z,8344.00
2018-05-06T06:31:54.634Z,8336.00
2018-05-06T06:32:54.891Z,8344.00
2018-05-06T06:33:55.106Z,8352.00
2018-05-06T06:34:55.362Z,8336.00
2018-05-06T06:35:55.597Z,8344.00
2018-05-06T06:36:55.835Z,8352.00
2018-05-06T06:37:56.094Z,8356.00
2018-05-06T06:38:56.309Z,8352.00
2018-05-06T06:39:56.549Z,8356.00
2018-05-06T06:40:56.783Z,8356.00
2018-05-06T06:41:57.022Z,8356.00
2018-05-06T06:42:57.260Z,8352.00
2018-05-06T06:43:57.500Z,8340.00
2018-05-06T06:44:57.731Z,8344.00
2018-05-06T06:45:57.975Z,8344.00
2018-05-06T06:46:58.204Z,8332.00
2018-05-06T06:47:58.471Z,8320.00
2018-05-06T06:48:58.679Z,8304.00
2018-05-06T06:49:58.915Z,8292.00
2018-05-06T06:51:00.017Z,8264.00
2018-05-06T06:51:59.378Z,8236.00
2018-05-06T06:52:59.612Z,8180.00
2018-05-06T06:53:59.848Z,8152.00
2018-05-06T06:55:00.084Z,8124.00
2018-05-06T06:56:00.317Z,8104.00
2018-05-06T06:57:00.554Z,8092.00
2018-05-06T06:58:00.788Z,8072.00
2018-05-06T06:59:01.024Z,8056.00
2018-05-06T07:00:01.260Z,8044.00
2018-05-06T07:01:01.496Z,8020.00
2018-05-06T07:02:01.727Z,7992.00
2018-05-06T07:03:01.964Z,7976.00
2018-05-06T07:04:02.196Z,7960.00
2018-05-06T07:05:02.430Z,7952.00
2018-05-06T07:06:02.662Z,7936.00
2018-05-06T07:07:02.895Z,7928.00
2018-05-06T07:08:03.128Z,7912.00
2018-05-06T07:09:03.364Z,7896.00
2018-05-06T07:10:03.605Z,7892.00
2018-05-06T07:11:03.837Z,7884.00
2018-05-06T07:12:04.075Z,7864.00
2018-05-06T07:13:04.311Z,7876.00
2018-05-06T07:14:04.543Z,7860.00
2018-05-06T07:15:04.777Z,7860.00
2018-05-06T07:16:05.009Z,7856.00
2018-05-06T07:17:05.243Z,7824.00
2018-05-06T07:18:05.478Z,7824.00
2018-05-06T07:19:05.710Z,7780.00
2018-05-06T07:20:05.945Z,7796.00
2018-05-06T07:21:06.184Z,7824.00
2018-05-06T07:22:06.412Z,7816.00
2018-05-06T07:23:06.639Z,7804.00
2018-05-06T07:24:06.871Z,7796.00
2018-05-06T07:25:07.103Z,7792.00
2018-05-06T07:26:07.335Z,7784.00
2018-05-06T07:27:07.567Z,7788.00
2018-05-06T07:28:07.797Z,7776.00
2018-05-06T07:29:08.033Z,7788.00
2018-05-06T07:30:08.266Z,7780.00
2018-05-06T07:31:08.500Z,7764.00
2018-05-06T07:32:08.731Z,7760.00
2018-05-06T07:33:08.971Z,7740.00
2018-05-06T07:34:09.198Z,7724.00
2018-05-06T07:35:09.429Z,7720.00
2018-05-06T07:36:09.663Z,7704.00
2018-05-06T07:37:09.894Z,7688.00
2018-05-06T07:38:10.131Z,7664.00
2018-05-06T07:39:10.368Z,7644.00
2018-05-06T07:40:10.597Z,7616.00
2018-05-06T07:41:10.837Z,7600.00
2018-05-06T07:42:11.060Z,7576.00
2018-05-06T07:43:11.287Z,7564.00
2018-05-06T07:44:11.526Z,7548.00
2018-05-06T07:45:11.762Z,7524.00
2018-05-06T07:46:11.995Z,7496.00
2018-05-06T07:47:12.224Z,7480.00
2018-05-06T07:48:12.456Z,7444.00
2018-05-06T07:49:12.688Z,7424.00
2018-05-06T07:50:12.923Z,7412.00
2018-05-06T07:51:13.155Z,7384.00
2018-05-06T07:52:13.391Z,7368.00
2018-05-06T07:53:13.633Z,7352.00
2018-05-06T07:54:13.852Z,7316.00
2018-05-06T07:55:14.084Z,7280.00
2018-05-06T07:56:14.316Z,7264.00
2018-05-06T07:57:14.550Z,7244.00
2018-05-06T07:58:14.779Z,7220.00
2018-05-06T07:59:15.014Z,7196.00
2018-05-06T08:00:15.246Z,7160.00
2018-05-06T08:01:15.477Z,7140.00
2018-05-06T08:02:15.718Z,7124.00
2018-05-06T08:03:15.942Z,7092.00
2018-05-06T08:04:16.181Z,7080.00
2018-05-06T08:05:16.419Z,7032.00
2018-05-06T08:06:16.641Z,7020.00
2018-05-06T08:07:16.878Z,7008.00
2018-05-06T08:08:17.111Z,6980.00
2018-05-06T08:09:17.351Z,6952.00
2018-05-06T08:10:17.582Z,6936.00
2018-05-06T08:11:17.815Z,6908.00
2018-05-06T08:12:18.050Z,6892.00
2018-05-06T08:13:18.287Z,6868.00
2018-05-06T08:14:18.515Z,6852.00
2018-05-06T08:15:18.751Z,6832.00
2018-05-06T08:16:19.004Z,6812.00
2018-05-06T08:17:19.219Z,6788.00
2018-05-06T08:18:19.448Z,6772.00
2018-05-06T08:19:19.687Z,6768.00
2018-05-06T08:20:19.918Z,6760.00
2018-05-06T08:21:20.153Z,6740.00
2018-05-06T08:22:20.383Z,6732.00
2018-05-06T08:23:20.625Z,6720.00
2018-05-06T08:24:20.848Z,6704.00
2018-05-06T08:25:21.081Z,6712.00
2018-05-06T08:26:21.320Z,6708.00
2018-05-06T08:27:21.550Z,6684.00
2018-05-06T08:28:21.790Z,6688.00
2018-05-06T08:29:22.012Z,6684.00
2018-05-06T08:30:22.282Z,6684.00
2018-05-06T08:31:22.470Z,6692.00
2018-05-06T08:32:22.703Z,6664.00
2018-05-06T08:33:22.936Z,6656.00
2018-05-06T08:34:23.172Z,6660.00
2018-05-06T08:35:23.402Z,6656.00
2018-05-06T08:36:23.639Z,6636.00
2018-05-06T08:37:23.875Z,6628.00
2018-05-06T08:38:24.110Z,6636.00
2018-05-06T08:39:24.335Z,6612.00
2018-05-06T08:40:24.571Z,6628.00
2018-05-06T08:41:24.806Z,6624.00
2018-05-06T08:42:25.038Z,6600.00
2018-05-06T08:43:25.268Z,6600.00
2018-05-06T08:44:26.046Z,6616.00
2018-05-06T08:45:25.778Z,6588.00
2018-05-06T08:46:26.013Z,6580.00
2018-05-06T08:47:26.244Z,6564.00
2018-05-06T08:48:26.477Z,6564.00
2018-05-06T08:49:26.709Z,6548.00
2018-05-06T08:50:26.952Z,6548.00
2018-05-06T08:51:27.188Z,6552.00
2018-05-06T08:52:27.416Z,6540.00
2018-05-06T08:53:27.647Z,6536.00
2018-05-06T08:54:27.876Z,6544.00
2018-05-06T08:55:28.109Z,6548.00
2018-05-06T08:56:28.349Z,6512.00
2018-05-06T08:57:28.581Z,6496.00
2018-05-06T08:58:28.819Z,6508.00
2018-05-06T08:59:29.061Z,6512.00
2018-05-06T09:00:29.296Z,6520.00
2018-05-06T09:01:29.527Z,6528.00
2018-05-06T09:02:29.761Z,6512.00
2018-05-06T09:03:30.009Z,6336.00
2018-05-06T09:04:30.236Z,6308.00
2018-05-06T09:05:30.472Z,6352.00
2018-05-06T09:06:30.704Z,6332.00
2018-05-06T09:07:30.938Z,6336.00
2018-05-06T09:08:31.167Z,6336.00
2018-05-06T09:09:31.397Z,6320.00
2018-05-06T09:10:31.630Z,6320.00
2018-05-06T09:11:31.863Z,6316.00
2018-05-06T09:12:32.112Z,6312.00
2018-05-06T09:13:32.328Z,6312.00
2018-05-06T09:14:32.559Z,6320.00
2018-05-06T09:15:32.802Z,6320.00
2018-05-06T09:16:33.040Z,6292.00
2018-05-06T09:17:33.272Z,6296.00
2018-05-06T09:18:33.501Z,6300.00
2018-05-06T09:19:33.736Z,6288.00
2018-05-06T09:20:33.971Z,6272.00
2018-05-06T09:21:34.202Z,6272.00
2018-05-06T09:22:34.439Z,6268.00
2018-05-06T09:23:34.680Z,6272.00
2018-05-06T09:24:34.908Z,6276.00
2018-05-06T09:25:35.202Z,6256.00
2018-05-06T09:26:35.383Z,6248.00
2018-05-06T09:27:35.605Z,6244.00
2018-05-06T09:28:35.835Z,6252.00
2018-05-06T09:29:36.069Z,6240.00
2018-05-06T09:30:36.306Z,6236.00
2018-05-06T09:31:36.549Z,6224.00
2018-05-06T09:32:36.760Z,6224.00
2018-05-06T09:33:37.005Z,6240.00
2018-05-06T09:34:37.240Z,6236.00
2018-05-06T09:35:37.474Z,6236.00
2018-05-06T09:36:37.703Z,6220.00
2018-05-06T09:37:37.965Z,6216.00
2018-05-06T09:38:38.161Z,6224.00
2018-05-06T09:39:38.400Z,6220.00
2018-05-06T09:40:38.638Z,6220.00
2018-05-06T09:41:38.870Z,6204.00
2018-05-06T09:42:39.111Z,6204.00
2018-05-06T09:43:39.353Z,6204.00
2018-05-06T09:44:39.590Z,6204.00
2018-05-06T09:45:39.812Z,6200.00
2018-05-06T09:46:40.051Z,6184.00
2018-05-06T09:47:40.377Z,6180.00
2018-05-06T09:48:40.511Z,6180.00
2018-05-06T09:49:40.747Z,6176.00
2018-05-06T09:50:40.978Z,6168.00
2018-05-06T09:51:41.208Z,6172.00
2018-05-06T09:52:41.442Z,6144.00
2018-05-06T09:53:41.742Z,6136.00
2018-05-06T09:54:41.918Z,6128.00
2018-05-06T09:55:42.146Z,6108.00
2018-05-06T09:56:42.385Z,6100.00
2018-05-06T09:57:42.619Z,6092.00
2018-05-06T09:58:42.861Z,6076.00
2018-05-06T09:59:43.082Z,6084.00
2018-05-06T10:00:43.313Z,6060.00
2018-05-06T10:01:43.545Z,6076.00
2018-05-06T10:02:43.777Z,6064.00
2018-05-06T10:03:44.023Z,6052.00
2018-05-06T10:04:44.243Z,6060.00
2018-05-06T10:05:44.478Z,6072.00
2018-05-06T10:06:44.711Z,6060.00
2018-05-06T10:07:44.945Z,6036.00
2018-05-06T10:08:45.177Z,6032.00
2018-05-06T10:09:45.423Z,6044.00
2018-05-06T10:10:45.641Z,6032.00
2018-05-06T10:11:45.877Z,6032.00
2018-05-06T10:12:46.128Z,6020.00
2018-05-06T10:13:46.342Z,6028.00
2018-05-06T10:14:46.579Z,6028.00
2018-05-06T10:15:46.877Z,6020.00
2018-05-06T10:16:47.050Z,6020.00
2018-05-06T10:17:47.278Z,6008.00
2018-05-06T10:18:47.509Z,6020.00
2018-05-06T10:19:47.738Z,6000.00
2018-05-06T10:20:47.971Z,6000.00
2018-05-06T10:21:48.204Z,5984.00
2018-05-06T10:22:48.440Z,5984.00
2018-05-06T10:23:48.667Z,5984.00
2018-05-06T10:24:48.893Z,5996.00
2018-05-06T10:25:49.133Z,5976.00
2018-05-06T10:26:49.368Z,5984.00
2018-05-06T10:27:49.602Z,5984.00
2018-05-06T10:28:49.838Z,5984.00
2018-05-06T10:29:50.073Z,5992.00
2018-05-06T10:30:50.307Z,5992.00
2018-05-06T10:31:50.560Z,5976.00
2018-05-06T10:32:50.770Z,5980.00
2018-05-06T10:33:51.002Z,5976.00
2018-05-06T10:34:51.236Z,5988.00
2018-05-06T10:35:51.509Z,5992.00
2018-05-06T10:36:51.700Z,5984.00
2018-05-06T10:37:51.933Z,5972.00
2018-05-06T10:38:52.166Z,5964.00
2018-05-06T10:39:52.402Z,5960.00
2018-05-06T10:40:52.637Z,5972.00
2018-05-06T10:41:52.868Z,5956.00
2018-05-06T10:42:53.102Z,5968.00
2018-05-06T10:43:53.376Z,5960.00
2018-05-06T10:44:53.559Z,5964.00
2018-05-06T10:45:53.819Z,5968.00
2018-05-06T10:46:54.027Z,5996.00
2018-05-06T10:47:54.254Z,5972.00
2018-05-06T10:48:54.485Z,5996.00
2018-05-06T10:49:54.714Z,5976.00
2018-05-06T10:50:54.947Z,5960.00
2018-05-06T10:51:55.179Z,5952.00
2018-05-06T10:52:55.407Z,5944.00
2018-05-06T10:53:55.641Z,5940.00
2018-05-06T10:54:55.876Z,5932.00
2018-05-06T10:55:56.111Z,5916.00
2018-05-06T10:56:56.346Z,5912.00
2018-05-06T10:57:56.651Z,5920.00
2018-05-06T10:58:56.815Z,5912.00
2018-05-06T10:59:57.048Z,5908.00
2018-05-06T11:00:57.282Z,5892.00
2018-05-06T11:01:57.510Z,5908.00
2018-05-06T11:02:57.744Z,5916.00
2018-05-06T11:03:58.052Z,5896.00
2018-05-06T11:04:58.212Z,5908.00
2018-05-06T11:05:58.445Z,5892.00
2018-05-06T11:06:58.678Z,5892.00
2018-05-06T11:07:58.912Z,5900.00
2018-05-06T11:08:59.149Z,5892.00
2018-05-06T11:09:59.385Z,5900.00
2018-05-06T11:10:59.610Z,5884.00
2018-05-06T11:11:59.849Z,5908.00
2018-05-06T11:13:00.080Z,5904.00
2018-05-06T11:14:00.315Z,5908.00
2018-05-06T11:15:00.551Z,5876.00
2018-05-06T11:16:00.779Z,5884.00
2018-05-06T11:17:01.013Z,5888.00
2018-05-06T11:18:01.246Z,5884.00
2018-05-06T11:19:01.477Z,5880.00
2018-05-06T11:20:01.706Z,5872.00
2018-05-06T11:21:01.943Z,5884.00
2018-05-06T11:22:02.176Z,5876.00
2018-05-06T11:23:02.412Z,5876.00
2018-05-06T11:24:02.645Z,5872.00
2018-05-06T11:25:02.878Z,5880.00
2018-05-06T11:26:03.115Z,5872.00
2018-05-06T11:27:03.352Z,5884.00
2018-05-06T11:28:03.583Z,5872.00
2018-05-06T11:29:03.820Z,5868.00
2018-05-06T11:30:04.047Z,5880.00
2018-05-06T11:31:04.279Z,5856.00
2018-05-06T11:32:04.512Z,5860.00
2018-05-06T11:33:04.747Z,5848.00
2018-05-06T11:34:04.983Z,5852.00
2018-05-06T11:35:05.215Z,5868.00
2018-05-06T11:36:05.449Z,5860.00
2018-05-06T11:37:05.700Z,5856.00
2018-05-06T11:38:05.903Z,5852.00
2018-05-06T11:39:06.137Z,5852.00
2018-05-06T11:40:06.373Z,5844.00
2018-05-06T11:41:06.633Z,5848.00
2018-05-06T11:42:06.842Z,5848.00
2018-05-06T11:43:07.090Z,5840.00
2018-05-06T11:44:07.307Z,5844.00
2018-05-06T11:45:07.540Z,5844.00
2018-05-06T11:46:07.775Z,5844.00
2018-05-06T11:47:08.008Z,5860.00
2018-05-06T11:48:08.297Z,5840.00
2018-05-06T11:49:08.473Z,5812.00
2018-05-06T11:50:08.711Z,5828.00
2018-05-06T11:51:08.949Z,5820.00
2018-05-06T11:52:09.181Z,5828.00
2018-05-06T11:53:09.408Z,5816.00
2018-05-06T11:54:09.643Z,5824.00
2018-05-06T11:55:09.873Z,5816.00
2018-05-06T11:56:10.116Z,5808.00
2018-05-06T11:57:10.353Z,5800.00
2018-05-06T11:58:10.583Z,5800.00
2018-05-06T11:59:10.820Z,5788.00
2018-05-06T12:00:11.054Z,5788.00
2018-05-06T12:01:11.287Z,5784.00
2018-05-06T12:02:11.522Z,5800.00
2018-05-06T12:03:11.756Z,5776.00
2018-05-06T12:04:11.992Z,5776.00
2018-05-06T12:05:12.223Z,5776.00
2018-05-06T12:06:12.464Z,5796.00
2018-05-06T12:07:12.696Z,5792.00
2018-05-06T12:08:12.927Z,5776.00
2018-05-06T12:09:13.163Z,5784.00
2018-05-06T12:10:13.394Z,5760.00
2018-05-06T12:11:13.628Z,5772.00
2018-05-06T12:12:13.859Z,5748.00
2018-05-06T12:13:14.093Z,5752.00
2018-05-06T12:14:14.324Z,5744.00
2018-05-06T12:15:14.555Z,5760.00
2018-05-06T12:16:14.786Z,5764.00
2018-05-06T12:17:15.026Z,5764.00
2018-05-06T12:18:15.263Z,5752.00
2018-05-06T12:19:15.507Z,5716.00
2018-05-06T12:20:15.740Z,5760.00
2018-05-06T12:21:15.947Z,5744.00
2018-05-06T12:22:16.180Z,5732.00
2018-05-06T12:23:16.424Z,5728.00
2018-05-06T12:24:16.674Z,5712.00
2018-05-06T12:25:16.885Z,5728.00
2018-05-06T12:26:17.112Z,5720.00
2018-05-06T12:27:17.340Z,5704.00
2018-05-06T12:28:17.583Z,5708.00