createdAt,value
2019-03-25T00:04:50.206Z,14.77
2019-03-25T00:09:56.176Z,15.00
2019-03-25T00:15:00.894Z,12.27
2019-03-25T00:20:07.120Z,13.17
2019-03-25T00:25:11.938Z,17.97
2019-03-25T00:30:16.962Z,21.60
2019-03-25T00:35:22.040Z,21.03
2019-03-25T00:40:26.778Z,17.13
2019-03-25T00:45:31.528Z,24.87
2019-03-25T00:50:36.578Z,23.80
2019-03-25T00:55:41.392Z,31.00
2019-03-25T01:00:46.667Z,25.90
2019-03-25T01:05:51.794Z,20.33
2019-03-25T01:10:56.766Z,17.47
2019-03-25T01:16:01.815Z,13.47
2019-03-25T01:21:06.635Z,14.57
2019-03-25T01:26:11.608Z,11.87
2019-03-25T01:31:16.656Z,11.10
2019-03-25T01:36:21.687Z,19.23
2019-03-25T01:41:27.653Z,15.23
2019-03-25T01:46:32.419Z,11.50
2019-03-25T01:51:37.159Z,11.67
2019-03-25T01:56:41.903Z,16.17
2019-03-25T02:01:46.646Z,18.73
2019-03-25T02:06:53.102Z,11.27
2019-03-25T02:11:57.986Z,9.58
2019-03-25T02:17:02.792Z,10.17
2019-03-25T02:22:07.539Z,11.93
2019-03-25T02:27:12.274Z,10.67
2019-03-25T02:32:17.249Z,11.00
2019-03-25T02:37:22.079Z,14.73
2019-03-25T02:42:27.044Z,14.70
2019-03-25T02:47:31.782Z,19.97
2019-03-25T02:52:36.665Z,16.33
2019-03-25T02:57:41.393Z,16.43
2019-03-25T03:02:46.111Z,14.27
2019-03-25T03:07:50.960Z,10.27
2019-03-25T03:12:56.218Z,12.53
2019-03-25T03:18:01.293Z,11.40
2019-03-25T03:23:06.332Z,9.27
2019-03-25T03:28:11.074Z,9.73
2019-03-25T03:33:16.109Z,9.53
2019-03-25T03:38:20.886Z,8.37
2019-03-25T03:43:25.915Z,8.53
2019-03-25T03:48:30.660Z,8.17
2019-03-25T03:53:36.013Z,8.40
2019-03-25T03:58:42.599Z,9.97
2019-03-25T04:03:47.339Z,8.33
2019-03-25T04:08:52.064Z,13.67
2019-03-25T04:13:56.899Z,30.60
2019-03-25T04:19:01.873Z,16.57
2019-03-25T04:24:06.617Z,11.17
2019-03-25T04:29:11.367Z,20.43
2019-03-25T04:34:16.077Z,29.50
2019-03-25T04:39:20.844Z,20.40
2019-03-25T04:44:25.583Z,11.07
2019-03-25T04:49:30.325Z,8.93
2019-03-25T04:54:35.153Z,6.60
2019-03-25T04:59:40.117Z,9.70
2019-03-25T05:04:44.858Z,22.80
2019-03-25T05:09:49.600Z,15.83
2019-03-25T05:14:54.318Z,13.97
2019-03-25T05:19:59.396Z,35.47
2019-03-25T05:25:05.298Z,16.40
2019-03-25T05:30:11.817Z,12.67
2019-03-25T05:35:16.795Z,13.97
2019-03-25T05:40:21.744Z,17.00
2019-03-25T05:45:26.563Z,19.32
2019-03-25T05:50:31.389Z,21.73
2019-03-25T05:55:36.277Z,23.75
2019-03-25T06:00:41.322Z,11.12
2019-03-25T06:05:46.066Z,17.57
2019-03-25T06:10:51.152Z,45.15
2019-03-25T06:15:55.859Z,25.10
2019-03-25T06:21:00.915Z,46.92
2019-03-25T06:26:06.038Z,37.05
2019-03-25T06:31:11.617Z,19.55
2019-03-25T06:36:16.673Z,11.03
2019-03-25T06:41:21.490Z,13.20
2019-03-25T06:46:26.491Z,14.33
2019-03-25T06:51:31.515Z,14.50
2019-03-25T06:56:36.247Z,14.45
2019-03-25T07:01:40.989Z,15.43
2019-03-25T07:06:46.355Z,10.68
2019-03-25T07:24:44.308Z,8.88
2019-03-25T07:29:49.135Z,10.03
2019-03-25T07:34:54.100Z,9.43
2019-03-25T07:39:58.780Z,10.30
2019-03-25T07:45:05.735Z,11.75
2019-03-25T07:50:11.400Z,9.47
2019-03-25T07:55:16.452Z,11.20
2019-03-25T08:00:21.884Z,10.82
2019-03-25T08:05:26.625Z,10.45
2019-03-25T08:10:35.377Z,11.18
2019-03-25T08:15:40.073Z,9.80
2019-03-25T08:20:44.846Z,9.45
2019-03-25T08:25:49.814Z,8.00
2019-03-25T08:30:54.864Z,8.63
2019-03-25T08:35:59.912Z,7.47
2019-03-25T08:41:04.961Z,7.95
2019-03-25T08:46:10.011Z,9.00
2019-03-25T08:51:14.854Z,7.58
2019-03-25T08:56:19.804Z,6.65
2019-03-25T09:01:24.630Z,7.05
2019-03-25T09:06:30.010Z,6.20
2019-03-25T09:11:34.954Z,11.18
2019-03-25T09:16:39.697Z,5.58
2019-03-25T09:21:44.440Z,5.25
2019-03-25T09:26:49.258Z,5.20
2019-03-25T09:31:54.229Z,5.42
2019-03-25T09:36:59.255Z,6.35
2019-03-25T09:42:04.322Z,6.70
2019-03-25T09:47:09.150Z,6.95
2019-03-25T09:52:14.116Z,7.83
2019-03-25T09:57:19.617Z,8.53
2019-03-25T10:02:24.621Z,8.00
2019-03-25T10:07:29.875Z,7.95
2019-03-25T10:12:34.923Z,8.55
2019-03-25T10:17:39.742Z,5.75
2019-03-25T10:22:44.619Z,5.92
2019-03-25T10:27:50.072Z,10.43
2019-03-25T10:32:55.124Z,4.95
2019-03-25T10:37:59.865Z,4.42
2019-03-25T10:43:05.835Z,4.00
2019-03-25T10:48:10.882Z,5.12
2019-03-25T10:53:15.803Z,6.03
2019-03-25T10:58:20.954Z,5.83
2019-03-25T11:03:26.030Z,5.40
2019-03-25T11:08:31.084Z,5.30
2019-03-25T11:13:37.032Z,6.15
2019-03-25T11:18:41.766Z,7.20
2019-03-25T11:23:46.610Z,5.92
2019-03-25T11:28:51.459Z,8.10
2019-03-25T11:33:56.175Z,5.37
2019-03-25T11:39:01.077Z,5.80
2019-03-25T11:44:06.729Z,6.17
2019-03-25T11:49:11.760Z,5.40
2019-03-25T11:54:18.239Z,5.37
2019-03-25T11:59:23.415Z,7.75
2019-03-25T12:04:28.163Z,6.45
2019-03-25T12:09:32.897Z,5.28
2019-03-25T12:14:37.922Z,4.65
2019-03-25T12:19:42.995Z,4.33
2019-03-25T12:24:48.026Z,7.12
2019-03-25T12:29:52.790Z,5.05
2019-03-25T12:34:57.529Z,5.10
2019-03-25T12:40:02.358Z,5.22
2019-03-25T12:45:07.897Z,5.47
2019-03-25T12:50:13.599Z,4.83
2019-03-25T12:55:18.422Z,4.42
2019-03-25T13:00:43.355Z,4.50
2019-03-25T13:05:48.074Z,3.80
2019-03-25T13:10:53.123Z,3.17
2019-03-25T13:15:57.833Z,2.40
2019-03-25T13:21:02.631Z,3.77
2019-03-25T13:26:07.599Z,3.15
2019-03-25T13:31:12.388Z,2.58
2019-03-25T13:36:17.471Z,3.52
2019-03-25T13:41:22.522Z,3.02
2019-03-25T13:46:27.571Z,2.55
2019-03-25T13:51:32.413Z,3.45
2019-03-25T13:56:37.369Z,3.45
2019-03-25T14:01:42.423Z,4.67
2019-03-25T14:06:47.156Z,2.98
2019-03-25T14:11:51.872Z,3.00
2019-03-25T14:16:56.943Z,2.77
2019-03-25T14:22:01.659Z,3.05
2019-03-25T14:27:06.514Z,2.75
2019-03-25T14:32:11.480Z,3.08
2019-03-25T14:37:16.304Z,2.80
2019-03-25T14:42:21.304Z,2.75
2019-03-25T14:47:26.017Z,3.00
2019-03-25T14:52:31.038Z,3.17
2019-03-25T14:57:36.113Z,4.12
2019-03-25T15:02:41.156Z,3.52
2019-03-25T15:07:46.218Z,3.42
2019-03-25T15:12:50.949Z,3.00
2019-03-25T15:17:56.003Z,3.62
2019-03-25T15:23:01.023Z,4.10
2019-03-25T15:28:05.782Z,4.83
2019-03-25T15:33:10.530Z,10.93
2019-03-25T15:38:15.560Z,18.95
2019-03-25T15:43:20.320Z,12.78
2019-03-25T15:48:25.063Z,11.22
2019-03-25T15:53:29.804Z,21.25
2019-03-25T15:58:34.632Z,12.47
2019-03-25T16:03:39.595Z,9.78
2019-03-25T16:08:44.645Z,31.70
2019-03-25T16:13:49.820Z,23.00
2019-03-25T16:18:54.743Z,16.05
2019-03-25T16:23:59.772Z,14.58
2019-03-25T16:29:04.840Z,38.35
2019-03-25T16:34:09.890Z,25.90
2019-03-25T16:39:14.634Z,12.95
2019-03-25T16:44:19.680Z,7.33
2019-03-25T16:49:24.730Z,6.47
2019-03-25T16:54:29.474Z,13.28
2019-03-25T16:59:34.215Z,20.15
2019-03-25T17:04:39.270Z,7.20
2019-03-25T17:09:44.318Z,5.53
2019-03-25T17:14:49.364Z,7.17
2019-03-25T17:19:54.422Z,5.33
2019-03-25T17:24:59.167Z,6.35
2019-03-25T17:30:05.738Z,3.83
2019-03-25T17:35:10.786Z,4.05
2019-03-25T17:40:15.847Z,5.70
2019-03-25T17:45:20.891Z,6.42
2019-03-25T17:50:25.940Z,8.15
2019-03-25T17:55:30.675Z,7.75
2019-03-25T18:00:50.471Z,5.60
2019-03-25T18:05:55.522Z,11.45
2019-03-25T18:11:00.349Z,4.58
2019-03-25T18:16:05.431Z,11.73
2019-03-25T18:21:10.137Z,28.55
2019-03-25T18:26:14.981Z,26.23
2019-03-25T18:31:19.855Z,39.03
2019-03-25T18:36:24.894Z,20.90
2019-03-25T18:41:29.634Z,8.18
2019-03-25T18:46:34.690Z,7.17
2019-03-25T18:51:39.750Z,6.67
2019-03-25T18:56:44.790Z,8.85
2019-03-25T19:01:54.427Z,9.50
2019-03-25T19:06:56.110Z,9.83
2019-03-25T19:12:00.933Z,10.15
2019-03-25T19:17:05.902Z,7.55
2019-03-25T19:22:12.772Z,8.48
2019-03-25T19:27:17.611Z,9.30
2019-03-25T19:32:23.522Z,9.20
2019-03-25T19:37:28.352Z,9.70
2019-03-25T19:42:33.305Z,9.03
2019-03-25T19:47:38.353Z,8.97
2019-03-25T19:52:44.316Z,10.83
2019-03-25T19:57:49.390Z,11.70
2019-03-25T20:02:54.123Z,12.37
2019-03-25T20:07:59.156Z,14.50
2019-03-25T20:13:04.822Z,17.03
2019-03-25T20:18:09.869Z,16.73
2019-03-25T20:23:14.954Z,18.90
2019-03-25T20:28:19.814Z,20.17
2019-03-25T20:33:25.018Z,18.63
2019-03-25T20:38:30.054Z,20.57
2019-03-25T20:43:35.157Z,23.40
2019-03-25T20:48:40.066Z,22.97
2019-03-25T20:53:45.028Z,23.90
2019-03-25T20:58:49.946Z,31.60
2019-03-25T21:03:54.691Z,32.03
2019-03-25T21:08:59.760Z,38.40
2019-03-25T21:14:04.493Z,32.43
2019-03-25T21:19:09.584Z,31.00
2019-03-25T21:24:14.567Z,31.07
2019-03-25T21:29:19.738Z,31.83
2019-03-25T21:34:24.748Z,30.07
2019-03-25T21:39:30.656Z,29.17
2019-03-25T21:44:35.456Z,29.63
2019-03-25T21:49:40.447Z,28.13
2019-03-25T21:54:45.216Z,27.33
2019-03-25T21:59:50.302Z,26.60
2019-03-25T22:04:57.185Z,25.23
2019-03-25T22:10:01.887Z,26.20
2019-03-25T22:15:11.306Z,26.37
2019-03-25T22:20:16.554Z,27.13
2019-03-25T22:25:21.628Z,25.30
2019-03-25T22:30:26.678Z,26.17
2019-03-25T22:35:31.419Z,25.00
2019-03-25T22:40:36.469Z,24.33
2019-03-25T22:45:42.622Z,21.80
2019-03-25T22:50:47.488Z,21.87
2019-03-25T22:55:52.538Z,21.23
2019-03-25T23:00:57.863Z,21.73
2019-03-25T23:06:02.720Z,21.57
2019-03-25T23:11:07.687Z,21.53
2019-03-25T23:16:12.405Z,21.13
2019-03-25T23:21:17.146Z,21.47
2019-03-25T23:26:21.990Z,20.20
2019-03-25T23:31:26.834Z,18.90
2019-03-25T23:36:31.704Z,20.27
2019-03-25T23:41:36.753Z,21.77
2019-03-25T23:46:42.109Z,19.03
2019-03-25T23:51:47.157Z,19.57
2019-03-25T23:56:51.901Z,18.47
