createdAt,value
2018-12-27T00:04:46.417Z,18.47
2018-12-27T00:07:34.313Z,18.13
2018-12-27T00:13:03.912Z,18.17
2018-12-27T00:15:44.998Z,17.37
2018-12-27T00:18:26.643Z,19.80
2018-12-27T00:21:07.922Z,16.73
2018-12-27T00:26:43.702Z,18.13
2018-12-27T00:29:24.087Z,16.30
2018-12-27T00:31:52.842Z,16.57
2018-12-27T00:34:40.842Z,16.70
2018-12-27T00:37:22.440Z,17.03
2018-12-27T00:39:51.170Z,16.00
2018-12-27T00:42:19.885Z,15.00
2018-12-27T00:45:07.889Z,19.33
2018-12-27T00:47:55.950Z,16.30
2018-12-27T00:50:38.070Z,16.43
2018-12-27T00:56:05.598Z,16.43
2018-12-27T00:58:34.340Z,16.60
2018-12-27T01:07:04.974Z,14.83
2018-12-27T01:09:45.910Z,13.37
2018-12-27T01:12:27.448Z,15.07
2018-12-27T01:14:56.166Z,16.33
2018-12-27T01:17:24.905Z,14.10
2018-12-27T01:20:13.210Z,14.33
2018-12-27T01:22:54.883Z,12.73
2018-12-27T01:25:37.261Z,15.57
2018-12-27T01:28:05.973Z,14.40
2018-12-27T01:30:34.720Z,14.30
2018-12-27T01:33:22.982Z,14.13
2018-12-27T01:38:36.164Z,13.37
2018-12-27T01:41:24.156Z,12.57
2018-12-27T01:44:05.073Z,14.27
2018-12-27T01:46:33.782Z,12.43
2018-12-27T01:49:21.794Z,14.87
2018-12-27T01:52:02.965Z,13.97
2018-12-27T01:54:31.791Z,12.97
2018-12-27T01:57:13.605Z,14.17
2018-12-27T01:59:42.338Z,14.23
2018-12-27T02:02:30.332Z,12.57
2018-12-27T02:05:19.000Z,12.57
2018-12-27T02:08:06.970Z,15.87
2018-12-27T02:10:48.121Z,15.67
2018-12-27T02:13:28.728Z,15.17
2018-12-27T02:16:09.906Z,16.20
2018-12-27T02:18:38.626Z,15.63
2018-12-27T02:24:32.977Z,12.53
2018-12-27T02:27:01.725Z,13.03
2018-12-27T02:29:30.417Z,13.63
2018-12-27T02:32:18.703Z,12.43
2018-12-27T02:37:49.397Z,11.30
2018-12-27T02:40:18.113Z,10.80
2018-12-27T02:42:46.833Z,11.03
2018-12-27T02:45:34.830Z,11.00
2018-12-27T02:48:03.527Z,10.60
2018-12-27T02:50:51.753Z,10.03
2018-12-27T02:53:39.702Z,12.20
2018-12-27T02:56:20.706Z,11.73
2018-12-27T02:59:02.198Z,12.03
2018-12-27T03:01:30.883Z,13.93
2018-12-27T03:04:12.333Z,10.03
2018-12-27T03:06:53.176Z,12.13
2018-12-27T03:09:21.877Z,8.43
2018-12-27T03:12:10.894Z,9.40
2018-12-27T03:14:50.923Z,11.43
2018-12-27T03:17:32.023Z,10.80
2018-12-27T03:20:13.205Z,10.00
2018-12-27T03:22:54.297Z,9.10
2018-12-27T03:25:35.731Z,10.83
2018-12-27T03:28:16.659Z,10.53
2018-12-27T03:30:57.897Z,11.33
2018-12-27T03:33:39.621Z,10.60
2018-12-27T03:36:20.221Z,11.60
2018-12-27T03:38:48.913Z,10.50
2018-12-27T03:41:36.876Z,12.27
2018-12-27T03:47:19.117Z,12.43
2018-12-27T03:50:01.660Z,11.67
2018-12-27T03:52:42.590Z,12.53
2018-12-27T03:55:23.247Z,9.40
2018-12-27T03:58:04.753Z,8.63
2018-12-27T04:00:46.000Z,11.07
2018-12-27T04:03:27.529Z,11.13
2018-12-27T04:06:09.762Z,9.53
2018-12-27T04:08:50.412Z,13.87
2018-12-27T04:11:31.594Z,9.80
2018-12-27T04:14:14.365Z,12.27
2018-12-27T04:16:55.063Z,12.40
2018-12-27T04:22:21.602Z,10.97
2018-12-27T04:24:50.280Z,8.57
2018-12-27T04:27:57.615Z,9.77
2018-12-27T04:33:50.168Z,7.53
2018-12-27T04:36:18.816Z,11.30
2018-12-27T04:48:46.296Z,10.60
2018-12-27T04:50:32.232Z,12.10
2018-12-27T04:53:00.802Z,12.93
2018-12-27T04:58:34.168Z,10.70
2018-12-27T05:01:17.415Z,13.50
2018-12-27T05:03:58.945Z,10.10
2018-12-27T05:09:39.171Z,10.27
2018-12-27T05:14:54.826Z,10.00
2018-12-27T05:17:23.407Z,10.90
2018-12-27T05:20:11.424Z,9.67
2018-12-27T05:22:39.962Z,12.50
2018-12-27T05:25:27.890Z,10.90
2018-12-27T05:28:15.819Z,9.30
2018-12-27T05:30:57.223Z,19.03
2018-12-27T05:48:26.590Z,21.20
2018-12-27T05:51:14.630Z,13.93
2018-12-27T05:56:51.571Z,11.17
2018-12-27T05:59:20.287Z,10.80
2018-12-27T06:08:26.621Z,10.13
2018-12-27T06:10:55.775Z,10.07
2018-12-27T06:13:24.492Z,10.77
2018-12-27T06:47:04.179Z,12.40
2018-12-27T06:49:33.357Z,10.97
2018-12-27T07:01:08.971Z,8.53
2018-12-27T07:03:37.455Z,11.43
2018-12-27T07:06:06.149Z,8.87
2018-12-27T07:08:53.235Z,9.63
2018-12-27T07:11:21.791Z,9.67
2018-12-27T07:13:51.589Z,10.77
2018-12-27T08:03:06.397Z,15.27
2018-12-27T08:20:43.510Z,10.37
2018-12-27T08:29:12.104Z,8.13
2018-12-27T08:31:40.514Z,8.17
2018-12-27T08:34:28.301Z,8.47
2018-12-27T08:36:56.880Z,8.93
2018-12-27T08:39:46.240Z,9.03
2018-12-27T08:42:34.363Z,7.97
2018-12-27T08:45:04.361Z,10.40
2018-12-27T08:47:52.738Z,8.40
2018-12-27T08:50:37.364Z,25.80
2018-12-27T08:53:05.780Z,41.63
2018-12-27T08:55:53.545Z,25.83
2018-12-27T08:58:22.157Z,12.67
2018-12-27T09:01:10.004Z,13.30
2018-12-27T09:03:52.169Z,13.07
2018-12-27T09:06:33.395Z,16.57
2018-12-27T09:09:14.489Z,14.63
2018-12-27T09:11:56.207Z,17.63
2018-12-27T09:14:38.190Z,17.43
2018-12-27T09:17:19.210Z,15.37
2018-12-27T09:20:01.662Z,10.87
2018-12-27T09:25:56.386Z,12.63
2018-12-27T09:28:37.537Z,12.57
2018-12-27T09:31:19.242Z,10.57
2018-12-27T09:33:47.657Z,10.60
2018-12-27T09:36:35.665Z,10.20
2018-12-27T09:39:23.498Z,8.13
2018-12-27T09:42:05.815Z,12.43
2018-12-27T09:44:34.223Z,11.63
2018-12-27T09:47:21.977Z,12.30
2018-12-27T09:50:29.225Z,10.70
2018-12-27T09:53:09.737Z,8.70
2018-12-27T09:55:50.593Z,14.83
2018-12-27T09:58:31.233Z,22.07
2018-12-27T10:01:12.065Z,12.83
2018-12-27T10:03:52.878Z,16.80
2018-12-27T10:06:33.589Z,12.20
2018-12-27T10:09:14.732Z,13.23
2018-12-27T10:11:55.989Z,11.80
2018-12-27T10:14:37.622Z,10.87
2018-12-27T10:17:21.886Z,11.20
2018-12-27T10:20:02.863Z,11.27
2018-12-27T10:22:31.300Z,9.63
2018-12-27T10:28:19.232Z,12.27
2018-12-27T10:31:00.182Z,10.47
2018-12-27T10:33:28.617Z,9.60
2018-12-27T10:42:33.124Z,11.53
2018-12-27T10:45:20.885Z,14.00
2018-12-27T10:47:49.332Z,10.93
2018-12-27T10:50:37.112Z,10.20
2018-12-27T10:56:32.339Z,11.30
2018-12-27T10:59:13.984Z,11.83
2018-12-27T11:01:54.718Z,12.40
2018-12-27T11:04:36.526Z,11.43
2018-12-27T11:07:18.495Z,10.60
2018-12-27T11:12:42.875Z,12.00
2018-12-27T11:15:30.660Z,10.50
2018-12-27T11:18:12.600Z,11.23
2018-12-27T11:20:54.774Z,11.33
2018-12-27T11:23:36.037Z,11.93
2018-12-27T11:26:18.185Z,13.37
2018-12-27T11:29:00.598Z,11.03
2018-12-27T11:31:41.100Z,9.67
2018-12-27T11:34:22.851Z,10.03
2018-12-27T11:37:03.496Z,11.07
2018-12-27T11:39:44.230Z,10.00
2018-12-27T11:42:12.681Z,9.53
2018-12-27T11:45:00.681Z,10.43
2018-12-27T11:47:42.730Z,12.17
2018-12-27T11:50:24.989Z,10.43
2018-12-27T11:53:06.153Z,9.57
2018-12-27T11:55:46.913Z,9.57
2018-12-27T11:58:33.861Z,9.90
2018-12-27T12:01:02.291Z,12.03
2018-12-27T12:03:50.300Z,9.03
2018-12-27T12:06:38.405Z,9.67
2018-12-27T12:09:06.891Z,11.13
2018-12-27T12:11:54.941Z,10.50
2018-12-27T12:14:42.696Z,8.50
2018-12-27T12:17:23.417Z,7.13
2018-12-27T12:20:04.260Z,7.57
2018-12-27T12:22:47.165Z,6.30
2018-12-27T12:25:27.853Z,7.57
2018-12-27T12:28:08.959Z,7.13
2018-12-27T12:30:50.134Z,8.33
2018-12-27T12:33:31.032Z,7.63
2018-12-27T12:36:11.821Z,9.40
2018-12-27T12:38:52.485Z,6.60
2018-12-27T12:41:33.499Z,5.67
2018-12-27T12:44:14.830Z,7.53
2018-12-27T12:49:31.033Z,7.60
2018-12-27T12:52:19.063Z,6.40
2018-12-27T12:55:07.235Z,5.90
2018-12-27T12:57:47.674Z,6.17
2018-12-27T13:00:16.121Z,5.87
2018-12-27T13:03:03.865Z,6.23
2018-12-27T13:05:44.531Z,6.00
2018-12-27T13:08:25.939Z,7.43
2018-12-27T13:11:06.994Z,5.57
2018-12-27T13:13:47.600Z,7.00
2018-12-27T13:16:29.605Z,5.80
2018-12-27T13:19:09.811Z,6.13
2018-12-27T13:21:50.848Z,6.80
2018-12-27T13:24:31.318Z,6.83
2018-12-27T13:27:14.031Z,10.63
2018-12-27T13:29:55.178Z,8.87
2018-12-27T13:32:36.204Z,8.13
2018-12-27T13:35:17.468Z,8.60
2018-12-27T13:37:58.614Z,9.27
2018-12-27T13:40:39.841Z,8.70
2018-12-27T13:43:20.746Z,11.13
2018-12-27T13:46:01.943Z,15.53
2018-12-27T13:48:42.645Z,12.43
2018-12-27T13:51:23.155Z,10.73
2018-12-27T13:54:06.108Z,11.20
2018-12-27T13:56:46.876Z,10.23
2018-12-27T13:59:28.901Z,9.17
2018-12-27T14:01:57.339Z,9.37
2018-12-27T14:04:45.343Z,7.07
2018-12-27T14:07:25.821Z,8.07
2018-12-27T14:10:06.465Z,10.27
2018-12-27T14:12:47.576Z,7.53
2018-12-27T14:15:28.412Z,7.07
2018-12-27T14:18:09.342Z,8.70
2018-12-27T14:20:52.199Z,9.57
2018-12-27T14:23:33.661Z,11.80
2018-12-27T14:26:14.619Z,10.13
2018-12-27T14:28:55.289Z,11.60
2018-12-27T14:31:23.706Z,10.40
2018-12-27T14:34:24.890Z,9.67
2018-12-27T14:37:01.765Z,9.47
2018-12-27T14:39:43.073Z,8.03
2018-12-27T14:42:23.617Z,7.53
2018-12-27T14:44:52.053Z,7.57
2018-12-27T14:47:39.835Z,7.23
2018-12-27T14:50:20.781Z,6.63
2018-12-27T14:53:01.762Z,8.97
2018-12-27T14:55:42.543Z,9.97
2018-12-27T14:58:10.949Z,7.50
2018-12-27T15:00:53.642Z,10.00
2018-12-27T15:03:34.786Z,10.23
2018-12-27T15:06:15.285Z,11.33
2018-12-27T15:08:55.759Z,12.47
2018-12-27T15:11:36.366Z,10.93
2018-12-27T15:14:17.032Z,15.30
2018-12-27T15:16:57.856Z,13.40
2018-12-27T15:19:38.510Z,13.10
2018-12-27T15:22:19.968Z,11.63
2018-12-27T15:27:22.421Z,14.27
2018-12-27T15:30:10.219Z,14.40
2018-12-27T15:35:43.296Z,14.47
2018-12-27T15:38:25.433Z,14.07
2018-12-27T15:41:05.681Z,15.97
2018-12-27T15:43:46.494Z,13.93
2018-12-27T15:46:27.367Z,17.93
2018-12-27T15:49:08.206Z,12.87
2018-12-27T15:51:49.317Z,16.33
2018-12-27T15:54:30.020Z,13.97
2018-12-27T15:57:10.764Z,12.57
2018-12-27T15:59:51.614Z,14.57
2018-12-27T16:02:33.972Z,13.50
2018-12-27T16:05:15.220Z,14.20
2018-12-27T16:07:55.823Z,17.13
2018-12-27T16:10:37.539Z,14.83
2018-12-27T16:13:20.014Z,15.87
2018-12-27T16:16:01.909Z,16.97
2018-12-27T16:18:42.535Z,21.03
2018-12-27T16:21:23.102Z,21.37
2018-12-27T16:24:03.980Z,21.07
2018-12-27T16:26:44.521Z,20.07
2018-12-27T16:29:25.299Z,22.20
2018-12-27T16:32:06.088Z,20.83
2018-12-27T16:34:46.687Z,20.93
2018-12-27T16:37:27.763Z,19.13
2018-12-27T16:40:08.802Z,21.93
2018-12-27T16:42:50.450Z,22.40
2018-12-27T16:45:31.021Z,20.27
2018-12-27T16:48:12.503Z,19.97
2018-12-27T16:50:53.569Z,19.60
2018-12-27T16:53:34.806Z,17.90
2018-12-27T16:56:15.649Z,22.67
2018-12-27T16:58:56.396Z,20.83
2018-12-27T17:01:37.834Z,22.33
2018-12-27T17:04:06.257Z,20.53
2018-12-27T17:06:54.027Z,17.47
2018-12-27T17:09:41.825Z,19.57
2018-12-27T17:12:23.209Z,20.20
2018-12-27T17:15:03.706Z,17.83
2018-12-27T17:17:44.463Z,20.03
2018-12-27T17:23:28.372Z,19.10
2018-12-27T17:26:08.711Z,24.43
2018-12-27T17:28:49.145Z,21.13
2018-12-27T17:31:29.606Z,21.53
2018-12-27T17:34:10.537Z,20.73
2018-12-27T17:36:51.085Z,22.27
2018-12-27T17:39:31.741Z,20.37
2018-12-27T17:42:12.651Z,21.80
2018-12-27T17:44:53.106Z,19.40
2018-12-27T17:47:33.516Z,22.83
2018-12-27T17:50:14.201Z,18.07
2018-12-27T17:52:55.210Z,23.17
2018-12-27T17:55:35.947Z,21.17
2018-12-27T18:01:17.096Z,19.87
2018-12-27T18:03:58.009Z,17.90
2018-12-27T18:06:38.581Z,17.00
2018-12-27T18:09:19.237Z,19.23
2018-12-27T18:12:00.367Z,17.47
2018-12-27T18:14:41.787Z,19.47
2018-12-27T18:17:23.543Z,20.10
2018-12-27T18:20:04.621Z,19.13
2018-12-27T18:22:46.250Z,20.80
2018-12-27T18:25:26.729Z,23.13
2018-12-27T18:28:08.904Z,22.50
2018-12-27T18:30:50.045Z,20.57
2018-12-27T18:33:30.914Z,22.00
2018-12-27T18:36:11.710Z,22.43
2018-12-27T18:38:54.062Z,23.37
2018-12-27T18:41:34.538Z,28.50
2018-12-27T18:44:15.427Z,26.47
2018-12-27T18:46:56.246Z,26.47
2018-12-27T18:49:36.970Z,22.40
2018-12-27T18:52:05.434Z,25.23
2018-12-27T18:55:19.780Z,25.37
2018-12-27T18:57:54.786Z,25.27
2018-12-27T19:00:36.895Z,24.37
2018-12-27T19:03:18.689Z,29.30
2018-12-27T19:05:47.143Z,28.60
2018-12-27T19:08:34.918Z,29.00
2018-12-27T19:11:42.006Z,25.77
2018-12-27T19:17:38.467Z,24.17
2018-12-27T19:20:19.862Z,25.83
2018-12-27T19:23:01.377Z,27.10
2018-12-27T19:25:42.517Z,26.47
2018-12-27T19:28:23.279Z,29.17
2018-12-27T19:31:04.182Z,27.57
2018-12-27T19:33:44.633Z,25.83
2018-12-27T19:36:26.560Z,24.37
2018-12-27T19:39:07.631Z,25.87
2018-12-27T19:41:48.308Z,24.53
2018-12-27T19:44:29.541Z,22.00
2018-12-27T19:47:10.370Z,25.90
2018-12-27T19:49:52.402Z,19.27
2018-12-27T19:52:33.154Z,20.13
2018-12-27T19:55:14.714Z,22.50
2018-12-27T19:57:56.538Z,21.50
2018-12-27T20:00:36.987Z,22.83
2018-12-27T20:03:18.117Z,23.40
2018-12-27T20:05:59.052Z,22.63
2018-12-27T20:08:40.112Z,25.53
2018-12-27T20:11:20.874Z,20.30
2018-12-27T20:14:01.538Z,22.30
2018-12-27T20:16:44.116Z,23.63
2018-12-27T20:19:25.796Z,21.80
2018-12-27T20:22:06.673Z,22.20
2018-12-27T20:24:35.096Z,23.83
2018-12-27T20:27:22.855Z,25.10
2018-12-27T20:30:03.890Z,20.87
2018-12-27T20:32:32.308Z,22.17
2018-12-27T20:35:39.505Z,24.43
2018-12-27T20:38:27.251Z,25.10
2018-12-27T20:41:08.334Z,21.63
2018-12-27T20:43:49.248Z,21.30
2018-12-27T20:46:30.129Z,22.03
2018-12-27T20:49:12.125Z,20.67
2018-12-27T20:51:54.177Z,24.03
2018-12-27T20:54:35.662Z,21.33
2018-12-27T20:57:04.100Z,17.13
2018-12-27T20:59:51.872Z,18.40
2018-12-27T21:02:32.198Z,22.00
2018-12-27T21:05:13.229Z,19.37
2018-12-27T21:07:54.849Z,20.73
2018-12-27T21:10:35.691Z,23.97
2018-12-27T21:13:04.120Z,21.20
2018-12-27T21:15:51.874Z,21.03
2018-12-27T21:18:32.337Z,22.73
2018-12-27T21:21:13.061Z,19.90
2018-12-27T21:23:53.779Z,19.70
2018-12-27T21:26:35.285Z,20.40
2018-12-27T21:29:16.386Z,22.87
2018-12-27T21:31:57.174Z,23.93
2018-12-27T21:34:37.662Z,29.63
2018-12-27T21:37:18.452Z,23.80
2018-12-27T21:39:58.817Z,20.63
2018-12-27T21:42:27.264Z,21.80
2018-12-27T21:48:21.873Z,22.40
2018-12-27T21:51:02.935Z,22.50
2018-12-27T21:53:43.897Z,23.33
2018-12-27T21:56:25.265Z,23.70
2018-12-27T21:58:53.693Z,21.70
2018-12-27T22:04:48.444Z,22.40
2018-12-27T22:07:30.112Z,22.40
2018-12-27T22:09:58.558Z,24.63
2018-12-27T22:12:46.311Z,25.77
2018-12-27T22:15:27.262Z,24.50
2018-12-27T22:18:07.955Z,23.27
2018-12-27T22:20:37.045Z,23.07
2018-12-27T22:23:05.449Z,21.93
2018-12-27T22:25:53.232Z,22.63
2018-12-27T22:28:40.973Z,23.13
2018-12-27T22:31:21.852Z,29.53
2018-12-27T22:34:02.850Z,26.67
2018-12-27T22:36:44.855Z,22.43
2018-12-27T22:39:25.798Z,23.73
2018-12-27T22:42:06.441Z,27.57
2018-12-27T22:44:47.186Z,30.07
2018-12-27T22:47:15.619Z,22.80
2018-12-27T22:50:03.560Z,29.70
2018-12-27T22:52:45.890Z,24.40
2018-12-27T22:55:28.114Z,26.60
2018-12-27T22:58:08.663Z,28.00
2018-12-27T23:00:51.010Z,23.47
2018-12-27T23:03:31.479Z,23.80
2018-12-27T23:05:59.918Z,26.03
2018-12-27T23:08:47.699Z,23.00
2018-12-27T23:11:29.066Z,21.93
2018-12-27T23:14:11.112Z,23.93
2018-12-27T23:16:51.650Z,22.33
2018-12-27T23:19:32.491Z,23.97
2018-12-27T23:22:14.659Z,21.87
2018-12-27T23:24:55.434Z,21.67
2018-12-27T23:27:23.879Z,22.93
2018-12-27T23:30:11.912Z,22.00
2018-12-27T23:32:59.686Z,18.93
2018-12-27T23:35:42.479Z,23.07
2018-12-27T23:38:22.910Z,25.17
2018-12-27T23:40:51.348Z,22.17
2018-12-27T23:46:57.878Z,22.73
2018-12-27T23:49:38.324Z,23.23
2018-12-27T23:52:19.722Z,26.73
2018-12-27T23:55:00.989Z,23.33
