createdAt,value
2019-05-18T00:02:24.489Z,66.20
2019-05-18T00:04:53.307Z,66.20
2019-05-18T00:07:22.256Z,66.10
2019-05-18T00:09:54.321Z,66.10
2019-05-18T00:12:23.243Z,66.10
2019-05-18T00:14:52.335Z,66.10
2019-05-18T00:17:36.504Z,66.20
2019-05-18T00:20:24.646Z,66.10
2019-05-18T00:22:53.782Z,66.20
2019-05-18T00:25:22.856Z,66.40
2019-05-18T00:27:53.742Z,66.20
2019-05-18T00:30:22.994Z,66.30
2019-05-18T00:32:52.178Z,66.20
2019-05-18T00:35:22.338Z,66.30
2019-05-18T00:37:55.734Z,66.40
2019-05-18T00:40:27.168Z,66.40
2019-05-18T00:42:56.232Z,66.40
2019-05-18T00:45:44.462Z,66.40
2019-05-18T00:48:13.762Z,66.40
2019-05-18T00:50:42.883Z,66.30
2019-05-18T00:53:11.863Z,66.40
2019-05-18T00:55:41.095Z,66.40
2019-05-18T00:58:12.582Z,66.40
2019-05-18T01:00:41.695Z,66.40
2019-05-18T01:03:14.822Z,66.60
2019-05-18T01:05:43.882Z,66.60
2019-05-18T01:08:13.002Z,66.30
2019-05-18T01:11:01.458Z,66.40
2019-05-18T01:13:30.344Z,66.40
2019-05-18T01:15:59.530Z,66.30
2019-05-18T01:18:28.670Z,66.30
2019-05-18T01:20:59.071Z,66.30
2019-05-18T01:23:28.656Z,66.30
2019-05-18T01:25:57.537Z,66.30
2019-05-18T01:28:26.630Z,66.30
2019-05-18T01:30:55.854Z,66.30
2019-05-18T01:33:24.946Z,66.30
2019-05-18T01:35:54.405Z,66.30
2019-05-18T01:38:27.216Z,66.20
2019-05-18T01:40:56.271Z,66.20
2019-05-18T01:43:44.598Z,66.20
2019-05-18T01:46:13.771Z,66.30
2019-05-18T01:48:42.725Z,66.30
2019-05-18T01:51:11.986Z,66.30
2019-05-18T01:53:44.389Z,66.30
2019-05-18T01:56:13.198Z,66.30
2019-05-18T01:58:42.534Z,66.30
2019-05-18T02:01:12.753Z,66.30
2019-05-18T02:03:41.627Z,66.30
2019-05-18T02:06:10.498Z,66.30
2019-05-18T02:08:41.909Z,66.30
2019-05-18T02:11:11.159Z,66.20
2019-05-18T02:13:40.761Z,66.20
2019-05-18T02:16:12.495Z,66.30
2019-05-18T02:18:41.777Z,66.40
2019-05-18T02:21:12.083Z,66.30
2019-05-18T02:23:41.120Z,66.30
2019-05-18T02:26:11.031Z,66.30
2019-05-18T02:28:41.822Z,66.30
2019-05-18T02:31:10.839Z,66.30
2019-05-18T02:33:39.961Z,66.30
2019-05-18T02:36:09.128Z,66.20
2019-05-18T02:38:38.288Z,66.30
2019-05-18T02:41:07.304Z,66.30
2019-05-18T02:43:55.277Z,66.40
2019-05-18T02:46:24.331Z,66.30
2019-05-18T02:48:53.473Z,66.40
2019-05-18T02:51:22.578Z,66.30
2019-05-18T02:53:51.614Z,66.30
2019-05-18T02:56:20.710Z,66.30
2019-05-18T02:58:50.207Z,66.30
2019-05-18T03:01:19.143Z,66.30
2019-05-18T03:03:48.310Z,66.30
2019-05-18T03:06:17.496Z,66.30
2019-05-18T03:08:46.498Z,66.20
2019-05-18T03:11:15.574Z,66.30
2019-05-18T03:13:44.765Z,66.20
2019-05-18T03:16:13.776Z,66.20
2019-05-18T03:18:42.879Z,66.10
2019-05-18T03:21:12.031Z,66.10
2019-05-18T03:23:41.287Z,66.20
2019-05-18T03:26:10.145Z,66.20
2019-05-18T03:28:39.069Z,66.20
2019-05-18T03:31:08.131Z,66.10
2019-05-18T03:33:37.126Z,66.10
2019-05-18T03:36:06.207Z,66.10
2019-05-18T03:38:35.228Z,66.10
2019-05-18T03:41:04.415Z,66.10
2019-05-18T03:43:33.479Z,66.10
2019-05-18T03:46:02.563Z,66.10
2019-05-18T03:48:31.605Z,66.10
2019-05-18T03:51:00.776Z,66.10
2019-05-18T03:53:32.763Z,66.10
2019-05-18T03:56:01.731Z,66.10
2019-05-18T03:58:30.864Z,66.20
2019-05-18T04:00:59.913Z,66.20
2019-05-18T04:03:29.026Z,66.20
2019-05-18T04:05:58.175Z,66.10
2019-05-18T04:08:27.298Z,66.10
2019-05-18T04:10:56.268Z,66.10
2019-05-18T04:13:25.456Z,66.10
2019-05-18T04:15:54.618Z,66.10
2019-05-18T04:18:23.611Z,66.10
2019-05-18T04:20:52.742Z,66.10
2019-05-18T04:23:21.773Z,66.00
2019-05-18T04:25:52.125Z,66.00
2019-05-18T04:28:21.181Z,66.00
2019-05-18T04:30:50.331Z,65.90
2019-05-18T04:33:19.400Z,66.00
2019-05-18T04:35:48.480Z,65.90
2019-05-18T04:38:17.641Z,65.90
2019-05-18T04:40:46.870Z,65.80
2019-05-18T04:43:16.243Z,65.90
2019-05-18T04:45:45.116Z,65.90
2019-05-18T04:48:14.409Z,65.90
2019-05-18T04:50:43.218Z,65.90
2019-05-18T04:53:12.191Z,65.90
2019-05-18T04:55:41.339Z,65.90
2019-05-18T04:58:10.454Z,65.80
2019-05-18T05:00:39.454Z,65.90
2019-05-18T05:03:10.671Z,65.80
2019-05-18T05:05:39.688Z,65.80
2019-05-18T05:08:08.735Z,65.90
2019-05-18T05:10:37.870Z,65.80
2019-05-18T05:13:07.605Z,65.90
2019-05-18T05:15:36.831Z,65.90
2019-05-18T05:18:05.931Z,65.90
2019-05-18T05:20:35.165Z,65.90
2019-05-18T05:23:04.270Z,65.90
2019-05-18T05:25:33.814Z,66.00
2019-05-18T05:28:03.282Z,66.00
2019-05-18T05:30:32.163Z,65.90
2019-05-18T05:33:01.374Z,65.90
2019-05-18T05:35:49.530Z,66.00
2019-05-18T05:38:18.821Z,66.00
2019-05-18T05:40:49.380Z,66.00
2019-05-18T05:43:18.658Z,66.10
2019-05-18T05:45:47.651Z,66.00
2019-05-18T05:48:16.819Z,66.00
2019-05-18T05:50:45.836Z,66.00
2019-05-18T05:53:16.548Z,66.10
2019-05-18T05:55:45.747Z,66.10
2019-05-18T05:58:15.230Z,66.10
2019-05-18T06:00:44.349Z,66.20
2019-05-18T06:03:13.378Z,66.10
2019-05-18T06:05:42.595Z,66.10
2019-05-18T06:08:13.050Z,66.20
2019-05-18T06:10:43.631Z,66.20
2019-05-18T06:13:12.734Z,66.20
2019-05-18T06:15:41.928Z,66.20
2019-05-18T06:18:11.360Z,66.20
2019-05-18T06:20:51.110Z,66.10
2019-05-18T06:23:11.024Z,66.10
2019-05-18T06:25:40.000Z,66.20
2019-05-18T06:28:08.834Z,66.20
2019-05-18T06:30:37.946Z,66.10
2019-05-18T06:33:08.238Z,66.20
2019-05-18T06:35:37.499Z,66.10
2019-05-18T06:38:06.488Z,66.10
2019-05-18T06:40:35.391Z,66.20
2019-05-18T06:43:05.253Z,66.10
2019-05-18T06:45:34.189Z,66.10
2019-05-18T06:48:03.442Z,66.20
2019-05-18T06:50:35.894Z,66.40
2019-05-18T06:53:05.247Z,66.50
2019-05-18T06:55:34.118Z,66.50
2019-05-18T06:58:03.475Z,66.40
2019-05-18T07:00:32.472Z,66.50
2019-05-18T07:03:01.468Z,66.30
2019-05-18T07:05:30.718Z,66.50
2019-05-18T07:07:59.874Z,66.50
2019-05-18T07:10:28.807Z,66.50
2019-05-18T07:13:17.021Z,66.40
2019-05-18T07:15:46.215Z,66.70
2019-05-18T07:18:18.286Z,66.60
2019-05-18T07:21:21.417Z,66.60
2019-05-18T07:23:43.850Z,66.50
2019-05-18T07:26:12.989Z,66.60
2019-05-18T07:28:42.050Z,66.60
2019-05-18T07:31:11.370Z,66.60
2019-05-18T07:33:49.458Z,66.50
2019-05-18T07:36:18.322Z,66.60
2019-05-18T07:38:47.194Z,66.60
2019-05-18T07:41:17.443Z,66.60
2019-05-18T07:43:46.418Z,66.70
2019-05-18T07:46:15.684Z,66.70
2019-05-18T07:48:44.665Z,66.70
2019-05-18T07:51:18.845Z,66.70
2019-05-18T07:53:47.855Z,66.60
2019-05-18T07:56:17.456Z,66.70
2019-05-18T07:58:46.807Z,66.60
2019-05-18T08:01:16.878Z,66.60
2019-05-18T08:03:46.119Z,66.60
2019-05-18T08:06:15.249Z,66.80
2019-05-18T08:08:44.323Z,66.60
2019-05-18T08:11:15.438Z,66.60
2019-05-18T08:13:44.571Z,66.80
2019-05-18T08:16:13.683Z,66.80
2019-05-18T08:18:44.653Z,66.80
2019-05-18T08:21:13.576Z,66.80
2019-05-18T08:23:44.726Z,66.80
2019-05-18T08:26:13.930Z,67.00
2019-05-18T08:28:45.104Z,66.80
2019-05-18T08:31:14.298Z,66.80
2019-05-18T08:33:43.702Z,67.00
2019-05-18T08:36:12.590Z,66.80
2019-05-18T08:38:41.667Z,66.80
2019-05-18T08:41:10.842Z,66.80
2019-05-18T08:43:39.927Z,67.10
2019-05-18T08:46:27.993Z,67.20
2019-05-18T08:48:57.036Z,67.10
2019-05-18T08:51:26.005Z,67.20
2019-05-18T08:53:55.086Z,67.00
2019-05-18T08:56:24.182Z,67.20
2019-05-18T08:58:53.402Z,67.00
2019-05-18T09:01:22.539Z,67.00
2019-05-18T09:03:51.513Z,67.00
2019-05-18T09:06:20.623Z,67.20
2019-05-18T09:08:49.734Z,67.10
2019-05-18T09:11:18.763Z,67.00
2019-05-18T09:13:47.966Z,67.00
2019-05-18T09:16:16.977Z,67.10
2019-05-18T09:18:46.097Z,67.20
2019-05-18T09:21:15.210Z,67.30
2019-05-18T09:23:44.394Z,67.40
2019-05-18T09:26:13.842Z,67.40
2019-05-18T09:28:43.275Z,67.40
2019-05-18T09:31:12.419Z,67.30
2019-05-18T09:33:41.438Z,67.40
2019-05-18T09:38:56.886Z,67.40
2019-05-18T09:41:27.656Z,67.30
2019-05-18T09:43:56.748Z,67.30
2019-05-18T09:46:25.903Z,67.50
2019-05-18T09:48:55.120Z,67.50
2019-05-18T09:51:24.251Z,67.50
2019-05-18T09:53:53.685Z,67.50
2019-05-18T09:56:22.953Z,67.60
2019-05-18T09:58:58.038Z,67.40
2019-05-18T10:01:26.894Z,67.60
2019-05-18T10:03:55.993Z,67.70
2019-05-18T10:06:25.244Z,67.60
2019-05-18T10:08:54.055Z,67.70
2019-05-18T10:11:23.300Z,67.90
2019-05-18T10:13:52.371Z,67.80
2019-05-18T10:16:21.982Z,67.90
2019-05-18T10:18:50.966Z,67.80
2019-05-18T10:21:24.628Z,67.90
2019-05-18T10:23:54.550Z,68.10
2019-05-18T10:26:23.609Z,67.90
2019-05-18T10:28:52.612Z,68.00
2019-05-18T10:31:21.578Z,68.10
2019-05-18T10:33:50.688Z,68.00
2019-05-18T10:36:19.913Z,68.10
2019-05-18T10:38:49.270Z,68.30
2019-05-18T10:41:18.386Z,68.10
2019-05-18T10:43:47.398Z,68.30
2019-05-18T10:46:16.491Z,68.20
2019-05-18T10:48:45.605Z,68.20
2019-05-18T10:51:14.700Z,68.00
2019-05-18T10:53:44.016Z,68.10
2019-05-18T10:56:13.459Z,68.10
2019-05-18T10:58:42.483Z,68.30
2019-05-18T11:01:11.426Z,68.30
2019-05-18T11:03:59.561Z,68.10
2019-05-18T11:06:34.710Z,68.20
2019-05-18T11:09:05.518Z,68.30
2019-05-18T11:11:35.970Z,68.20
2019-05-18T11:14:04.897Z,68.30
2019-05-18T11:16:33.910Z,68.30
2019-05-18T11:19:03.108Z,68.40
2019-05-18T11:21:31.977Z,68.20
2019-05-18T11:24:01.226Z,68.30
2019-05-18T11:26:30.322Z,68.50
2019-05-18T11:28:59.459Z,68.50
2019-05-18T11:31:29.663Z,68.60
2019-05-18T11:33:58.693Z,68.60
2019-05-18T11:36:27.620Z,68.50
2019-05-18T11:38:58.648Z,68.50
2019-05-18T11:41:27.652Z,68.70
2019-05-18T11:43:56.977Z,68.70
2019-05-18T11:46:34.611Z,68.80
2019-05-18T11:49:03.475Z,68.80
2019-05-18T11:51:32.398Z,68.90
2019-05-18T11:54:01.438Z,68.70
2019-05-18T11:56:34.642Z,68.60
2019-05-18T11:59:03.694Z,68.90
2019-05-18T12:01:32.954Z,68.90
2019-05-18T12:04:01.921Z,68.90
2019-05-18T12:06:31.181Z,69.10
2019-05-18T12:09:00.219Z,69.20
2019-05-18T12:11:29.218Z,69.30
2019-05-18T12:13:58.432Z,69.20
2019-05-18T12:16:28.640Z,69.30
2019-05-18T12:18:57.844Z,69.30
2019-05-18T12:21:32.951Z,69.30
2019-05-18T12:24:14.979Z,69.50
2019-05-18T12:26:32.803Z,69.40
2019-05-18T12:29:01.895Z,69.60
2019-05-18T12:31:30.987Z,69.30
2019-05-18T12:34:00.079Z,69.40
2019-05-18T12:36:29.203Z,69.40
2019-05-18T12:38:58.076Z,69.70
2019-05-18T12:41:29.906Z,69.40
2019-05-18T12:43:59.212Z,69.40
2019-05-18T12:46:28.883Z,69.50
2019-05-18T12:48:57.776Z,69.90
2019-05-18T12:51:26.653Z,69.40
2019-05-18T12:53:55.710Z,69.60
2019-05-18T12:56:24.862Z,69.50
2019-05-18T12:58:55.934Z,69.50
2019-05-18T13:01:25.042Z,69.60
2019-05-18T13:03:54.243Z,69.50
2019-05-18T13:06:23.232Z,69.40
2019-05-18T13:08:52.362Z,69.60
2019-05-18T13:11:21.423Z,69.60
2019-05-18T13:13:50.520Z,69.70
2019-05-18T13:16:19.607Z,69.50
2019-05-18T13:18:48.721Z,69.70
2019-05-18T13:21:17.813Z,69.50
2019-05-18T13:23:47.005Z,69.60
2019-05-18T13:26:16.009Z,69.60
2019-05-18T13:28:45.186Z,69.70
2019-05-18T13:31:14.198Z,69.60
2019-05-18T13:33:43.314Z,69.60
2019-05-18T13:36:12.492Z,69.70
2019-05-18T13:38:41.502Z,69.70
2019-05-18T13:41:10.574Z,69.80
2019-05-18T13:43:39.678Z,69.90
2019-05-18T13:46:08.780Z,70.10
2019-05-18T13:48:37.870Z,69.80
2019-05-18T13:51:07.059Z,69.90
2019-05-18T13:53:36.055Z,69.80
2019-05-18T13:56:05.167Z,69.80
2019-05-18T13:58:34.258Z,69.90
2019-05-18T14:01:05.726Z,70.00
2019-05-18T14:03:34.915Z,69.80
2019-05-18T14:06:03.816Z,69.60
2019-05-18T14:08:33.122Z,69.80
2019-05-18T14:11:13.893Z,69.90
2019-05-18T14:13:43.237Z,69.90
2019-05-18T14:16:12.055Z,69.90
2019-05-18T14:18:46.711Z,69.80
2019-05-18T14:21:15.786Z,69.80
2019-05-18T14:23:44.968Z,70.00
2019-05-18T14:26:13.837Z,70.00
2019-05-18T14:28:42.735Z,69.90
2019-05-18T14:31:11.819Z,69.90
2019-05-18T14:33:41.353Z,69.90
2019-05-18T14:36:10.383Z,70.00
2019-05-18T14:38:39.321Z,70.10
2019-05-18T14:41:08.546Z,70.00
2019-05-18T14:43:37.737Z,70.00
2019-05-18T14:46:06.810Z,70.00
2019-05-18T14:48:35.947Z,70.00
2019-05-18T14:51:04.938Z,70.20
2019-05-18T14:53:34.087Z,70.00
2019-05-18T14:56:03.291Z,70.00
2019-05-18T14:58:43.201Z,70.20
2019-05-18T15:01:12.362Z,70.40
2019-05-18T15:03:41.533Z,70.10
2019-05-18T15:06:10.570Z,70.20
2019-05-18T15:08:39.686Z,70.20
2019-05-18T15:11:08.771Z,70.10
2019-05-18T15:13:37.594Z,70.10
2019-05-18T15:16:06.551Z,70.00
2019-05-18T15:18:35.657Z,70.20
2019-05-18T15:21:04.454Z,70.20
2019-05-18T15:23:33.531Z,70.20
2019-05-18T15:26:02.534Z,70.00
2019-05-18T15:28:37.885Z,70.10
2019-05-18T15:31:06.850Z,70.30
2019-05-18T15:33:36.031Z,70.20
2019-05-18T15:36:05.154Z,70.30
2019-05-18T15:38:34.163Z,70.10
2019-05-18T15:41:03.263Z,70.40
2019-05-18T15:43:32.419Z,70.20
2019-05-18T15:46:01.431Z,70.10
2019-05-18T15:48:30.575Z,70.30
2019-05-18T15:50:59.479Z,70.20
2019-05-18T15:53:28.730Z,70.10
2019-05-18T15:56:05.930Z,70.10
2019-05-18T15:58:28.591Z,70.10
2019-05-18T16:00:57.811Z,70.10
2019-05-18T16:03:26.771Z,70.20
2019-05-18T16:05:55.818Z,70.50
2019-05-18T16:08:25.051Z,70.50
2019-05-18T16:10:59.048Z,70.50
2019-05-18T16:13:27.953Z,70.30
2019-05-18T16:15:57.770Z,70.60
2019-05-18T16:18:29.183Z,70.50
2019-05-18T16:20:58.279Z,70.60
2019-05-18T16:23:27.173Z,70.70
2019-05-18T16:25:56.391Z,70.70
2019-05-18T16:28:25.509Z,70.60
2019-05-18T16:30:54.723Z,70.70
2019-05-18T16:33:24.026Z,70.80
2019-05-18T16:35:53.195Z,70.80
2019-05-18T16:38:25.021Z,70.70
2019-05-18T16:40:54.320Z,70.80
2019-05-18T16:43:24.277Z,70.70
2019-05-18T16:45:58.943Z,70.60
2019-05-18T16:48:28.082Z,70.60
2019-05-18T16:50:57.300Z,70.40
2019-05-18T16:53:26.284Z,70.40
2019-05-18T16:55:55.385Z,70.40
2019-05-18T16:58:24.248Z,70.40
2019-05-18T17:00:53.178Z,70.40
2019-05-18T17:03:22.395Z,70.60
2019-05-18T17:05:53.007Z,70.60
2019-05-18T17:08:22.182Z,70.40
2019-05-18T17:10:51.202Z,70.30
2019-05-18T17:13:20.086Z,70.40
2019-05-18T17:15:48.946Z,70.50
2019-05-18T17:18:18.045Z,70.60
2019-05-18T17:20:46.884Z,70.60
2019-05-18T17:23:16.820Z,70.70
2019-05-18T17:25:45.785Z,70.50
2019-05-18T17:28:14.679Z,70.80
2019-05-18T17:30:43.941Z,70.60
2019-05-18T17:33:13.140Z,70.70
2019-05-18T17:35:59.841Z,70.90
2019-05-18T17:38:19.139Z,70.80
2019-05-18T17:40:48.245Z,70.90
2019-05-18T17:43:17.299Z,70.80
2019-05-18T17:45:46.166Z,70.90
2019-05-18T17:48:14.991Z,70.70
2019-05-18T17:51:03.119Z,70.90
2019-05-18T17:53:34.891Z,70.90
2019-05-18T17:56:03.986Z,70.50
2019-05-18T17:58:33.142Z,70.70
2019-05-18T18:01:02.291Z,70.50
2019-05-18T18:03:31.209Z,70.60
2019-05-18T18:06:19.288Z,70.50
2019-05-18T18:08:48.458Z,70.80
2019-05-18T18:11:17.367Z,70.90
2019-05-18T18:13:46.507Z,70.60
2019-05-18T18:16:16.721Z,70.60
2019-05-18T18:18:45.907Z,70.80
2019-05-18T18:21:15.027Z,70.70
2019-05-18T18:23:44.096Z,70.90
2019-05-18T18:26:13.306Z,71.00
2019-05-18T18:28:42.173Z,70.90
2019-05-18T18:31:13.629Z,70.90
2019-05-18T18:33:42.619Z,71.00
2019-05-18T18:36:11.978Z,71.00
2019-05-18T18:38:47.095Z,70.90
2019-05-18T18:41:36.979Z,71.00
2019-05-18T18:44:10.893Z,70.90
2019-05-18T18:46:39.973Z,70.90
2019-05-18T18:49:09.132Z,71.10
2019-05-18T18:51:38.163Z,71.00
2019-05-18T18:54:08.061Z,70.90
2019-05-18T18:56:37.239Z,71.00
2019-05-18T18:59:06.171Z,71.00
2019-05-18T19:01:35.354Z,71.20
2019-05-18T19:04:05.432Z,71.10
2019-05-18T19:06:34.483Z,71.10
2019-05-18T19:09:04.170Z,71.10
2019-05-18T19:11:33.439Z,71.20
2019-05-18T19:14:02.632Z,71.10
2019-05-18T19:16:31.626Z,71.20
2019-05-18T19:19:00.666Z,71.10
2019-05-18T19:21:29.864Z,71.20
2019-05-18T19:23:58.949Z,71.00
2019-05-18T19:26:30.957Z,71.20
2019-05-18T19:28:59.985Z,71.20
2019-05-18T19:31:29.054Z,71.20
2019-05-18T19:33:58.146Z,71.30
2019-05-18T19:36:27.251Z,71.40
2019-05-18T19:38:58.801Z,71.30
2019-05-18T19:41:28.026Z,71.40
2019-05-18T19:43:57.051Z,71.30
2019-05-18T19:46:26.027Z,71.30
2019-05-18T19:48:55.508Z,71.30
2019-05-18T19:51:26.382Z,71.30
2019-05-18T19:53:55.953Z,71.30
2019-05-18T19:56:29.114Z,71.30
2019-05-18T19:58:58.946Z,71.40
2019-05-18T20:01:27.844Z,71.40
2019-05-18T20:03:56.682Z,71.40
2019-05-18T20:06:25.806Z,71.40
2019-05-18T20:08:54.890Z,71.40
2019-05-18T20:11:24.096Z,71.40
2019-05-18T20:13:53.378Z,71.40
2019-05-18T20:16:22.592Z,71.40
2019-05-18T20:18:52.031Z,71.40
2019-05-18T20:21:21.340Z,71.40
2019-05-18T20:23:50.207Z,71.40
2019-05-18T20:26:19.405Z,71.50
2019-05-18T20:28:48.477Z,71.40
2019-05-18T20:31:17.608Z,71.40
2019-05-18T20:33:46.684Z,71.40
2019-05-18T20:36:15.858Z,71.40
2019-05-18T20:38:44.884Z,71.50
2019-05-18T20:41:13.951Z,71.40
2019-05-18T20:43:43.123Z,71.40
2019-05-18T20:46:14.445Z,71.50
2019-05-18T20:48:43.505Z,71.50
2019-05-18T20:51:22.844Z,71.40
2019-05-18T20:53:53.404Z,71.40
2019-05-18T20:56:22.466Z,71.40
2019-05-18T20:58:51.346Z,71.40
2019-05-18T21:01:23.158Z,71.40
2019-05-18T21:03:52.224Z,71.40
2019-05-18T21:06:21.405Z,71.40
2019-05-18T21:08:50.367Z,71.40
2019-05-18T21:11:23.299Z,71.40
2019-05-18T21:13:52.359Z,71.40
2019-05-18T21:16:23.698Z,71.40
2019-05-18T21:18:53.025Z,71.40
2019-05-18T21:21:25.754Z,71.40
2019-05-18T21:23:52.860Z,71.40
2019-05-18T21:26:21.850Z,71.40
2019-05-18T21:28:59.119Z,71.40
2019-05-18T21:31:38.631Z,71.40
2019-05-18T21:34:10.939Z,71.40
2019-05-18T21:36:40.047Z,71.40
2019-05-18T21:39:09.058Z,71.40
2019-05-18T21:41:38.146Z,71.40
2019-05-18T21:44:07.393Z,71.40
2019-05-18T21:46:39.075Z,71.40
2019-05-18T21:49:10.039Z,71.40
2019-05-18T21:51:39.095Z,71.40
2019-05-18T21:54:08.270Z,71.30
2019-05-18T21:56:40.943Z,71.40
2019-05-18T21:59:12.224Z,71.40
2019-05-18T22:01:41.412Z,71.40
2019-05-18T22:04:17.305Z,71.30
2019-05-18T22:06:46.304Z,71.30
2019-05-18T22:09:15.195Z,71.30
2019-05-18T22:11:44.495Z,71.30
2019-05-18T22:14:13.588Z,71.30
2019-05-18T22:16:42.764Z,71.20
2019-05-18T22:19:11.641Z,71.30
2019-05-18T22:21:40.943Z,71.30
2019-05-18T22:24:10.068Z,71.20
2019-05-18T22:26:39.018Z,71.30
2019-05-18T22:29:10.130Z,71.30
2019-05-18T22:31:39.372Z,71.10
2019-05-18T22:34:08.264Z,71.20
2019-05-18T22:36:37.155Z,71.20
2019-05-18T22:39:07.021Z,71.00
2019-05-18T22:41:36.513Z,71.20
2019-05-18T22:44:05.593Z,71.20
2019-05-18T22:46:34.686Z,71.20
2019-05-18T22:49:03.864Z,71.10
2019-05-18T22:51:32.885Z,71.10
2019-05-18T22:54:02.060Z,71.00
2019-05-18T22:56:31.480Z,71.00
2019-05-18T22:59:00.619Z,71.00
2019-05-18T23:01:29.486Z,70.90
2019-05-18T23:03:59.187Z,71.00
2019-05-18T23:06:31.422Z,71.20
2019-05-18T23:09:00.659Z,71.00
2019-05-18T23:11:29.537Z,71.00
2019-05-18T23:13:58.457Z,71.00
2019-05-18T23:16:27.526Z,71.00
2019-05-18T23:18:57.425Z,71.00
2019-05-18T23:21:26.957Z,70.90
2019-05-18T23:23:56.067Z,71.00
2019-05-18T23:26:25.149Z,71.10
2019-05-18T23:28:54.361Z,71.20
2019-05-18T23:31:29.112Z,71.00
2019-05-18T23:33:58.182Z,70.90
2019-05-18T23:36:27.323Z,70.90
2019-05-18T23:38:56.215Z,71.00
2019-05-18T23:41:25.443Z,70.80
2019-05-18T23:43:54.293Z,71.00
2019-05-18T23:46:29.013Z,71.00
2019-05-18T23:49:10.062Z,70.90
2019-05-18T23:51:28.812Z,70.90
2019-05-18T23:53:57.974Z,71.00
2019-05-18T23:56:27.064Z,71.00
2019-05-18T23:58:56.101Z,71.00
