createdAt,value
2019-05-11T00:02:54.707Z,5.00
2019-05-11T00:07:59.155Z,7.10
2019-05-11T00:13:03.577Z,7.60
2019-05-11T00:18:08.090Z,7.63
2019-05-11T00:23:12.575Z,6.90
2019-05-11T00:28:17.074Z,7.10
2019-05-11T00:33:21.527Z,7.63
2019-05-11T00:38:26.039Z,7.20
2019-05-11T00:43:30.479Z,7.10
2019-05-11T00:48:34.948Z,6.57
2019-05-11T00:53:39.450Z,7.07
2019-05-11T00:58:43.842Z,6.90
2019-05-11T01:03:48.257Z,6.17
2019-05-11T01:08:52.746Z,6.10
2019-05-11T01:13:57.232Z,6.60
2019-05-11T01:19:01.639Z,6.40
2019-05-11T01:24:06.284Z,5.83
2019-05-11T01:29:10.769Z,4.07
2019-05-11T01:34:15.177Z,5.77
2019-05-11T01:39:19.679Z,6.60
2019-05-11T01:44:24.153Z,6.20
2019-05-11T01:49:28.568Z,6.47
2019-05-11T01:54:33.039Z,7.27
2019-05-11T01:59:37.451Z,6.57
2019-05-11T02:04:42.218Z,7.37
2019-05-11T02:09:46.713Z,7.37
2019-05-11T02:14:51.144Z,6.40
2019-05-11T02:19:55.571Z,9.07
2019-05-11T02:24:59.989Z,8.10
2019-05-11T02:30:06.311Z,8.23
2019-05-11T02:35:11.725Z,10.63
2019-05-11T02:40:17.393Z,12.30
2019-05-11T02:45:38.652Z,10.80
2019-05-11T02:50:43.722Z,6.90
2019-05-11T02:55:49.148Z,6.57
2019-05-11T03:00:53.724Z,6.20
2019-05-11T03:05:58.137Z,6.33
2019-05-11T03:11:02.555Z,6.63
2019-05-11T03:16:07.128Z,7.73
2019-05-11T03:21:11.534Z,7.00
2019-05-11T03:26:16.100Z,7.43
2019-05-11T03:31:20.587Z,8.03
2019-05-11T03:36:25.011Z,9.40
2019-05-11T03:41:29.458Z,10.07
2019-05-11T03:46:39.151Z,9.63
2019-05-11T03:51:43.640Z,8.10
2019-05-11T03:56:48.200Z,7.07
2019-05-11T04:01:52.620Z,7.33
2019-05-11T04:06:57.054Z,8.40
2019-05-11T04:12:01.471Z,11.40
2019-05-11T04:17:05.876Z,10.90
2019-05-11T04:22:10.376Z,16.07
2019-05-11T04:27:19.318Z,9.57
2019-05-11T04:32:21.067Z,8.43
2019-05-11T04:37:25.628Z,8.63
2019-05-11T04:42:30.046Z,8.37
2019-05-11T04:47:34.454Z,8.70
2019-05-11T04:52:38.888Z,10.17
2019-05-11T04:57:43.553Z,9.37
2019-05-11T05:02:48.020Z,10.63
2019-05-11T05:07:52.514Z,9.70
2019-05-11T05:13:09.764Z,10.27
2019-05-11T05:18:03.156Z,8.93
2019-05-11T05:23:07.570Z,12.57
2019-05-11T05:28:12.535Z,13.30
2019-05-11T05:33:16.944Z,18.80
2019-05-11T05:38:21.503Z,23.80
2019-05-11T05:43:28.527Z,27.10
2019-05-11T05:48:32.057Z,27.43
2019-05-11T05:53:36.474Z,34.83
2019-05-11T05:58:40.981Z,33.23
2019-05-11T06:03:45.395Z,36.83
2019-05-11T06:08:49.892Z,33.40
2019-05-11T06:13:54.306Z,19.37
2019-05-11T06:18:58.732Z,9.93
2019-05-11T06:24:06.863Z,15.00
2019-05-11T06:29:09.820Z,8.77
2019-05-11T06:34:14.256Z,6.67
2019-05-11T06:39:18.662Z,4.80
2019-05-11T06:44:23.357Z,5.20
2019-05-11T06:49:27.830Z,5.03
2019-05-11T06:54:32.382Z,3.90
2019-05-11T06:59:36.779Z,3.30
2019-05-11T07:04:41.186Z,3.73
2019-05-11T07:09:45.608Z,3.60
2019-05-11T07:14:50.058Z,3.27
2019-05-11T07:19:54.472Z,3.43
2019-05-11T07:24:58.901Z,3.40
2019-05-11T07:30:04.728Z,2.73
2019-05-11T07:35:09.190Z,2.80
2019-05-11T07:40:13.750Z,2.40
2019-05-11T07:45:18.310Z,2.33
2019-05-11T07:50:22.866Z,2.40
2019-05-11T07:55:28.154Z,2.53
2019-05-11T08:00:36.358Z,2.57
2019-05-11T08:05:39.022Z,2.10
2019-05-11T08:10:43.509Z,2.43
2019-05-11T08:15:48.811Z,2.93
2019-05-11T08:20:53.658Z,2.17
2019-05-11T08:25:58.258Z,2.50
2019-05-11T08:31:02.698Z,2.40
2019-05-11T08:36:08.299Z,1.97
2019-05-11T08:41:13.230Z,2.00
2019-05-11T08:46:18.712Z,2.27
2019-05-11T08:51:23.732Z,2.87
2019-05-11T08:56:29.047Z,2.10
2019-05-11T09:01:33.605Z,2.20
2019-05-11T09:06:38.698Z,2.27
2019-05-11T09:11:43.747Z,1.90
2019-05-11T09:16:48.856Z,2.30
2019-05-11T09:21:53.703Z,2.33
2019-05-11T09:26:58.700Z,2.17
2019-05-11T09:32:03.663Z,1.83
2019-05-11T09:37:08.153Z,2.00
2019-05-11T09:42:12.760Z,2.50
2019-05-11T09:47:18.991Z,2.33
2019-05-11T09:52:23.909Z,2.50
2019-05-11T09:57:28.644Z,1.90
2019-05-11T10:02:33.148Z,2.23
2019-05-11T10:07:38.718Z,2.00
2019-05-11T10:12:43.211Z,1.53
2019-05-11T10:17:48.317Z,1.90
2019-05-11T10:22:52.927Z,1.77
2019-05-11T10:27:57.982Z,1.80
2019-05-11T10:33:02.873Z,2.17
2019-05-11T10:38:08.969Z,1.90
2019-05-11T10:43:13.772Z,1.60
2019-05-11T10:48:18.315Z,1.93
2019-05-11T10:53:22.722Z,1.90
2019-05-11T10:58:28.492Z,1.43
2019-05-11T11:03:33.212Z,1.87
2019-05-11T11:08:38.315Z,2.17
2019-05-11T11:13:42.921Z,1.60
2019-05-11T11:18:48.558Z,1.90
2019-05-11T11:23:53.310Z,2.07
2019-05-11T11:28:58.211Z,1.80
2019-05-11T11:34:02.849Z,2.27
2019-05-11T11:39:08.532Z,2.37
2019-05-11T11:44:13.092Z,1.90
2019-05-11T11:49:18.817Z,2.10
2019-05-11T11:54:23.568Z,1.77
2019-05-11T11:59:28.819Z,2.23
2019-05-11T12:04:33.550Z,1.80
2019-05-11T12:09:37.988Z,2.10
2019-05-11T12:14:42.415Z,2.20
2019-05-11T12:19:47.795Z,2.03
2019-05-11T12:24:52.614Z,1.90
2019-05-11T12:29:58.215Z,1.70
2019-05-11T12:35:02.802Z,2.47
2019-05-11T12:40:08.650Z,1.57
2019-05-11T12:45:13.287Z,2.43
2019-05-11T12:50:19.723Z,1.70
2019-05-11T12:55:24.214Z,1.70
2019-05-11T13:00:31.276Z,1.90
2019-05-11T13:05:35.079Z,1.80
2019-05-11T13:10:40.486Z,2.03
2019-05-11T13:15:47.919Z,2.20
2019-05-11T13:20:52.505Z,1.83
2019-05-11T13:25:58.569Z,2.00
2019-05-11T13:31:04.239Z,1.83
2019-05-11T13:36:09.074Z,1.80
2019-05-11T13:41:14.544Z,2.10
2019-05-11T13:46:19.041Z,2.43
2019-05-11T13:51:23.466Z,1.83
2019-05-11T13:56:28.460Z,2.00
2019-05-11T14:01:34.165Z,1.50
2019-05-11T14:06:39.576Z,1.87
2019-05-11T14:11:45.046Z,2.30
2019-05-11T14:16:49.637Z,2.40
2019-05-11T14:21:54.055Z,1.53
2019-05-11T14:26:58.667Z,1.70
2019-05-11T14:32:03.153Z,1.87
2019-05-11T14:37:08.803Z,1.67
2019-05-11T14:42:13.410Z,2.20
2019-05-11T14:47:18.163Z,1.73
2019-05-11T14:52:22.722Z,1.60
2019-05-11T14:57:27.873Z,1.90
2019-05-11T15:02:49.063Z,2.50
2019-05-11T15:07:53.565Z,2.13
2019-05-11T15:12:59.156Z,2.07
2019-05-11T15:18:03.829Z,2.10
2019-05-11T15:23:08.860Z,1.80
2019-05-11T15:28:13.759Z,1.90
2019-05-11T15:33:18.495Z,1.90
2019-05-11T15:38:23.174Z,2.10
2019-05-11T15:43:28.202Z,2.10
2019-05-11T15:48:32.882Z,1.80
2019-05-11T15:53:37.392Z,2.20
2019-05-11T15:58:41.906Z,2.00
2019-05-11T16:03:49.776Z,2.20
2019-05-11T16:08:52.570Z,2.00
2019-05-11T16:13:58.668Z,2.23
2019-05-11T16:19:11.756Z,2.10
2019-05-11T16:24:09.357Z,2.00
2019-05-11T16:29:13.853Z,2.13
2019-05-11T16:34:18.584Z,2.10
2019-05-11T16:39:23.035Z,1.60
2019-05-11T16:44:27.452Z,1.60
2019-05-11T16:49:32.567Z,2.50
2019-05-11T16:54:38.810Z,1.77
2019-05-11T16:59:43.468Z,2.13
2019-05-11T17:04:48.364Z,1.70
2019-05-11T17:09:53.228Z,1.57
2019-05-11T17:14:58.569Z,1.70
2019-05-11T17:20:03.251Z,1.80
2019-05-11T17:25:09.212Z,3.10
2019-05-11T17:30:14.036Z,2.10
2019-05-11T17:35:18.617Z,1.77
2019-05-11T17:40:23.629Z,1.50
2019-05-11T17:45:28.232Z,1.77
2019-05-11T17:50:32.799Z,1.80
2019-05-11T17:55:38.254Z,1.60
2019-05-11T18:00:42.974Z,2.37
2019-05-11T18:05:48.531Z,2.30
2019-05-11T18:10:53.252Z,2.37
2019-05-11T18:15:58.753Z,2.20
2019-05-11T18:21:03.393Z,2.10
2019-05-11T18:26:09.986Z,1.93
2019-05-11T18:31:14.676Z,1.87
2019-05-11T18:36:19.187Z,1.87
2019-05-11T18:41:24.147Z,1.67
2019-05-11T18:46:28.852Z,1.80
2019-05-11T18:51:33.450Z,1.80
2019-05-11T18:56:38.425Z,2.00
2019-05-11T19:01:44.559Z,2.27
2019-05-11T19:06:52.850Z,1.90
2019-05-11T19:11:58.965Z,1.90
2019-05-11T19:17:03.975Z,1.87
2019-05-11T19:22:09.713Z,2.53
2019-05-11T19:27:14.766Z,1.80
2019-05-11T19:32:19.558Z,1.70
2019-05-11T19:37:24.140Z,1.67
2019-05-11T19:42:28.876Z,1.73
2019-05-11T19:47:33.772Z,1.60
2019-05-11T19:52:40.147Z,1.60
2019-05-11T19:57:44.711Z,1.60
2019-05-11T20:02:49.333Z,2.03
2019-05-11T20:07:53.895Z,1.87
2019-05-11T20:12:59.292Z,1.50
2019-05-11T20:18:04.134Z,1.60
2019-05-11T20:23:09.171Z,1.67
2019-05-11T20:28:13.670Z,1.77
2019-05-11T20:33:19.086Z,1.80
2019-05-11T20:38:23.651Z,1.80
2019-05-11T20:43:28.141Z,1.70
2019-05-11T20:48:32.565Z,1.63
2019-05-11T20:53:38.737Z,2.03
2019-05-11T20:58:58.811Z,1.60
2019-05-11T21:04:02.160Z,1.57
2019-05-11T21:09:08.163Z,1.80
2019-05-11T21:14:12.646Z,1.80
2019-05-11T21:19:18.784Z,1.80
2019-05-11T21:24:23.343Z,2.20
2019-05-11T21:29:31.219Z,1.83
2019-05-11T21:34:33.997Z,2.40
2019-05-11T21:39:38.418Z,2.03
2019-05-11T21:44:44.663Z,2.60
2019-05-11T21:49:49.090Z,3.43
2019-05-11T21:54:53.509Z,2.30
2019-05-11T22:00:00.694Z,2.20
2019-05-11T22:05:05.619Z,2.07
2019-05-11T22:10:10.944Z,2.83
2019-05-11T22:15:15.940Z,2.03
2019-05-11T22:20:25.911Z,2.60
2019-05-11T22:25:32.689Z,2.60
2019-05-11T22:30:40.152Z,2.37
2019-05-11T22:35:44.570Z,2.93
2019-05-11T22:40:48.984Z,2.40
2019-05-11T22:45:53.472Z,2.73
2019-05-11T22:50:58.639Z,2.50
2019-05-11T22:56:03.225Z,2.47
2019-05-11T23:01:08.507Z,2.60
2019-05-11T23:06:12.984Z,3.17
2019-05-11T23:11:18.432Z,2.87
2019-05-11T23:16:22.854Z,2.80
2019-05-11T23:21:29.999Z,2.73
2019-05-11T23:26:33.505Z,2.97
2019-05-11T23:31:38.273Z,2.97
2019-05-11T23:36:42.811Z,3.00
2019-05-11T23:41:48.273Z,3.53
2019-05-11T23:46:52.837Z,2.80
2019-05-11T23:51:57.247Z,3.83
2019-05-11T23:57:01.663Z,3.50
