createdAt,value
2022-11-17T00:01:25.231Z,96186.31
2022-11-17T00:03:52.711Z,96180.84
2022-11-17T00:06:19.906Z,96177.81
2022-11-17T00:08:47.403Z,96173.31
2022-11-17T00:11:14.690Z,96163.53
2022-11-17T00:13:41.814Z,96169.91
2022-11-17T00:16:12.194Z,96161.25
2022-11-17T00:18:39.525Z,96165.03
2022-11-17T00:21:09.341Z,96158.25
2022-11-17T00:23:37.500Z,96164.13
2022-11-17T00:26:04.735Z,96166.44
2022-11-17T00:28:34.172Z,96162.88
2022-11-17T00:31:01.734Z,96159.69
2022-11-17T00:33:30.226Z,96146.59
2022-11-17T00:35:57.326Z,96147.97
2022-11-17T00:38:24.421Z,96155.53
2022-11-17T00:40:51.519Z,96157.44
2022-11-17T00:43:18.626Z,96159.16
2022-11-17T00:45:45.731Z,96160.44
2022-11-17T00:48:12.839Z,96155.34
2022-11-17T00:50:41.299Z,96149.38
2022-11-17T00:53:08.689Z,96143.81
2022-11-17T00:55:35.868Z,96146.63
2022-11-17T00:58:03.260Z,96139.72
2022-11-17T01:00:30.353Z,96141.56
2022-11-17T01:02:57.455Z,96144.25
2022-11-17T01:05:26.806Z,96146.03
2022-11-17T01:07:57.527Z,96146.63
2022-11-17T01:10:24.646Z,96146.75
2022-11-17T01:12:51.791Z,96146.63
2022-11-17T01:15:19.018Z,96142.22
2022-11-17T01:17:46.143Z,96151.72
2022-11-17T01:20:13.304Z,96142.69
2022-11-17T01:22:40.553Z,96146.75
2022-11-17T01:25:09.303Z,96140.41
2022-11-17T01:27:36.452Z,96144.56
2022-11-17T01:30:04.837Z,96140.41
2022-11-17T01:32:32.004Z,96138.94
2022-11-17T01:34:59.107Z,96135.16
2022-11-17T01:37:27.208Z,96130.34
2022-11-17T01:39:54.310Z,96132.59
2022-11-17T01:42:24.770Z,96133.88
2022-11-17T01:44:56.004Z,96118.38
2022-11-17T01:47:29.252Z,96107.91
2022-11-17T01:50:00.431Z,96104.25
2022-11-17T01:52:30.134Z,96098.78
2022-11-17T01:54:59.618Z,96103.41
2022-11-17T01:57:33.498Z,96101.03
2022-11-17T02:00:03.633Z,96096.31
2022-11-17T02:02:30.936Z,96098.72
2022-11-17T02:05:07.563Z,96095.88
2022-11-17T02:07:38.053Z,96099.06
2022-11-17T02:10:06.173Z,96101.59
2022-11-17T02:12:36.199Z,96079.22
2022-11-17T02:15:05.560Z,96092.50
2022-11-17T02:17:36.674Z,96083.00
2022-11-17T02:20:08.705Z,96091.06
2022-11-17T02:23:11.049Z,96093.94
2022-11-17T02:26:08.479Z,96084.91
2022-11-17T02:28:42.035Z,96087.09
2022-11-17T02:31:22.643Z,96089.22
2022-11-17T02:33:57.248Z,96090.81
2022-11-17T02:36:32.985Z,96084.66
2022-11-17T02:39:09.965Z,96080.88
2022-11-17T02:41:46.270Z,96077.09
2022-11-17T02:44:20.422Z,96075.78
2022-11-17T02:46:48.280Z,96071.06
2022-11-17T02:49:20.667Z,96058.09
2022-11-17T02:51:51.337Z,96059.59
2022-11-17T02:54:19.524Z,96060.59
2022-11-17T02:56:46.626Z,96047.16
2022-11-17T02:59:18.813Z,96049.53
2022-11-17T03:02:17.124Z,96049.22
2022-11-17T03:04:55.866Z,96062.53
2022-11-17T03:07:37.653Z,96042.47
2022-11-17T03:10:14.166Z,96033.06
2022-11-17T03:12:47.312Z,96028.13
2022-11-17T03:15:23.901Z,96010.75
2022-11-17T03:18:02.999Z,96008.22
2022-11-17T03:20:34.982Z,96017.38
2022-11-17T03:23:08.803Z,96018.47
2022-11-17T03:25:38.129Z,96026.84
2022-11-17T03:28:08.691Z,96033.78
2022-11-17T03:30:41.406Z,96022.06
2022-11-17T03:33:11.379Z,96025.25
2022-11-17T03:35:44.018Z,96012.44
2022-11-17T03:38:18.438Z,96021.88
2022-11-17T03:40:48.267Z,96020.31
2022-11-17T03:43:18.429Z,96010.72
2022-11-17T03:45:48.841Z,96013.44
2022-11-17T03:48:21.809Z,96010.63
2022-11-17T03:50:55.534Z,96003.19
2022-11-17T03:53:23.312Z,95999.88
2022-11-17T03:55:57.045Z,95996.78
2022-11-17T03:58:29.958Z,95997.78
2022-11-17T04:01:01.691Z,95987.78
2022-11-17T04:03:31.216Z,95983.13
2022-11-17T04:05:58.325Z,95973.72
2022-11-17T04:08:25.786Z,95975.31
2022-11-17T04:10:53.122Z,95965.53
2022-11-17T04:13:20.213Z,95981.03
2022-11-17T04:15:47.326Z,95972.03
2022-11-17T04:18:15.870Z,95976.09
2022-11-17T04:20:43.664Z,95972.81
2022-11-17T04:23:12.892Z,95965.50
2022-11-17T04:25:41.731Z,95970.59
2022-11-17T04:28:08.844Z,95963.78
2022-11-17T04:30:35.949Z,95969.78
2022-11-17T04:33:03.098Z,95971.06
2022-11-17T04:35:31.564Z,95968.19
2022-11-17T04:37:58.670Z,95964.56
2022-11-17T04:40:25.806Z,95955.00
2022-11-17T04:42:52.928Z,95950.88
2022-11-17T04:45:20.029Z,95940.06
2022-11-17T04:47:47.142Z,95939.41
2022-11-17T04:50:14.292Z,95942.59
2022-11-17T04:52:42.752Z,95937.56
2022-11-17T04:55:09.955Z,95936.28
2022-11-17T04:57:37.059Z,95929.97
2022-11-17T05:00:05.188Z,95919.50
2022-11-17T05:02:32.375Z,95917.34
2022-11-17T05:04:59.500Z,95912.81
2022-11-17T05:07:26.745Z,95895.88
2022-11-17T05:09:55.250Z,95900.00
2022-11-17T05:12:22.362Z,95905.41
2022-11-17T05:14:49.499Z,95907.31
2022-11-17T05:17:17.198Z,95897.97
2022-11-17T05:19:46.045Z,95904.13
2022-11-17T05:22:15.569Z,95912.03
2022-11-17T05:24:42.666Z,95911.69
2022-11-17T05:27:11.112Z,95913.47
2022-11-17T05:29:38.226Z,95906.50
2022-11-17T05:32:05.401Z,95913.78
2022-11-17T05:34:32.494Z,95911.22
2022-11-17T05:36:59.606Z,95886.66
2022-11-17T05:39:26.851Z,95908.41
2022-11-17T05:41:53.963Z,95892.72
2022-11-17T05:44:22.954Z,95905.72
2022-11-17T05:46:50.067Z,95918.97
2022-11-17T05:49:17.167Z,95934.94
2022-11-17T05:51:47.424Z,95931.31
2022-11-17T05:54:17.046Z,95933.03
2022-11-17T05:56:49.573Z,95923.88
2022-11-17T05:59:27.708Z,95932.25
2022-11-17T06:02:00.361Z,95942.53
2022-11-17T06:04:28.528Z,95902.25
2022-11-17T06:06:56.105Z,95943.66
2022-11-17T06:09:23.231Z,95946.16
2022-11-17T06:11:50.346Z,95950.78
2022-11-17T06:14:17.611Z,95951.06
2022-11-17T06:16:51.498Z,95955.81
2022-11-17T06:19:21.206Z,95959.09
2022-11-17T06:22:11.017Z,95963.66
2022-11-17T06:24:37.383Z,95964.47
2022-11-17T06:27:06.352Z,95954.41
2022-11-17T06:29:33.477Z,95952.25
2022-11-17T06:32:01.959Z,95948.19
2022-11-17T06:34:29.585Z,95952.97
2022-11-17T06:36:56.701Z,95948.56
2022-11-17T06:39:23.809Z,95969.47
2022-11-17T06:41:50.914Z,95962.78
2022-11-17T06:44:18.056Z,95966.13
2022-11-17T06:46:49.026Z,95953.47
2022-11-17T06:49:17.883Z,95955.19
2022-11-17T06:51:45.568Z,95977.66
2022-11-17T06:54:12.974Z,95964.47
2022-11-17T06:56:40.117Z,95969.53
2022-11-17T06:59:07.500Z,95962.88
2022-11-17T07:01:34.790Z,95978.13
2022-11-17T07:04:01.880Z,95979.97
2022-11-17T07:06:30.363Z,95979.16
2022-11-17T07:08:57.545Z,95969.63
2022-11-17T07:11:24.654Z,95966.53
2022-11-17T07:13:51.762Z,95971.59
2022-11-17T07:16:23.586Z,95972.84
2022-11-17T07:18:52.524Z,95957.16
2022-11-17T07:21:19.648Z,95955.59
2022-11-17T07:23:48.206Z,95958.44
2022-11-17T07:26:15.354Z,95970.94
2022-11-17T07:28:42.648Z,95977.78
2022-11-17T07:31:09.799Z,95972.41
2022-11-17T07:33:37.173Z,95950.22
2022-11-17T07:36:05.678Z,95947.75
2022-11-17T07:38:33.935Z,95912.25
2022-11-17T07:41:03.091Z,95942.63
2022-11-17T07:43:30.806Z,95951.53
2022-11-17T07:45:57.981Z,95955.00
2022-11-17T07:48:25.093Z,95928.66
2022-11-17T07:50:52.203Z,95963.66
2022-11-17T07:53:19.317Z,95964.00
2022-11-17T07:55:46.448Z,95976.47
2022-11-17T07:58:14.975Z,95992.28
2022-11-17T08:00:42.175Z,96007.63
2022-11-17T08:03:09.295Z,95999.69
2022-11-17T08:05:43.018Z,96002.25
2022-11-17T08:08:10.895Z,95978.66
2022-11-17T08:10:37.987Z,95991.19
2022-11-17T08:13:05.246Z,95958.09
2022-11-17T08:15:33.698Z,95988.69
2022-11-17T08:18:01.213Z,95975.06
2022-11-17T08:20:28.937Z,95973.63
2022-11-17T08:22:56.725Z,95985.50
2022-11-17T08:25:25.812Z,95977.28
2022-11-17T08:27:55.044Z,95975.06
2022-11-17T08:30:22.447Z,95982.00
2022-11-17T08:32:52.707Z,95978.53
2022-11-17T08:35:22.004Z,95972.50
2022-11-17T08:37:49.309Z,95990.22
2022-11-17T08:40:16.661Z,95990.97
2022-11-17T08:42:43.989Z,95982.28
2022-11-17T08:45:11.338Z,95978.34
2022-11-17T08:47:38.824Z,95980.25
2022-11-17T08:50:08.625Z,95978.34
2022-11-17T08:52:35.729Z,95977.41
2022-11-17T08:55:03.491Z,95977.88
2022-11-17T08:57:30.665Z,95988.47
2022-11-17T08:59:57.962Z,95988.94
2022-11-17T09:02:25.174Z,95983.91
2022-11-17T09:04:52.301Z,95995.59
2022-11-17T09:07:20.850Z,95985.19
2022-11-17T09:09:48.392Z,95987.25
2022-11-17T09:12:16.149Z,95985.88
2022-11-17T09:14:43.268Z,95988.06
2022-11-17T09:17:10.451Z,95981.41
2022-11-17T09:19:37.560Z,96004.00
2022-11-17T09:22:05.587Z,96001.66
2022-11-17T09:24:34.091Z,95997.06
2022-11-17T09:27:01.582Z,95990.06
2022-11-17T09:29:28.943Z,95964.84
2022-11-17T09:31:56.478Z,95971.06
2022-11-17T09:34:23.764Z,95961.75
2022-11-17T09:36:50.894Z,95958.75
2022-11-17T09:39:18.138Z,95948.94
2022-11-17T09:41:49.315Z,95962.06
2022-11-17T09:44:26.524Z,95954.63
2022-11-17T09:47:01.166Z,95919.75
2022-11-17T09:49:35.406Z,95941.81
2022-11-17T09:52:04.558Z,95964.41
2022-11-17T09:54:41.033Z,95991.47
2022-11-17T09:57:19.970Z,95968.84
2022-11-17T09:59:56.250Z,95971.53
2022-11-17T10:02:23.453Z,95967.59
2022-11-17T10:04:50.590Z,95960.50
2022-11-17T10:07:17.991Z,95946.09
2022-11-17T10:09:45.763Z,95943.75
2022-11-17T10:12:18.323Z,95932.03
2022-11-17T10:14:46.512Z,95933.13
2022-11-17T10:17:13.673Z,95936.63
2022-11-17T10:19:41.362Z,95931.75
2022-11-17T10:22:23.806Z,95931.25
2022-11-17T10:24:52.353Z,95947.88
2022-11-17T10:27:24.491Z,95934.25
2022-11-17T10:30:02.625Z,95962.53
2022-11-17T10:32:32.594Z,95973.63
2022-11-17T10:35:14.179Z,95979.00
2022-11-17T10:37:44.344Z,95964.91
2022-11-17T10:40:24.977Z,95976.47
2022-11-17T10:43:05.388Z,95976.53
2022-11-17T10:45:33.651Z,95982.13
2022-11-17T10:48:19.807Z,95981.03
2022-11-17T10:50:52.467Z,95981.56
2022-11-17T10:53:23.855Z,95976.16
2022-11-17T10:55:56.689Z,95982.66
2022-11-17T10:58:27.303Z,95955.91
2022-11-17T11:00:56.399Z,95954.97
2022-11-17T11:03:25.748Z,95953.84
2022-11-17T11:06:05.151Z,95938.03
2022-11-17T11:08:44.624Z,95945.78
2022-11-17T11:11:20.478Z,95959.25
2022-11-17T11:13:56.097Z,95957.03
2022-11-17T11:16:26.198Z,95964.28
2022-11-17T11:18:53.380Z,95964.47
2022-11-17T11:21:33.914Z,95965.44
2022-11-17T11:24:10.622Z,95963.38
2022-11-17T11:26:49.730Z,95938.81
2022-11-17T11:29:27.883Z,95938.81
2022-11-17T11:32:10.589Z,95936.94
2022-11-17T11:34:55.186Z,95938.22
2022-11-17T11:37:30.757Z,95921.84
2022-11-17T11:40:09.465Z,95930.28
2022-11-17T11:42:47.316Z,95905.53
2022-11-17T11:45:22.603Z,95909.69
2022-11-17T11:48:05.324Z,95896.06
2022-11-17T11:50:43.565Z,95906.34
2022-11-17T11:53:16.990Z,95911.59
2022-11-17T11:55:47.892Z,95910.81
2022-11-17T11:58:20.601Z,95902.88
2022-11-17T12:00:52.055Z,95906.53
2022-11-17T12:03:24.934Z,95902.09
2022-11-17T12:06:03.965Z,95907.31
2022-11-17T12:08:41.265Z,95916.50
2022-11-17T12:11:13.309Z,95890.22
2022-11-17T12:13:47.251Z,95893.38
2022-11-17T12:16:19.611Z,95897.81
2022-11-17T12:18:46.798Z,95891.94
2022-11-17T12:21:21.482Z,95895.44
2022-11-17T12:24:07.857Z,95899.69
2022-11-17T12:26:34.981Z,95909.19
2022-11-17T12:29:25.295Z,95911.72
2022-11-17T12:31:55.019Z,95907.75
2022-11-17T12:34:25.365Z,95916.47
2022-11-17T12:37:22.835Z,95902.88
2022-11-17T12:40:05.005Z,95899.09
2022-11-17T12:42:33.356Z,95891.31
2022-11-17T12:45:06.177Z,95895.44
2022-11-17T12:47:36.534Z,95883.25
2022-11-17T12:50:48.043Z,95885.13
2022-11-17T12:53:24.649Z,95877.22
2022-11-17T12:56:13.433Z,95887.69
2022-11-17T12:58:51.866Z,95894.97
2022-11-17T13:01:27.958Z,95903.84
2022-11-17T13:04:07.509Z,95911.28
2022-11-17T13:06:36.395Z,95914.28
2022-11-17T13:09:05.850Z,95910.31
2022-11-17T13:11:34.298Z,95900.00
2022-11-17T13:14:13.270Z,95902.53
2022-11-17T13:16:46.080Z,95914.41
2022-11-17T13:19:34.254Z,95910.31
2022-11-17T13:22:03.412Z,95917.28
2022-11-17T13:24:32.887Z,95916.47
2022-11-17T13:27:01.093Z,95915.53
2022-11-17T13:29:28.277Z,95918.22
2022-11-17T13:32:16.522Z,95911.28
2022-11-17T13:34:53.454Z,95908.75
2022-11-17T13:37:22.513Z,95907.47
2022-11-17T13:39:57.728Z,95909.53
2022-11-17T13:42:26.733Z,95903.03
2022-11-17T13:44:55.961Z,95916.97
2022-11-17T13:47:28.337Z,95916.78
2022-11-17T13:50:36.830Z,95925.66
2022-11-17T13:53:23.928Z,95918.06
2022-11-17T13:55:52.180Z,95922.78
2022-11-17T13:58:30.468Z,95904.44
2022-11-17T14:00:58.785Z,95921.69
2022-11-17T14:03:36.037Z,95921.88
2022-11-17T14:06:06.955Z,95918.84
2022-11-17T14:08:36.410Z,95907.63
2022-11-17T14:11:18.297Z,95920.28
2022-11-17T14:13:48.091Z,95928.03
2022-11-17T14:16:22.242Z,95916.78
2022-11-17T14:18:58.775Z,95924.38
2022-11-17T14:21:28.592Z,95934.63
2022-11-17T14:24:04.634Z,95927.69
2022-11-17T14:26:31.859Z,95934.97
2022-11-17T14:28:59.011Z,95928.97
2022-11-17T14:31:26.277Z,95934.53
2022-11-17T14:33:53.390Z,95925.03
2022-11-17T14:36:20.663Z,95921.56
2022-11-17T14:38:49.308Z,95918.88
2022-11-17T14:41:17.673Z,95921.09
2022-11-17T14:43:45.152Z,95927.59
2022-11-17T14:46:18.515Z,95932.16
2022-11-17T14:48:45.689Z,95917.13
2022-11-17T14:51:15.116Z,95915.84
2022-11-17T14:53:42.508Z,95914.13
2022-11-17T14:56:14.666Z,95936.28
2022-11-17T14:58:41.934Z,95940.13
2022-11-17T15:01:10.518Z,95935.97
2022-11-17T15:03:37.911Z,95940.53
2022-11-17T15:06:07.095Z,95925.34
2022-11-17T15:08:34.335Z,95928.69
2022-11-17T15:11:01.572Z,95935.97
2022-11-17T15:13:30.078Z,95938.66
2022-11-17T15:16:01.509Z,95935.97
2022-11-17T15:18:28.922Z,95944.34
2022-11-17T15:21:03.383Z,95942.97
2022-11-17T15:23:30.787Z,95944.97
2022-11-17T15:25:58.391Z,95944.81
2022-11-17T15:28:29.125Z,95951.94
2022-11-17T15:30:59.058Z,95964.63
2022-11-17T15:33:26.328Z,95954.34
2022-11-17T15:36:03.019Z,95937.06
2022-11-17T15:38:30.947Z,95950.19
2022-11-17T15:40:58.334Z,95951.16
2022-11-17T15:43:26.571Z,95953.69
2022-11-17T15:46:01.475Z,95959.25
2022-11-17T15:48:30.341Z,95959.06
2022-11-17T15:50:57.892Z,95964.91
2022-11-17T15:53:32.866Z,95959.19
2022-11-17T15:56:04.408Z,95945.44
2022-11-17T15:58:31.617Z,95941.97
2022-11-17T16:01:12.556Z,95938.44
2022-11-17T16:03:41.306Z,95944.66
2022-11-17T16:06:09.103Z,95937.66
2022-11-17T16:08:36.757Z,95937.84
2022-11-17T16:11:04.980Z,95932.00
2022-11-17T16:13:32.098Z,95937.69
2022-11-17T16:15:59.523Z,95937.38
2022-11-17T16:18:28.431Z,95938.50
2022-11-17T16:21:04.399Z,95948.19
2022-11-17T16:23:37.989Z,95949.28
2022-11-17T16:26:05.323Z,95943.91
2022-11-17T16:28:32.465Z,95941.81
2022-11-17T16:30:59.608Z,95944.38
2022-11-17T16:33:28.126Z,95950.38
2022-11-17T16:36:03.289Z,95956.59
2022-11-17T16:38:30.442Z,95949.44
2022-11-17T16:40:59.635Z,95948.47
2022-11-17T16:43:26.943Z,95953.09
2022-11-17T16:45:54.147Z,95948.00
2022-11-17T16:48:21.268Z,95953.88
2022-11-17T16:50:49.727Z,95947.41
2022-11-17T16:53:16.850Z,95945.66
2022-11-17T16:55:43.961Z,95933.13
2022-11-17T16:58:11.080Z,95928.22
2022-11-17T17:00:38.294Z,95924.13
2022-11-17T17:03:05.445Z,95937.41
2022-11-17T17:05:36.719Z,95929.78
2022-11-17T17:08:05.628Z,95944.03
2022-11-17T17:10:33.162Z,95941.03
2022-11-17T17:13:00.271Z,95943.56
2022-11-17T17:15:27.428Z,95943.56
2022-11-17T17:17:54.540Z,95945.63
2022-11-17T17:20:21.654Z,95948.00
2022-11-17T17:22:48.786Z,95938.34
2022-11-17T17:25:17.312Z,95953.22
2022-11-17T17:27:44.420Z,95956.22
2022-11-17T17:30:12.799Z,95954.31
2022-11-17T17:32:39.901Z,95948.31
2022-11-17T17:35:07.772Z,95938.19
2022-11-17T17:37:35.037Z,95953.84
2022-11-17T17:40:02.163Z,95951.97
2022-11-17T17:42:30.601Z,95951.81
2022-11-17T17:44:57.756Z,95947.03
2022-11-17T17:47:24.906Z,95948.34
2022-11-17T17:49:52.029Z,95940.72
2022-11-17T17:52:19.544Z,95933.75
2022-11-17T17:54:46.666Z,95933.91
2022-11-17T17:57:13.775Z,95921.06
2022-11-17T17:59:42.246Z,95917.59
2022-11-17T18:02:09.567Z,95917.09
2022-11-17T18:04:36.687Z,95918.84
2022-11-17T18:07:03.853Z,95915.94
2022-11-17T18:09:31.027Z,95912.94
2022-11-17T18:11:58.137Z,95910.88
2022-11-17T18:14:25.336Z,95919.44
2022-11-17T18:16:54.271Z,95916.91
2022-11-17T18:19:21.932Z,95914.38
2022-11-17T18:21:49.098Z,95929.25
2022-11-17T18:24:16.376Z,95916.00
2022-11-17T18:26:43.562Z,95925.31
2022-11-17T18:29:14.263Z,95935.63
2022-11-17T18:31:42.219Z,95935.47
2022-11-17T18:34:16.325Z,95939.28
2022-11-17T18:36:43.196Z,95940.38
2022-11-17T18:39:10.633Z,95943.34
2022-11-17T18:41:38.061Z,95941.16
2022-11-17T18:44:05.302Z,95950.06
2022-11-17T18:46:33.575Z,95940.53
2022-11-17T18:49:00.713Z,95952.41
2022-11-17T18:51:31.129Z,95947.03
2022-11-17T18:53:59.685Z,95940.50
2022-11-17T18:56:28.578Z,95939.56
2022-11-17T18:58:55.684Z,95938.91
2022-11-17T19:01:24.381Z,95937.28
2022-11-17T19:03:53.218Z,95913.56
2022-11-17T19:06:22.565Z,95916.88
2022-11-17T19:08:51.789Z,95919.44
2022-11-17T19:11:20.726Z,95912.47
2022-11-17T19:13:48.031Z,95912.63
2022-11-17T19:16:16.681Z,95910.06
2022-11-17T19:18:45.368Z,95895.53
2022-11-17T19:21:14.665Z,95903.88
2022-11-17T19:23:49.631Z,95903.41
2022-11-17T19:26:22.369Z,95916.88
2022-11-17T19:28:49.951Z,95915.19
2022-11-17T19:31:18.835Z,95924.06
2022-11-17T19:33:47.618Z,95924.06
2022-11-17T19:36:17.124Z,95925.31
2022-11-17T19:38:47.116Z,95930.53
2022-11-17T19:41:16.223Z,95916.78
2022-11-17T19:43:45.621Z,95927.81
2022-11-17T19:46:14.623Z,95935.88
2022-11-17T19:48:42.617Z,95940.47
2022-11-17T19:51:15.814Z,95937.44
2022-11-17T19:53:43.209Z,95944.28
2022-11-17T19:56:10.299Z,95948.72
2022-11-17T19:58:37.730Z,95952.06
2022-11-17T20:01:10.663Z,95943.66
2022-11-17T20:03:38.519Z,95944.28
2022-11-17T20:06:06.606Z,95934.47
2022-11-17T20:08:33.718Z,95920.81
2022-11-17T20:11:05.137Z,95922.25
2022-11-17T20:13:32.588Z,95923.72
2022-11-17T20:16:00.761Z,95925.88
2022-11-17T20:18:30.052Z,95891.56
2022-11-17T20:20:57.242Z,95921.66
2022-11-17T20:23:24.994Z,95923.09
2022-11-17T20:25:52.183Z,95933.41
2022-11-17T20:28:19.288Z,95931.84
2022-11-17T20:30:46.407Z,95937.34
2022-11-17T20:33:13.510Z,95941.31
2022-11-17T20:35:41.962Z,95940.50
2022-11-17T20:38:13.088Z,95946.19
2022-11-17T20:40:42.730Z,95947.13
2022-11-17T20:43:09.831Z,95938.44
2022-11-17T20:45:36.945Z,95938.13
2022-11-17T20:48:04.476Z,95925.72
2022-11-17T20:50:31.566Z,95928.75
2022-11-17T20:53:00.088Z,95934.28
2022-11-17T20:55:27.198Z,95932.06
2022-11-17T20:57:54.310Z,95943.81
2022-11-17T21:00:21.565Z,95937.50
2022-11-17T21:02:48.699Z,95939.69
2022-11-17T21:05:15.800Z,95908.84
2022-11-17T21:07:42.991Z,95930.34
2022-11-17T21:10:11.514Z,95920.56
2022-11-17T21:12:38.623Z,95937.03
2022-11-17T21:15:06.718Z,95925.63
2022-11-17T21:17:33.890Z,95933.72
2022-11-17T21:20:01.040Z,95928.00
2022-11-17T21:22:28.645Z,95913.13
2022-11-17T21:24:55.765Z,95919.34
2022-11-17T21:27:24.239Z,95920.59
2022-11-17T21:29:51.362Z,95931.88
2022-11-17T21:32:18.622Z,95939.63
2022-11-17T21:34:49.623Z,95944.53
2022-11-17T21:37:17.035Z,95940.72
2022-11-17T21:39:44.161Z,95937.41
2022-11-17T21:42:11.261Z,95940.28
2022-11-17T21:44:39.719Z,95926.47
2022-11-17T21:47:06.867Z,95945.00
2022-11-17T21:49:34.085Z,95946.91
2022-11-17T21:52:01.179Z,95951.19
2022-11-17T21:54:28.505Z,95942.91
2022-11-17T21:56:55.605Z,95940.53
2022-11-17T21:59:22.719Z,95948.47
2022-11-17T22:01:51.239Z,95945.94
2022-11-17T22:04:18.347Z,95933.25
2022-11-17T22:06:45.692Z,95939.44
2022-11-17T22:09:13.073Z,95951.81
2022-11-17T22:11:40.192Z,95951.00
2022-11-17T22:14:09.831Z,95951.63
2022-11-17T22:16:39.042Z,95963.50
2022-11-17T22:19:08.762Z,95956.38
2022-11-17T22:21:36.678Z,95957.16
2022-11-17T22:24:04.382Z,95967.16
2022-11-17T22:26:31.691Z,95963.69
2022-11-17T22:28:59.350Z,95948.13
2022-11-17T22:31:26.565Z,95963.03
2022-11-17T22:33:53.723Z,95983.63
2022-11-17T22:36:22.350Z,95985.19
2022-11-17T22:38:50.735Z,95984.41
2022-11-17T22:41:19.259Z,95984.41
2022-11-17T22:43:49.154Z,95990.41
2022-11-17T22:46:16.565Z,95991.34
2022-11-17T22:48:43.757Z,95997.34
2022-11-17T22:51:10.954Z,96010.38
2022-11-17T22:53:39.622Z,96011.28
2022-11-17T22:56:07.984Z,96017.13
2022-11-17T22:58:35.198Z,96018.09
2022-11-17T23:01:06.801Z,96024.44
2022-11-17T23:03:34.021Z,96022.53
2022-11-17T23:06:02.078Z,96017.31
2022-11-17T23:08:29.204Z,96015.56
2022-11-17T23:11:29.511Z,96007.50
2022-11-17T23:13:48.525Z,96016.97
2022-11-17T23:16:16.120Z,96014.78
2022-11-17T23:18:43.400Z,96022.56
2022-11-17T23:21:11.178Z,96003.22
2022-11-17T23:23:40.133Z,96010.84
2022-11-17T23:26:11.089Z,95978.53
2022-11-17T23:28:39.648Z,95989.28
2022-11-17T23:31:09.447Z,95971.75
2022-11-17T23:33:38.539Z,95979.31
2022-11-17T23:36:08.381Z,95989.13
2022-11-17T23:38:35.492Z,95979.47
2022-11-17T23:41:03.742Z,95977.88
2022-11-17T23:43:32.574Z,95982.78
2022-11-17T23:46:04.094Z,95982.13
2022-11-17T23:48:31.266Z,95982.47
2022-11-17T23:50:58.445Z,95972.66
2022-11-17T23:53:25.554Z,95964.44
2022-11-17T23:55:55.846Z,95973.78
2022-11-17T23:58:23.050Z,95972.19
