createdAt,value
2018-07-20T00:01:36.893Z,65.70
2018-07-20T00:04:04.981Z,65.50
2018-07-20T00:06:33.028Z,65.80
2018-07-20T00:09:01.096Z,65.30
2018-07-20T00:11:29.174Z,65.00
2018-07-20T00:13:57.241Z,66.00
2018-07-20T00:16:25.320Z,65.60
2018-07-20T00:18:53.358Z,66.20
2018-07-20T00:21:21.413Z,66.00
2018-07-20T00:23:49.763Z,66.20
2018-07-20T00:26:17.844Z,66.50
2018-07-20T00:28:45.890Z,66.50
2018-07-20T00:31:13.956Z,66.60
2018-07-20T00:36:10.804Z,66.80
2018-07-20T00:38:39.070Z,67.30
2018-07-20T00:41:07.149Z,67.10
2018-07-20T00:43:35.216Z,67.30
2018-07-20T00:46:03.295Z,67.10
2018-07-20T00:48:31.339Z,67.20
2018-07-20T00:50:59.392Z,67.00
2018-07-20T00:55:55.428Z,67.50
2018-07-20T01:00:51.460Z,67.70
2018-07-20T01:03:19.617Z,67.60
2018-07-20T01:05:47.717Z,67.90
2018-07-20T01:08:15.848Z,68.10
2018-07-20T01:10:43.880Z,68.10
2018-07-20T01:13:11.945Z,68.10
2018-07-20T01:15:39.996Z,68.30
2018-07-20T01:18:08.045Z,68.60
2018-07-20T01:20:36.109Z,68.50
2018-07-20T01:23:04.186Z,68.80
2018-07-20T01:25:32.261Z,69.30
2018-07-20T01:28:00.369Z,68.70
2018-07-20T01:30:28.414Z,68.70
2018-07-20T01:32:56.455Z,68.90
2018-07-20T01:35:24.513Z,69.20
2018-07-20T01:37:52.585Z,70.10
2018-07-20T01:40:20.640Z,69.50
2018-07-20T01:42:48.688Z,70.30
2018-07-20T01:45:16.720Z,69.80
2018-07-20T01:47:44.774Z,70.10
2018-07-20T01:50:12.939Z,70.20
2018-07-20T01:52:40.988Z,70.40
2018-07-20T01:55:09.013Z,70.40
2018-07-20T01:57:37.077Z,70.60
2018-07-20T02:00:05.350Z,70.90
2018-07-20T02:02:33.626Z,71.20
2018-07-20T02:05:01.664Z,71.40
2018-07-20T02:09:58.006Z,72.10
2018-07-20T02:12:26.073Z,71.80
2018-07-20T02:14:54.101Z,71.90
2018-07-20T02:17:22.133Z,71.90
2018-07-20T02:19:50.221Z,72.10
2018-07-20T02:22:18.252Z,72.30
2018-07-20T02:24:46.321Z,72.90
2018-07-20T02:27:14.357Z,72.90
2018-07-20T02:29:42.412Z,73.20
2018-07-20T02:32:10.472Z,73.10
2018-07-20T02:34:38.526Z,73.10
2018-07-20T02:37:06.600Z,72.60
2018-07-20T02:39:34.663Z,72.10
2018-07-20T02:42:02.697Z,72.50
2018-07-20T02:44:30.760Z,72.70
2018-07-20T02:46:58.805Z,72.80
2018-07-20T02:49:26.841Z,72.80
2018-07-20T02:51:54.913Z,72.80
2018-07-20T02:54:22.929Z,73.50
2018-07-20T02:56:50.999Z,72.70
2018-07-20T02:59:19.017Z,72.70
2018-07-20T03:01:47.076Z,72.70
2018-07-20T03:04:15.118Z,72.80
2018-07-20T03:06:43.132Z,72.90
2018-07-20T03:09:12.765Z,73.10
2018-07-20T03:11:41.224Z,73.50
2018-07-20T03:14:09.298Z,73.40
2018-07-20T03:16:37.481Z,73.60
2018-07-20T03:19:05.832Z,73.70
2018-07-20T03:21:33.891Z,73.90
2018-07-20T03:24:01.922Z,74.00
2018-07-20T03:26:29.972Z,74.00
2018-07-20T03:28:58.001Z,74.10
2018-07-20T03:31:26.053Z,74.20
2018-07-20T03:33:54.133Z,74.30
2018-07-20T03:36:22.296Z,74.30
2018-07-20T03:38:50.472Z,74.50
2018-07-20T03:41:18.544Z,74.60
2018-07-20T03:43:46.576Z,74.50
2018-07-20T03:46:14.646Z,74.40
2018-07-20T03:48:42.691Z,74.50
2018-07-20T03:51:10.754Z,74.40
2018-07-20T03:53:38.777Z,74.40
2018-07-20T03:58:34.700Z,74.50
2018-07-20T04:01:02.773Z,74.70
2018-07-20T04:03:30.848Z,74.80
2018-07-20T04:05:58.872Z,74.80
2018-07-20T04:08:26.921Z,74.80
2018-07-20T04:10:54.980Z,74.70
2018-07-20T04:13:23.024Z,74.80
2018-07-20T04:15:51.080Z,74.90
2018-07-20T04:18:19.101Z,74.90
2018-07-20T04:20:47.168Z,75.10
2018-07-20T04:23:15.303Z,75.10
2018-07-20T04:25:43.344Z,75.20
2018-07-20T04:30:39.284Z,75.10
2018-07-20T04:33:07.352Z,75.10
2018-07-20T04:35:35.400Z,75.00
2018-07-20T04:38:03.469Z,75.40
2018-07-20T04:40:31.504Z,75.50
2018-07-20T04:42:59.606Z,75.60
2018-07-20T04:45:27.657Z,75.50
2018-07-20T04:52:51.605Z,75.40
2018-07-20T04:55:19.656Z,75.30
2018-07-20T04:57:47.697Z,75.40
2018-07-20T05:00:15.760Z,74.80
2018-07-20T05:02:43.832Z,74.80
2018-07-20T05:05:11.872Z,75.00
2018-07-20T05:07:39.914Z,75.00
2018-07-20T05:10:07.949Z,74.80
2018-07-20T05:12:35.992Z,74.40
2018-07-20T05:15:04.090Z,74.10
2018-07-20T05:17:32.149Z,73.70
2018-07-20T05:20:00.206Z,73.90
2018-07-20T05:24:57.004Z,72.70
2018-07-20T05:27:25.046Z,72.60
2018-07-20T05:29:53.106Z,72.10
2018-07-20T05:32:21.130Z,72.20
2018-07-20T05:34:49.194Z,72.00
2018-07-20T05:37:17.236Z,72.50
2018-07-20T05:39:45.559Z,72.30
2018-07-20T05:42:13.617Z,72.20
2018-07-20T05:44:41.660Z,72.50
2018-07-20T05:47:09.721Z,72.90
2018-07-20T05:49:37.751Z,72.70
2018-07-20T05:52:05.867Z,72.50
2018-07-20T05:54:33.920Z,72.20
2018-07-20T05:57:01.969Z,71.70
2018-07-20T05:59:30.062Z,71.80
2018-07-20T06:01:58.130Z,71.80
2018-07-20T06:04:26.224Z,71.50
2018-07-20T06:06:54.320Z,71.10
2018-07-20T06:09:22.523Z,70.70
2018-07-20T06:11:50.786Z,70.00
2018-07-20T06:14:18.838Z,69.90
2018-07-20T06:16:46.907Z,69.30
2018-07-20T06:19:14.946Z,69.00
2018-07-20T06:21:43.038Z,68.80
2018-07-20T06:24:11.055Z,68.20
2018-07-20T06:26:39.089Z,67.50
2018-07-20T06:31:35.030Z,66.70
2018-07-20T06:34:03.100Z,66.80
2018-07-20T06:36:31.319Z,66.90
2018-07-20T06:38:59.554Z,66.90
2018-07-20T06:41:29.139Z,66.70
2018-07-20T06:43:58.556Z,64.40
2018-07-20T06:46:29.025Z,64.40
2018-07-20T06:48:58.351Z,63.80
2018-07-20T06:51:27.884Z,63.10
2018-07-20T06:53:57.882Z,62.10
2018-07-20T06:56:25.997Z,60.70
2018-07-20T06:58:54.134Z,61.10
2018-07-20T07:01:22.268Z,59.80
2018-07-20T07:03:50.321Z,60.90
2018-07-20T07:06:18.381Z,59.90
2018-07-20T07:08:46.454Z,60.30
2018-07-20T07:11:14.653Z,59.60
2018-07-20T07:13:42.724Z,59.90
2018-07-20T07:16:10.788Z,58.90
2018-07-20T07:18:38.891Z,56.90
2018-07-20T07:21:06.960Z,55.50
2018-07-20T07:23:35.380Z,55.50
2018-07-20T07:26:03.397Z,55.50
2018-07-20T07:28:31.622Z,54.50
2018-07-20T07:30:59.764Z,54.00
2018-07-20T07:33:27.825Z,53.00
2018-07-20T07:35:55.982Z,51.80
2018-07-20T07:38:24.120Z,52.00
2018-07-20T07:40:52.209Z,51.40
2018-07-20T07:43:20.285Z,51.60
2018-07-20T07:45:48.304Z,51.50
2018-07-20T07:48:16.336Z,50.10
2018-07-20T07:50:44.385Z,51.50
2018-07-20T07:53:12.528Z,50.90
2018-07-20T07:55:40.580Z,50.20
2018-07-20T07:58:08.769Z,48.20
2018-07-20T08:00:36.869Z,47.20
2018-07-20T08:03:04.968Z,47.00
2018-07-20T08:05:33.125Z,45.50
2018-07-20T08:08:01.186Z,44.60
2018-07-20T08:10:29.244Z,43.50
2018-07-20T08:12:57.302Z,42.70
2018-07-20T08:15:25.340Z,42.00
2018-07-20T08:17:53.416Z,41.10
2018-07-20T08:20:21.455Z,40.70
2018-07-20T08:22:49.569Z,41.40
2018-07-20T08:25:17.564Z,41.70
2018-07-20T08:27:45.606Z,42.10
2018-07-20T08:30:13.652Z,43.30
2018-07-20T08:32:41.708Z,42.70
2018-07-20T08:35:11.981Z,43.10
2018-07-20T08:37:40.104Z,42.90
2018-07-20T08:40:08.150Z,43.60
2018-07-20T08:42:36.213Z,43.60
2018-07-20T08:45:04.446Z,43.70
2018-07-20T08:47:32.585Z,42.80
2018-07-20T08:50:00.620Z,41.80
2018-07-20T08:52:28.648Z,41.30
2018-07-20T08:54:56.697Z,41.00
2018-07-20T08:57:24.745Z,40.90
2018-07-20T08:59:52.828Z,40.80
2018-07-20T09:02:20.872Z,40.00
2018-07-20T09:04:48.935Z,38.70
2018-07-20T09:07:16.969Z,38.60
2018-07-20T09:09:45.000Z,39.40
2018-07-20T09:12:13.060Z,38.40
2018-07-20T09:14:41.097Z,38.30
2018-07-20T09:17:09.153Z,37.90
2018-07-20T09:19:38.483Z,37.80
2018-07-20T09:22:07.166Z,36.30
2018-07-20T09:24:36.441Z,36.00
2018-07-20T09:27:05.262Z,35.90
2018-07-20T09:29:34.008Z,34.80
2018-07-20T09:32:02.470Z,33.60
2018-07-20T09:34:31.216Z,33.70
2018-07-20T09:36:59.306Z,34.30
2018-07-20T09:39:27.336Z,34.50
2018-07-20T09:41:55.415Z,32.60
2018-07-20T09:44:23.505Z,32.30
2018-07-20T09:46:51.568Z,33.10
2018-07-20T09:49:19.593Z,33.60
2018-07-20T09:51:47.654Z,34.20
2018-07-20T09:54:15.730Z,32.70
2018-07-20T09:56:43.776Z,33.30
2018-07-20T09:59:11.944Z,32.60
2018-07-20T10:01:39.988Z,31.40
2018-07-20T10:04:08.041Z,32.60
2018-07-20T10:06:36.232Z,33.30
2018-07-20T10:09:07.645Z,33.40
2018-07-20T10:14:03.597Z,31.70
2018-07-20T10:16:31.628Z,31.60
2018-07-20T10:18:59.695Z,31.10
2018-07-20T10:21:27.737Z,31.50
2018-07-20T10:23:55.785Z,31.60
2018-07-20T10:26:23.852Z,32.30
2018-07-20T10:28:51.900Z,30.80
2018-07-20T10:31:19.925Z,30.50
2018-07-20T10:33:47.985Z,29.80
2018-07-20T10:36:16.033Z,30.80
2018-07-20T10:38:44.088Z,30.60
2018-07-20T10:41:12.155Z,31.10
2018-07-20T10:43:40.200Z,31.70
2018-07-20T10:48:36.090Z,31.80
2018-07-20T10:51:04.161Z,31.20
2018-07-20T10:53:32.212Z,31.30
2018-07-20T10:56:00.276Z,30.80
2018-07-20T11:00:56.153Z,31.40
2018-07-20T11:03:24.222Z,31.30
2018-07-20T11:05:52.273Z,31.40
2018-07-20T11:08:20.361Z,32.00
2018-07-20T11:10:48.384Z,32.30
2018-07-20T11:13:16.436Z,31.60
2018-07-20T11:15:44.493Z,30.90
2018-07-20T11:18:12.651Z,32.30
2018-07-20T11:20:40.775Z,32.90
2018-07-20T11:23:08.916Z,33.00
2018-07-20T11:25:36.962Z,33.00
2018-07-20T11:28:05.080Z,32.20
2018-07-20T11:30:33.096Z,32.20
2018-07-20T11:33:01.143Z,33.10
2018-07-20T11:35:29.189Z,33.00
2018-07-20T11:37:58.081Z,33.30
2018-07-20T11:40:26.137Z,32.90
2018-07-20T11:42:54.183Z,32.90
2018-07-20T11:45:22.260Z,32.50
2018-07-20T11:47:50.289Z,33.30
2018-07-20T11:50:18.332Z,33.20
2018-07-20T11:52:46.384Z,34.30
2018-07-20T11:55:14.479Z,35.10
2018-07-20T11:57:42.502Z,34.40
2018-07-20T12:00:10.548Z,34.80
2018-07-20T12:02:38.576Z,35.10
2018-07-20T12:07:34.465Z,34.80
2018-07-20T12:10:02.494Z,34.80
2018-07-20T12:12:30.566Z,35.10
2018-07-20T12:14:58.597Z,35.50
2018-07-20T12:17:26.663Z,34.90
2018-07-20T12:19:54.705Z,34.60
2018-07-20T12:22:22.732Z,34.60
2018-07-20T12:24:50.800Z,35.40
2018-07-20T12:27:18.860Z,35.10
2018-07-20T12:29:46.898Z,35.60
2018-07-20T12:32:14.940Z,34.80
2018-07-20T12:34:42.985Z,35.10
2018-07-20T12:37:11.053Z,34.60
2018-07-20T12:39:39.093Z,34.70
2018-07-20T12:42:07.133Z,35.30
2018-07-20T12:44:35.180Z,35.60
2018-07-20T12:47:03.323Z,35.50
2018-07-20T12:49:31.357Z,35.90
2018-07-20T12:51:59.415Z,35.40
2018-07-20T12:54:27.485Z,35.50
2018-07-20T12:56:55.536Z,35.90
2018-07-20T12:59:23.620Z,36.60
2018-07-20T13:01:51.676Z,36.00
2018-07-20T13:04:19.769Z,35.90
2018-07-20T13:06:47.797Z,35.50
2018-07-20T13:09:15.832Z,36.20
2018-07-20T13:11:43.892Z,36.40
2018-07-20T13:14:12.548Z,35.90
2018-07-20T13:16:41.008Z,36.00
2018-07-20T13:19:09.073Z,35.60
2018-07-20T13:21:37.141Z,35.30
2018-07-20T13:24:05.472Z,34.90
2018-07-20T13:26:33.514Z,34.90
2018-07-20T13:29:01.568Z,35.00
2018-07-20T13:31:29.617Z,35.30
2018-07-20T13:33:57.649Z,36.00
2018-07-20T13:36:25.676Z,35.50
2018-07-20T13:38:53.733Z,35.20
2018-07-20T13:41:21.764Z,35.00
2018-07-20T13:43:49.832Z,34.90
2018-07-20T13:46:17.871Z,35.40
2018-07-20T13:48:45.896Z,34.50
2018-07-20T13:51:13.981Z,34.20
2018-07-20T13:53:42.015Z,34.30
2018-07-20T13:56:10.062Z,35.10
2018-07-20T13:58:38.132Z,35.10
2018-07-20T14:01:06.440Z,35.00
2018-07-20T14:03:34.465Z,34.40
2018-07-20T14:06:02.538Z,34.90
2018-07-20T14:08:30.706Z,35.50
2018-07-20T14:10:58.712Z,35.40
2018-07-20T14:15:54.632Z,35.30
2018-07-20T14:18:22.662Z,35.30
2018-07-20T14:20:50.701Z,35.50
2018-07-20T14:25:46.581Z,35.30
2018-07-20T14:28:14.647Z,35.20
2018-07-20T14:30:42.693Z,35.10
2018-07-20T14:33:11.094Z,34.90
2018-07-20T14:35:39.113Z,35.50
2018-07-20T14:38:07.453Z,35.40
2018-07-20T14:40:35.552Z,35.70
2018-07-20T14:43:03.763Z,36.00
2018-07-20T14:45:31.773Z,35.70
2018-07-20T14:47:59.813Z,35.60
2018-07-20T14:50:27.849Z,35.90
2018-07-20T14:52:55.901Z,35.90
2018-07-20T14:55:23.947Z,36.40
2018-07-20T14:57:52.005Z,36.60
2018-07-20T15:00:20.021Z,36.50
2018-07-20T15:02:48.072Z,37.20
2018-07-20T15:05:16.161Z,36.90
2018-07-20T15:07:44.252Z,37.60
2018-07-20T15:10:12.481Z,37.30
2018-07-20T15:12:40.538Z,37.50
2018-07-20T15:15:09.157Z,37.60
2018-07-20T15:17:37.476Z,37.90
2018-07-20T15:20:06.321Z,37.40
2018-07-20T15:22:34.810Z,37.80
2018-07-20T15:25:02.976Z,38.00
2018-07-20T15:27:31.284Z,36.90
2018-07-20T15:29:59.464Z,36.60
2018-07-20T15:32:27.501Z,37.20
2018-07-20T15:34:55.569Z,37.20
2018-07-20T15:37:23.641Z,37.20
2018-07-20T15:39:51.748Z,37.60
2018-07-20T15:42:19.803Z,37.80
2018-07-20T15:44:48.545Z,38.10
2018-07-20T15:47:16.599Z,38.00
2018-07-20T15:49:44.768Z,37.90
2018-07-20T15:54:40.812Z,38.40
2018-07-20T15:57:08.865Z,38.10
2018-07-20T15:59:36.962Z,37.80
2018-07-20T16:02:05.190Z,37.30
2018-07-20T16:04:33.221Z,38.20
2018-07-20T16:07:01.273Z,37.70
2018-07-20T16:09:29.361Z,37.60
2018-07-20T16:11:57.386Z,38.00
2018-07-20T16:14:25.452Z,38.00
2018-07-20T16:16:53.500Z,38.60
2018-07-20T16:19:21.580Z,38.30
2018-07-20T16:21:49.616Z,38.80
2018-07-20T16:24:17.674Z,38.60
2018-07-20T16:26:45.705Z,39.10
2018-07-20T16:29:13.769Z,39.40
2018-07-20T16:31:41.801Z,39.50
2018-07-20T16:34:10.044Z,39.30
2018-07-20T16:36:38.111Z,39.70
2018-07-20T16:39:08.484Z,39.00
2018-07-20T16:41:36.668Z,39.10
2018-07-20T16:44:04.708Z,38.90
2018-07-20T16:46:32.741Z,38.70
2018-07-20T16:49:00.804Z,39.00
2018-07-20T16:51:28.880Z,39.30
2018-07-20T16:53:56.942Z,39.60
2018-07-20T16:56:24.995Z,39.40
2018-07-20T16:58:53.080Z,40.20
2018-07-20T17:01:21.129Z,40.00
2018-07-20T17:03:49.190Z,39.70
2018-07-20T17:06:17.241Z,40.00
2018-07-20T17:08:45.316Z,39.60
2018-07-20T17:13:41.297Z,39.80
2018-07-20T17:16:09.352Z,39.80
2018-07-20T17:18:37.493Z,40.30
2018-07-20T17:21:05.549Z,40.20
2018-07-20T17:23:33.590Z,40.40
2018-07-20T17:26:01.666Z,40.60
2018-07-20T17:28:29.724Z,40.40
2018-07-20T17:30:57.765Z,40.50
2018-07-20T17:33:25.876Z,40.20
2018-07-20T17:35:53.873Z,40.40
2018-07-20T17:38:22.096Z,40.20
2018-07-20T17:40:50.164Z,40.30
2018-07-20T17:43:18.237Z,40.10
2018-07-20T17:45:46.338Z,40.20
2018-07-20T17:48:14.368Z,40.10
2018-07-20T17:50:42.576Z,40.10
2018-07-20T17:53:10.641Z,40.30
2018-07-20T17:55:38.685Z,40.30
2018-07-20T17:58:06.924Z,40.60
2018-07-20T18:00:34.972Z,40.50
2018-07-20T18:03:03.045Z,40.30
2018-07-20T18:05:31.345Z,40.50
2018-07-20T18:07:59.809Z,40.80
2018-07-20T18:10:27.917Z,41.00
2018-07-20T18:12:55.936Z,41.00
2018-07-20T18:15:24.033Z,41.10
2018-07-20T18:17:52.096Z,41.10
2018-07-20T18:20:20.157Z,41.00
2018-07-20T18:22:48.215Z,41.20
2018-07-20T18:27:44.232Z,41.60
2018-07-20T18:30:12.285Z,41.30
2018-07-20T18:32:40.356Z,42.20
2018-07-20T18:35:08.400Z,42.20
2018-07-20T18:37:36.489Z,42.10
2018-07-20T18:40:05.044Z,42.20
2018-07-20T18:42:33.121Z,42.50
2018-07-20T18:45:01.161Z,42.70
2018-07-20T18:47:29.212Z,42.90
2018-07-20T18:49:57.265Z,43.40
2018-07-20T18:52:25.304Z,42.90
2018-07-20T18:54:53.361Z,43.20
2018-07-20T18:57:21.408Z,43.20
2018-07-20T18:59:49.452Z,44.20
2018-07-20T19:02:17.480Z,43.70
2018-07-20T19:04:45.573Z,43.70
2018-07-20T19:07:13.617Z,44.00
2018-07-20T19:09:41.652Z,43.80
2018-07-20T19:12:09.724Z,44.30
2018-07-20T19:14:37.757Z,44.10
2018-07-20T19:17:05.859Z,44.30
2018-07-20T19:19:33.882Z,44.40
2018-07-20T19:22:01.971Z,44.30
2018-07-20T19:24:29.992Z,44.40
2018-07-20T19:26:58.051Z,44.40
2018-07-20T19:29:26.093Z,44.60
2018-07-20T19:31:54.116Z,44.00
2018-07-20T19:34:22.239Z,44.00
2018-07-20T19:36:50.216Z,44.20
2018-07-20T19:39:18.297Z,44.20
2018-07-20T19:41:46.316Z,44.30
2018-07-20T19:44:14.376Z,44.40
2018-07-20T19:46:42.444Z,44.40
2018-07-20T19:49:10.491Z,44.60
2018-07-20T19:51:38.544Z,44.80
2018-07-20T19:54:06.589Z,44.90
2018-07-20T19:56:34.676Z,45.20
2018-07-20T19:59:02.714Z,45.20
2018-07-20T20:01:30.803Z,45.50
2018-07-20T20:03:58.877Z,45.80
2018-07-20T20:06:26.917Z,45.90
2018-07-20T20:08:54.969Z,45.80
2018-07-20T20:11:23.057Z,45.90
2018-07-20T20:13:51.089Z,46.10
2018-07-20T20:16:19.257Z,46.10
2018-07-20T20:18:47.324Z,46.10
2018-07-20T20:21:15.387Z,46.10
2018-07-20T20:23:43.464Z,46.30
2018-07-20T20:26:11.529Z,46.50
2018-07-20T20:28:39.591Z,46.60
2018-07-20T20:31:07.631Z,46.90
2018-07-20T20:33:35.692Z,46.70
2018-07-20T20:36:03.768Z,47.00
2018-07-20T20:38:31.800Z,47.10
2018-07-20T20:40:59.871Z,47.30
2018-07-20T20:45:55.993Z,47.80
2018-07-20T20:48:24.062Z,47.80
2018-07-20T20:50:52.129Z,48.00
2018-07-20T20:53:20.172Z,48.00
2018-07-20T20:55:48.247Z,48.10
2018-07-20T20:58:16.280Z,48.40
2018-07-20T21:00:44.316Z,48.40
2018-07-20T21:03:12.376Z,48.50
2018-07-20T21:05:40.433Z,48.70
2018-07-20T21:08:08.672Z,48.90
2018-07-20T21:10:36.832Z,49.30
2018-07-20T21:13:05.212Z,49.60
2018-07-20T21:15:33.256Z,50.10
2018-07-20T21:18:01.589Z,50.40
2018-07-20T21:20:29.656Z,50.60
2018-07-20T21:22:57.714Z,50.50
2018-07-20T21:25:25.744Z,50.40
2018-07-20T21:27:53.940Z,50.60
2018-07-20T21:30:22.002Z,50.70
2018-07-20T21:32:50.049Z,50.70
2018-07-20T21:35:18.104Z,50.70
2018-07-20T21:37:46.147Z,50.70
2018-07-20T21:40:14.212Z,51.30
2018-07-20T21:42:42.248Z,51.40
2018-07-20T21:45:10.319Z,51.60
2018-07-20T21:47:38.444Z,51.50
2018-07-20T21:52:34.344Z,51.80
2018-07-20T21:55:02.401Z,52.10
2018-07-20T21:57:30.463Z,52.20
2018-07-20T21:59:58.519Z,52.20
2018-07-20T22:04:54.457Z,52.50
2018-07-20T22:07:22.483Z,52.80
2018-07-20T22:09:50.524Z,53.00
2018-07-20T22:12:19.297Z,53.00
2018-07-20T22:17:15.181Z,54.10
2018-07-20T22:19:43.225Z,53.60
2018-07-20T22:22:11.292Z,53.70
2018-07-20T22:24:39.355Z,53.80
2018-07-20T22:27:07.421Z,53.80
2018-07-20T22:29:35.497Z,54.00
2018-07-20T22:32:03.592Z,53.90
2018-07-20T22:34:31.649Z,54.10
2018-07-20T22:36:59.702Z,54.10
2018-07-20T22:39:35.478Z,54.20
2018-07-20T22:42:03.745Z,54.30
2018-07-20T22:44:31.814Z,54.40
2018-07-20T22:46:59.929Z,54.50
2018-07-20T22:51:56.349Z,54.90
2018-07-20T22:54:24.398Z,55.20
2018-07-20T22:56:52.509Z,55.20
2018-07-20T22:59:20.868Z,55.20
2018-07-20T23:01:48.928Z,54.60
2018-07-20T23:04:17.001Z,54.30
2018-07-20T23:06:45.090Z,54.10
2018-07-20T23:09:13.590Z,53.60
2018-07-20T23:11:41.810Z,53.30
2018-07-20T23:14:09.931Z,53.50
2018-07-20T23:16:38.245Z,53.40
2018-07-20T23:19:06.744Z,53.00
2018-07-20T23:21:34.817Z,52.30
2018-07-20T23:24:02.860Z,51.60
2018-07-20T23:26:30.995Z,50.90
2018-07-20T23:28:59.051Z,51.00
2018-07-20T23:31:27.109Z,50.30
2018-07-20T23:33:55.201Z,50.00
2018-07-20T23:36:23.244Z,49.20
2018-07-20T23:38:51.336Z,49.00
2018-07-20T23:41:19.416Z,48.90
2018-07-20T23:43:47.501Z,48.80
2018-07-20T23:46:15.538Z,48.30
2018-07-20T23:48:43.606Z,48.20
2018-07-20T23:51:11.647Z,48.10
2018-07-20T23:53:39.701Z,48.10
2018-07-20T23:56:07.724Z,48.40
2018-07-20T23:58:35.781Z,47.60
