createdAt,value
2022-10-24T00:00:01.034Z,14.3
2022-10-24T00:01:01.137Z,14.3
2022-10-24T00:02:01.194Z,14.3
2022-10-24T00:03:01.077Z,14.3
2022-10-24T00:04:01.890Z,14.3
2022-10-24T00:05:01.787Z,14.3
2022-10-24T00:06:00.625Z,14.4
2022-10-24T00:07:00.603Z,14.4
2022-10-24T00:08:00.245Z,14.4
2022-10-24T00:08:59.835Z,14.4
2022-10-24T00:10:02.066Z,14.4
2022-10-24T00:11:01.448Z,14.4
2022-10-24T00:12:01.803Z,14.4
2022-10-24T00:13:01.284Z,14.4
2022-10-24T00:14:01.887Z,14.4
2022-10-24T00:15:01.292Z,14.4
2022-10-24T00:16:01.556Z,14.4
2022-10-24T00:17:01.056Z,14.3
2022-10-24T00:18:01.056Z,14.4
2022-10-24T00:19:01.062Z,14.3
2022-10-24T00:20:01.056Z,14.3
2022-10-24T00:21:01.042Z,14.3
2022-10-24T00:22:00.654Z,14.3
2022-10-24T00:23:00.366Z,14.3
2022-10-24T00:23:59.992Z,14.3
2022-10-24T00:24:59.639Z,14.3
2022-10-24T00:26:02.253Z,14.3
2022-10-24T00:27:01.500Z,14.2
2022-10-24T00:28:01.955Z,14.3
2022-10-24T00:30:02.499Z,14.3
2022-10-24T00:31:01.266Z,14.3
2022-10-24T00:32:01.057Z,14.2
2022-10-24T00:33:01.059Z,14.2
2022-10-24T00:34:01.050Z,14.2
2022-10-24T00:35:01.438Z,14.3
2022-10-24T00:36:01.059Z,14.2
2022-10-24T00:37:01.051Z,14.2
2022-10-24T00:38:01.050Z,14.2
2022-10-24T00:39:01.311Z,14.3
2022-10-24T00:40:01.430Z,14.2
2022-10-24T00:41:02.076Z,14.2
2022-10-24T00:42:01.065Z,14.2
2022-10-24T00:43:01.050Z,14.2
2022-10-24T00:44:03.727Z,14.2
2022-10-24T00:45:01.042Z,14.2
2022-10-24T00:46:01.044Z,14.2
2022-10-24T00:47:01.519Z,14.2
2022-10-24T00:48:01.874Z,14.2
2022-10-24T00:49:01.151Z,14.1
2022-10-24T00:50:01.450Z,14.1
2022-10-24T00:51:01.779Z,14.1
2022-10-24T00:52:04.054Z,14.1
2022-10-24T00:53:09.313Z,14.1
2022-10-24T00:54:01.962Z,14.1
2022-10-24T00:55:02.495Z,14.1
2022-10-24T00:56:01.078Z,14.1
2022-10-24T00:57:06.506Z,14.1
2022-10-24T00:58:01.066Z,14.1
2022-10-24T00:59:01.051Z,14.1
2022-10-24T01:00:01.072Z,14.1
2022-10-24T01:01:01.189Z,14.1
2022-10-24T01:02:08.902Z,14.1
2022-10-24T01:03:01.706Z,14.1
2022-10-24T01:04:01.051Z,14.1
2022-10-24T01:05:01.430Z,14.1
2022-10-24T01:06:01.174Z,14.1
2022-10-24T01:07:13.150Z,14.1
2022-10-24T01:08:01.870Z,14.1
2022-10-24T01:09:01.784Z,14.1
2022-10-24T01:10:01.705Z,14.1
2022-10-24T01:11:01.293Z,14
2022-10-24T01:12:16.611Z,14
2022-10-24T01:13:04.110Z,14
2022-10-24T01:14:01.056Z,14
2022-10-24T01:15:01.831Z,14
2022-10-24T01:16:01.374Z,14
2022-10-24T01:17:01.082Z,14
2022-10-24T01:18:02.466Z,14
2022-10-24T01:19:02.080Z,14
2022-10-24T01:20:02.084Z,14
2022-10-24T01:21:01.708Z,14
2022-10-24T01:22:02.043Z,14
2022-10-24T01:23:01.732Z,13.9
2022-10-24T01:24:01.437Z,14
2022-10-24T01:25:01.041Z,13.9
2022-10-24T01:26:01.051Z,13.9
2022-10-24T01:27:01.109Z,13.9
2022-10-24T01:28:01.054Z,13.9
2022-10-24T01:29:01.494Z,13.9
2022-10-24T01:30:02.104Z,13.9
2022-10-24T01:31:01.045Z,13.9
2022-10-24T01:32:01.080Z,13.8
2022-10-24T01:33:01.711Z,13.8
2022-10-24T01:34:02.065Z,13.8
2022-10-24T01:35:01.281Z,13.8
2022-10-24T01:36:01.164Z,13.8
2022-10-24T01:37:01.181Z,13.8
2022-10-24T01:38:01.786Z,13.8
2022-10-24T01:39:01.061Z,13.8
2022-10-24T01:40:01.044Z,13.8
2022-10-24T01:41:01.045Z,13.8
2022-10-24T01:42:01.053Z,13.8
2022-10-24T01:43:01.063Z,13.8
2022-10-24T01:44:01.045Z,13.8
2022-10-24T01:45:03.808Z,13.8
2022-10-24T01:46:01.855Z,13.8
2022-10-24T01:47:01.050Z,13.8
2022-10-24T01:48:01.206Z,13.8
2022-10-24T01:49:01.036Z,13.8
2022-10-24T01:50:01.037Z,13.8
2022-10-24T01:51:01.050Z,13.8
2022-10-24T01:52:03.789Z,13.8
2022-10-24T01:53:01.062Z,13.8
2022-10-24T01:54:01.135Z,13.8
2022-10-24T01:55:01.221Z,13.7
2022-10-24T01:56:02.153Z,13.7
2022-10-24T01:57:02.096Z,13.7
2022-10-24T01:58:01.127Z,13.7
2022-10-24T01:59:01.709Z,13.7
2022-10-24T02:00:01.062Z,13.7
2022-10-24T02:01:01.226Z,13.7
2022-10-24T02:02:01.075Z,13.7
2022-10-24T02:03:01.451Z,13.7
2022-10-24T02:04:03.785Z,13.6
2022-10-24T02:05:02.134Z,13.6
2022-10-24T02:06:01.045Z,13.7
2022-10-24T02:07:01.051Z,13.7
2022-10-24T02:08:01.064Z,13.6
2022-10-24T02:09:01.092Z,13.6
2022-10-24T02:10:01.163Z,13.7
2022-10-24T02:11:01.050Z,13.6
2022-10-24T02:12:01.060Z,13.7
2022-10-24T02:13:01.096Z,13.6
2022-10-24T02:14:01.801Z,13.6
2022-10-24T02:15:01.442Z,13.6
2022-10-24T02:16:04.122Z,13.6
2022-10-24T02:17:03.946Z,13.6
2022-10-24T02:18:04.582Z,13.6
2022-10-24T02:19:00.599Z,13.7
2022-10-24T02:20:00.200Z,13.6
2022-10-24T02:20:59.776Z,13.6
2022-10-24T02:22:04.761Z,13.6
2022-10-24T02:23:01.750Z,13.6
2022-10-24T02:24:01.426Z,13.6
2022-10-24T02:25:01.423Z,13.6
2022-10-24T02:26:02.073Z,13.6
2022-10-24T02:27:02.076Z,13.6
2022-10-24T02:28:03.224Z,13.6
2022-10-24T02:29:02.315Z,13.6
2022-10-24T02:30:01.054Z,13.6
2022-10-24T02:31:01.065Z,13.6
2022-10-24T02:32:01.721Z,13.6
2022-10-24T02:33:05.681Z,13.6
2022-10-24T02:34:04.577Z,13.6
2022-10-24T02:35:01.259Z,13.6
2022-10-24T02:36:01.152Z,13.6
2022-10-24T02:37:01.133Z,13.6
2022-10-24T02:38:08.568Z,13.6
2022-10-24T02:39:01.782Z,13.6
2022-10-24T02:40:01.704Z,13.6
2022-10-24T02:41:01.421Z,13.6
2022-10-24T02:42:02.085Z,13.6
2022-10-24T02:43:13.242Z,13.6
2022-10-24T02:44:00.664Z,13.6
2022-10-24T02:45:00.284Z,13.7
2022-10-24T02:45:59.914Z,13.6
2022-10-24T02:46:59.718Z,13.6
2022-10-24T02:48:15.898Z,13.6
2022-10-24T02:49:02.422Z,13.6
2022-10-24T02:50:01.361Z,13.6
2022-10-24T02:51:02.027Z,13.6
2022-10-24T02:52:01.095Z,13.6
2022-10-24T02:53:01.049Z,13.6
2022-10-24T02:54:01.440Z,13.6
2022-10-24T02:55:01.518Z,13.6
2022-10-24T02:56:01.183Z,13.6
2022-10-24T02:57:03.864Z,13.6
2022-10-24T02:58:02.128Z,13.6
2022-10-24T02:59:02.563Z,13.6
2022-10-24T03:00:01.707Z,13.6
2022-10-24T03:01:02.192Z,13.6
2022-10-24T03:02:01.724Z,13.6
2022-10-24T03:03:01.065Z,13.6
2022-10-24T03:04:04.117Z,13.6
2022-10-24T03:05:01.048Z,13.6
2022-10-24T03:06:01.058Z,13.6
2022-10-24T03:07:01.073Z,13.6
2022-10-24T03:08:01.045Z,13.6
2022-10-24T03:09:01.421Z,13.6
2022-10-24T03:10:01.054Z,13.5
2022-10-24T03:11:01.053Z,13.5
2022-10-24T03:12:01.064Z,13.6
2022-10-24T03:13:01.068Z,13.5
2022-10-24T03:14:01.221Z,13.5
2022-10-24T03:15:01.427Z,13.5
2022-10-24T03:16:01.051Z,13.5
2022-10-24T03:17:01.041Z,13.5
2022-10-24T03:18:01.075Z,13.5
2022-10-24T03:19:01.053Z,13.5
2022-10-24T03:20:01.060Z,13.5
2022-10-24T03:21:01.109Z,13.5
2022-10-24T03:22:01.052Z,13.5
2022-10-24T03:23:01.049Z,13.5
2022-10-24T03:24:01.135Z,13.5
2022-10-24T03:25:01.050Z,13.5
2022-10-24T03:26:01.058Z,13.5
2022-10-24T03:27:01.041Z,13.5
2022-10-24T03:28:01.050Z,13.5
2022-10-24T03:29:01.420Z,13.5
2022-10-24T03:30:01.038Z,13.5
2022-10-24T03:31:03.569Z,13.5
2022-10-24T03:32:02.490Z,13.5
2022-10-24T03:33:01.683Z,13.5
2022-10-24T03:34:01.938Z,13.5
2022-10-24T03:35:01.441Z,13.5
2022-10-24T03:36:01.158Z,13.5
2022-10-24T03:37:01.051Z,13.5
2022-10-24T03:38:01.226Z,13.5
2022-10-24T03:39:01.609Z,13.5
2022-10-24T03:40:02.497Z,13.5
2022-10-24T03:41:01.221Z,13.5
2022-10-24T03:42:02.028Z,13.5
2022-10-24T03:43:02.334Z,13.5
2022-10-24T03:44:01.045Z,13.5
2022-10-24T03:45:04.470Z,13.5
2022-10-24T03:46:02.272Z,13.5
2022-10-24T03:47:01.033Z,13.5
2022-10-24T03:48:01.055Z,13.4
2022-10-24T03:50:01.859Z,13.4
2022-10-24T03:51:01.281Z,13.4
2022-10-24T03:52:01.283Z,13.3
2022-10-24T03:53:01.065Z,13.3
2022-10-24T03:54:04.055Z,13.3
2022-10-24T03:55:01.139Z,13.3
2022-10-24T03:56:00.800Z,13.3
2022-10-24T03:57:00.509Z,13.3
2022-10-24T03:58:00.131Z,13.3
2022-10-24T03:59:04.036Z,13.3
2022-10-24T04:00:01.712Z,13.3
2022-10-24T04:01:01.182Z,13.3
2022-10-24T04:02:01.087Z,13.3
2022-10-24T04:03:01.238Z,13.3
2022-10-24T04:04:06.766Z,13.3
2022-10-24T04:05:00.830Z,13.3
2022-10-24T04:06:00.486Z,13.3
2022-10-24T04:07:00.048Z,13.3
2022-10-24T04:07:59.606Z,13.3
2022-10-24T04:09:09.745Z,13.3
2022-10-24T04:10:02.311Z,13.3
2022-10-24T04:11:04.352Z,13.3
2022-10-24T04:12:01.318Z,13.3
2022-10-24T04:13:02.027Z,13.3
2022-10-24T04:14:11.741Z,13.3
2022-10-24T04:15:04.117Z,13.3
2022-10-24T04:16:02.255Z,13.3
2022-10-24T04:17:01.867Z,13.3
2022-10-24T04:18:01.067Z,13.3
2022-10-24T04:19:14.473Z,13.3
2022-10-24T04:20:01.148Z,13.3
2022-10-24T04:21:05.125Z,13.3
2022-10-24T04:22:01.058Z,13.3
2022-10-24T04:23:03.715Z,13.3
2022-10-24T04:24:01.728Z,13.3
2022-10-24T04:25:01.243Z,13.3
2022-10-24T04:26:02.617Z,13.3
2022-10-24T04:27:02.316Z,13.3
2022-10-24T04:28:01.746Z,13.3
2022-10-24T04:29:01.328Z,13.2
2022-10-24T04:30:01.963Z,13.2
2022-10-24T04:31:01.162Z,13.2
2022-10-24T04:32:01.048Z,13.3
2022-10-24T04:33:01.202Z,13.2
2022-10-24T04:34:01.043Z,13.2
2022-10-24T04:35:01.148Z,13.2
2022-10-24T04:36:01.053Z,13.2
2022-10-24T04:37:01.048Z,13.2
2022-10-24T04:38:01.228Z,13.2
2022-10-24T04:40:03.945Z,13.2
2022-10-24T04:41:06.254Z,13.2
2022-10-24T04:42:01.113Z,13.2
2022-10-24T04:43:00.722Z,13.2
2022-10-24T04:44:00.358Z,13.2
2022-10-24T04:45:00.105Z,13.2
2022-10-24T04:45:59.949Z,13.2
2022-10-24T04:46:59.571Z,13.2
2022-10-24T04:48:01.699Z,13.2
2022-10-24T04:49:01.139Z,13.2
2022-10-24T04:50:01.049Z,13.2
2022-10-24T04:51:01.052Z,13.2
2022-10-24T04:52:01.083Z,13.2
2022-10-24T04:53:01.360Z,13.3
2022-10-24T04:54:01.953Z,13.2
2022-10-24T04:55:04.370Z,13.2
2022-10-24T04:56:01.180Z,13.2
2022-10-24T04:57:02.441Z,13.2
2022-10-24T04:58:01.046Z,13.2
2022-10-24T04:59:01.054Z,13.2
2022-10-24T05:00:01.068Z,13.2
2022-10-24T05:01:01.586Z,13.2
2022-10-24T05:02:01.282Z,13.2
2022-10-24T05:03:01.866Z,13.1
2022-10-24T05:05:02.122Z,13.1
2022-10-24T05:06:01.529Z,13.1
2022-10-24T05:07:02.097Z,13.1
2022-10-24T05:08:01.701Z,13.1
2022-10-24T05:09:01.045Z,13.1
2022-10-24T05:10:01.083Z,13.1
2022-10-24T05:11:00.710Z,13.1
2022-10-24T05:12:00.265Z,13.1
2022-10-24T05:12:59.927Z,13.1
2022-10-24T05:13:59.487Z,13.1
2022-10-24T05:15:01.056Z,13.1
2022-10-24T05:16:01.048Z,13.1
2022-10-24T05:17:01.046Z,13.1
2022-10-24T05:18:01.058Z,13.1
2022-10-24T05:19:01.119Z,13.1
2022-10-24T05:20:01.505Z,13.1
2022-10-24T05:21:03.871Z,13.1
2022-10-24T05:22:01.082Z,13.1
2022-10-24T05:23:01.075Z,13.1
2022-10-24T05:24:01.041Z,13.1
2022-10-24T05:25:01.213Z,13.1
2022-10-24T05:26:01.859Z,13.1
2022-10-24T05:27:01.055Z,13.1
2022-10-24T05:28:01.198Z,13.1
2022-10-24T05:29:01.100Z,13.1
2022-10-24T05:30:01.373Z,13.1
2022-10-24T05:31:00.907Z,13.1
2022-10-24T05:32:01.426Z,13
2022-10-24T05:33:02.072Z,13
2022-10-24T05:34:01.776Z,13.1
2022-10-24T05:35:01.055Z,13
2022-10-24T05:36:01.735Z,13.1
2022-10-24T05:37:02.489Z,13.1
2022-10-24T05:38:02.817Z,13.1
2022-10-24T05:39:04.518Z,13.1
2022-10-24T05:40:02.001Z,13.1
2022-10-24T05:41:02.267Z,13.1
2022-10-24T05:42:01.067Z,13.1
2022-10-24T05:43:01.070Z,13.1
2022-10-24T05:44:01.057Z,13.1
2022-10-24T05:45:03.857Z,13.1
2022-10-24T05:46:02.357Z,13.1
2022-10-24T05:47:01.056Z,13.1
2022-10-24T05:48:01.048Z,13.1
2022-10-24T05:49:01.053Z,13.1
2022-10-24T05:50:06.868Z,13.1
2022-10-24T05:51:00.727Z,13.1
2022-10-24T05:52:00.393Z,13.1
2022-10-24T05:52:59.977Z,13.1
2022-10-24T05:53:59.672Z,13.1
2022-10-24T05:55:08.728Z,13.1
2022-10-24T05:56:01.326Z,13.1
2022-10-24T05:57:00.718Z,13.1
2022-10-24T05:58:00.322Z,13.1
2022-10-24T05:58:59.906Z,13.1
2022-10-24T06:00:09.724Z,13.1
2022-10-24T06:01:01.651Z,13.1
2022-10-24T06:02:01.386Z,13.1
2022-10-24T06:03:02.027Z,13.1
2022-10-24T06:04:02.015Z,13.1
2022-10-24T06:05:12.192Z,13.1
2022-10-24T06:06:01.310Z,13.1
2022-10-24T06:07:01.324Z,13.1
2022-10-24T06:08:02.579Z,13.1
2022-10-24T06:09:02.173Z,13.1
2022-10-24T06:10:14.808Z,13.1
2022-10-24T06:11:00.832Z,13.2
2022-10-24T06:12:00.395Z,13.2
2022-10-24T06:12:59.971Z,13.2
2022-10-24T06:13:59.539Z,13.2
2022-10-24T06:15:01.126Z,13.2
2022-10-24T06:16:01.713Z,13.2
2022-10-24T06:17:02.034Z,13.2
2022-10-24T06:18:02.037Z,13.2
2022-10-24T06:19:01.217Z,13.2
2022-10-24T06:20:01.237Z,13.2
2022-10-24T06:21:01.880Z,13.2
2022-10-24T06:22:04.124Z,13.3
2022-10-24T06:23:01.050Z,13.3
2022-10-24T06:24:01.045Z,13.3
2022-10-24T06:25:01.055Z,13.3
2022-10-24T06:26:01.037Z,13.3
2022-10-24T06:27:01.069Z,13.3
2022-10-24T06:28:01.133Z,13.3
2022-10-24T06:29:01.045Z,13.3
2022-10-24T06:30:01.066Z,13.3
2022-10-24T06:31:01.104Z,13.4
2022-10-24T06:32:01.906Z,13.4
2022-10-24T06:33:01.181Z,13.4
2022-10-24T06:34:01.058Z,13.5
2022-10-24T06:35:01.091Z,13.5
2022-10-24T06:36:01.058Z,13.5
2022-10-24T06:37:01.046Z,13.5
2022-10-24T06:38:01.048Z,13.5
2022-10-24T06:39:01.382Z,13.6
2022-10-24T06:40:01.456Z,13.6
2022-10-24T06:41:02.042Z,13.6
2022-10-24T06:42:02.318Z,13.7
2022-10-24T06:43:01.068Z,13.7
2022-10-24T06:44:01.052Z,13.7
2022-10-24T06:45:01.126Z,13.8
2022-10-24T06:46:01.044Z,13.8
2022-10-24T06:47:01.044Z,13.8
2022-10-24T06:48:01.445Z,13.8
2022-10-24T06:49:02.138Z,13.9
2022-10-24T06:50:02.152Z,14
2022-10-24T06:51:01.885Z,14
2022-10-24T06:52:00.863Z,14
2022-10-24T06:53:01.070Z,14.1
2022-10-24T06:54:01.077Z,14.1
2022-10-24T06:55:01.063Z,14.1
2022-10-24T06:56:01.083Z,14.2
2022-10-24T06:57:01.326Z,14.3
2022-10-24T06:58:01.348Z,14.3
2022-10-24T06:59:01.954Z,14.3
2022-10-24T07:00:02.082Z,14.3
2022-10-24T07:01:01.239Z,14.3
2022-10-24T07:02:05.052Z,14.3
2022-10-24T07:03:01.823Z,14.3
2022-10-24T07:04:01.064Z,14.3
2022-10-24T07:05:01.080Z,14.4
2022-10-24T07:06:01.142Z,14.4
2022-10-24T07:07:01.477Z,14.4
2022-10-24T07:08:01.218Z,14.4
2022-10-24T07:09:04.391Z,14.5
2022-10-24T07:10:05.845Z,14.5
2022-10-24T07:11:02.065Z,14.5
2022-10-24T07:12:01.621Z,14.5
2022-10-24T07:13:01.070Z,14.5
2022-10-24T07:14:03.444Z,14.5
2022-10-24T07:15:01.657Z,14.5
2022-10-24T07:16:01.761Z,14.5
2022-10-24T07:17:04.139Z,14.5
2022-10-24T07:18:01.049Z,14.5
2022-10-24T07:19:01.075Z,14.5
2022-10-24T07:20:01.075Z,14.6
2022-10-24T07:21:01.216Z,14.6
2022-10-24T07:22:01.691Z,14.6
2022-10-24T07:23:01.899Z,14.6
2022-10-24T07:24:01.709Z,14.6
2022-10-24T07:25:01.063Z,14.6
2022-10-24T07:26:01.730Z,14.6
2022-10-24T07:27:02.461Z,14.6
2022-10-24T07:28:01.423Z,14.7
2022-10-24T07:30:05.484Z,14.7
2022-10-24T07:31:03.843Z,14.7
2022-10-24T07:32:00.745Z,14.7
2022-10-24T07:33:00.370Z,14.8
2022-10-24T07:33:59.923Z,14.8
2022-10-24T07:34:59.489Z,14.8
2022-10-24T07:36:05.599Z,14.8
2022-10-24T07:37:01.224Z,14.8
2022-10-24T07:38:01.407Z,14.9
2022-10-24T07:39:01.416Z,14.9
2022-10-24T07:40:02.751Z,15
2022-10-24T07:41:07.600Z,15
2022-10-24T07:42:01.217Z,15
2022-10-24T07:43:00.960Z,15
2022-10-24T07:44:01.062Z,15
2022-10-24T07:45:01.071Z,15.1
2022-10-24T07:46:11.227Z,15.1
2022-10-24T07:47:03.966Z,15.1
2022-10-24T07:48:02.973Z,15.1
2022-10-24T07:49:01.045Z,15.2
2022-10-24T07:50:01.041Z,15.2
2022-10-24T07:51:13.654Z,15.2
2022-10-24T07:52:01.318Z,15.2
2022-10-24T07:53:01.945Z,15.3
2022-10-24T07:54:01.055Z,15.3
2022-10-24T07:55:01.358Z,15.3
2022-10-24T07:56:16.023Z,15.3
2022-10-24T07:57:02.703Z,15.3
2022-10-24T07:58:02.096Z,15.3
2022-10-24T07:59:09.287Z,15.4
2022-10-24T08:00:01.812Z,15.4
2022-10-24T08:01:01.490Z,15.4
2022-10-24T08:02:01.150Z,15.4
2022-10-24T08:03:01.048Z,15.4
2022-10-24T08:04:01.045Z,15.5
2022-10-24T08:05:01.044Z,15.5
2022-10-24T08:06:01.061Z,15.5
2022-10-24T08:07:01.178Z,15.5
2022-10-24T08:08:24.704Z,15.5
2022-10-24T08:09:02.317Z,15.5
2022-10-24T08:10:01.054Z,15.5
2022-10-24T08:12:02.110Z,15.6
2022-10-24T08:13:01.700Z,15.6
2022-10-24T08:14:01.697Z,15.6
2022-10-24T08:15:01.739Z,15.6
2022-10-24T08:16:01.693Z,15.6
2022-10-24T08:17:01.175Z,15.7
2022-10-24T08:18:01.794Z,15.7
2022-10-24T08:19:02.104Z,15.7
2022-10-24T08:20:01.456Z,15.8
2022-10-24T08:21:00.735Z,15.8
2022-10-24T08:22:00.362Z,15.8
2022-10-24T08:22:59.976Z,15.8
2022-10-24T08:23:59.596Z,15.9
2022-10-24T08:25:01.688Z,15.9
2022-10-24T08:26:01.780Z,15.9
2022-10-24T08:27:01.086Z,16
2022-10-24T08:28:03.908Z,16
2022-10-24T08:29:01.474Z,16
2022-10-24T08:30:01.347Z,16
2022-10-24T08:31:01.328Z,16.1
2022-10-24T08:32:01.074Z,16.1
2022-10-24T08:33:01.047Z,16.1
2022-10-24T08:34:04.287Z,16.1
2022-10-24T08:35:01.812Z,16.1
2022-10-24T08:36:04.027Z,16.1
2022-10-24T08:37:01.654Z,16.1
2022-10-24T08:38:02.209Z,16.2
2022-10-24T08:39:01.836Z,16.3
2022-10-24T08:40:01.063Z,16.3
2022-10-24T08:41:01.108Z,16.3
2022-10-24T08:42:01.313Z,16.4
2022-10-24T08:43:01.722Z,16.4
2022-10-24T08:44:02.315Z,16.5
2022-10-24T08:45:01.692Z,16.5
2022-10-24T08:46:04.036Z,16.5
2022-10-24T08:47:03.949Z,16.6
2022-10-24T08:48:03.774Z,16.6
2022-10-24T08:49:01.057Z,16.6
2022-10-24T08:50:01.715Z,16.7
2022-10-24T08:51:01.268Z,16.6
2022-10-24T08:52:00.608Z,16.7
2022-10-24T08:53:00.190Z,16.8
2022-10-24T08:53:59.849Z,16.8
2022-10-24T08:55:04.803Z,16.8
2022-10-24T08:56:01.465Z,16.8
2022-10-24T08:57:04.381Z,16.8
2022-10-24T08:58:01.555Z,16.9
2022-10-24T08:59:02.015Z,17
2022-10-24T09:00:01.752Z,17
2022-10-24T09:01:01.183Z,17
2022-10-24T09:02:04.235Z,17
2022-10-24T09:03:01.573Z,17.1
2022-10-24T09:04:01.263Z,17.1
2022-10-24T09:05:03.957Z,17.1
2022-10-24T09:06:01.047Z,17.1
2022-10-24T09:07:01.049Z,17.1
2022-10-24T09:08:01.064Z,17.2
2022-10-24T09:09:01.063Z,17.2
2022-10-24T09:10:01.310Z,17.2
2022-10-24T09:11:01.603Z,17.3
2022-10-24T09:12:02.728Z,17.3
2022-10-24T09:13:01.828Z,17.3
2022-10-24T09:14:02.032Z,17.3
2022-10-24T09:15:02.817Z,17.3
2022-10-24T09:16:01.341Z,17.3
2022-10-24T09:17:06.284Z,17.3
2022-10-24T09:18:02.243Z,17.4
2022-10-24T09:19:01.787Z,17.4
2022-10-24T09:20:03.968Z,17.4
2022-10-24T09:21:01.359Z,17.4
2022-10-24T09:22:08.704Z,17.5
2022-10-24T09:23:02.429Z,17.5
2022-10-24T09:24:01.413Z,17.5
2022-10-24T09:25:02.325Z,17.5
2022-10-24T09:26:01.806Z,17.5
2022-10-24T09:27:11.305Z,17.5
2022-10-24T09:28:02.288Z,17.5
2022-10-24T09:29:04.027Z,17.5
2022-10-24T09:30:01.702Z,17.5
2022-10-24T09:31:01.087Z,17.6
2022-10-24T09:32:14.081Z,17.6
2022-10-24T09:33:01.950Z,17.6
2022-10-24T09:34:01.864Z,17.6
2022-10-24T09:35:01.057Z,17.7
2022-10-24T09:36:01.419Z,17.7
2022-10-24T09:37:16.716Z,17.8
2022-10-24T09:38:03.009Z,17.8
2022-10-24T09:39:01.778Z,17.9
2022-10-24T09:40:01.078Z,18
2022-10-24T09:41:01.466Z,18
2022-10-24T09:42:01.060Z,18
2022-10-24T09:43:01.175Z,18.1
2022-10-24T09:44:01.053Z,18.1
2022-10-24T09:45:01.136Z,18.1
2022-10-24T09:46:00.545Z,18.2
2022-10-24T09:47:00.148Z,18.2
2022-10-24T09:47:59.729Z,18.3
2022-10-24T09:49:01.445Z,18.3
2022-10-24T09:50:01.819Z,18.3
2022-10-24T09:51:01.108Z,18.3
2022-10-24T09:52:01.784Z,18.3
2022-10-24T09:53:01.051Z,18.3
2022-10-24T09:54:01.101Z,18.3
2022-10-24T09:55:01.124Z,18.4
2022-10-24T09:56:02.121Z,18.4
2022-10-24T09:57:01.486Z,18.4
2022-10-24T09:58:01.097Z,18.4
2022-10-24T09:59:01.293Z,18.5
2022-10-24T10:00:01.071Z,18.5
2022-10-24T10:01:01.479Z,18.5
2022-10-24T10:02:01.785Z,18.5
2022-10-24T10:03:02.539Z,18.6
2022-10-24T10:04:06.074Z,18.6
2022-10-24T10:05:01.763Z,18.6
2022-10-24T10:06:01.057Z,18.7
2022-10-24T10:07:01.074Z,18.7
2022-10-24T10:08:03.697Z,18.7
2022-10-24T10:09:01.434Z,18.8
2022-10-24T10:10:01.163Z,18.8
2022-10-24T10:11:02.146Z,18.8
2022-10-24T10:12:02.999Z,18.8
2022-10-24T10:13:01.869Z,18.9
2022-10-24T10:14:02.509Z,19
2022-10-24T10:15:02.548Z,19
2022-10-24T10:16:02.482Z,19
2022-10-24T10:17:00.749Z,19
2022-10-24T10:18:00.408Z,19.1
2022-10-24T10:19:00.179Z,19.1
2022-10-24T10:19:59.901Z,19.1
2022-10-24T10:20:59.553Z,19.1
2022-10-24T10:22:01.243Z,19.2
2022-10-24T10:23:02.460Z,19.2
2022-10-24T10:24:02.330Z,19.3
2022-10-24T10:25:02.146Z,19.3
2022-10-24T10:26:01.952Z,19.3
2022-10-24T10:27:01.351Z,19.3
2022-10-24T10:28:03.076Z,19.3
2022-10-24T10:29:02.080Z,19.3
2022-10-24T10:30:01.745Z,19.4
2022-10-24T10:31:01.888Z,19.4
2022-10-24T10:32:01.566Z,19.4
2022-10-24T10:33:00.745Z,19.4
2022-10-24T10:34:00.651Z,19.4
2022-10-24T10:35:00.657Z,19.4
2022-10-24T10:36:00.267Z,19.5
2022-10-24T10:36:59.865Z,19.5
2022-10-24T10:38:02.497Z,19.5
2022-10-24T10:39:02.504Z,19.5
2022-10-24T10:40:01.180Z,19.5
2022-10-24T10:41:01.790Z,19.5
2022-10-24T10:42:01.075Z,19.5
2022-10-24T10:43:01.434Z,19.5
2022-10-24T10:44:01.453Z,19.5
2022-10-24T10:45:01.446Z,19.5
2022-10-24T10:46:02.270Z,19.5
2022-10-24T10:47:02.078Z,19.5
2022-10-24T10:48:02.324Z,19.5
2022-10-24T10:49:01.738Z,19.5
2022-10-24T10:50:01.075Z,19.5
2022-10-24T10:51:03.284Z,19.5
2022-10-24T10:52:01.383Z,19.5
2022-10-24T10:53:03.621Z,19.5
2022-10-24T10:54:02.246Z,19.4
2022-10-24T10:55:02.072Z,19.5
2022-10-24T10:56:02.295Z,19.4
2022-10-24T10:57:01.054Z,19.4
2022-10-24T10:58:04.295Z,19.4
2022-10-24T10:59:01.064Z,19.4
2022-10-24T11:00:01.059Z,19.4
2022-10-24T11:01:01.916Z,19.4
2022-10-24T11:02:01.538Z,19.4
2022-10-24T11:03:06.031Z,19.5
2022-10-24T11:04:01.443Z,19.4
2022-10-24T11:05:01.038Z,19.4
2022-10-24T11:06:01.062Z,19.4
2022-10-24T11:08:09.015Z,19.4
2022-10-24T11:09:01.058Z,19.4
2022-10-24T11:10:01.061Z,19.4
2022-10-24T11:11:01.051Z,19.5
2022-10-24T11:12:00.664Z,19.4
2022-10-24T11:13:10.330Z,19.5
2022-10-24T11:14:01.457Z,19.5
2022-10-24T11:15:02.725Z,19.5
2022-10-24T11:16:02.878Z,19.4
2022-10-24T11:17:01.046Z,19.4
2022-10-24T11:18:14.556Z,19.4
2022-10-24T11:19:01.721Z,19.4
2022-10-24T11:20:01.974Z,19.4
2022-10-24T11:21:01.299Z,19.4
2022-10-24T11:22:01.947Z,19.3
2022-10-24T11:23:16.670Z,19.3
2022-10-24T11:24:01.058Z,19.3
2022-10-24T11:25:01.065Z,19.3
2022-10-24T11:26:01.052Z,19.2
2022-10-24T11:27:01.054Z,19.2
2022-10-24T11:28:01.070Z,19.2
2022-10-24T11:29:01.052Z,19.1
2022-10-24T11:30:01.056Z,19.1
2022-10-24T11:31:01.108Z,19.1
2022-10-24T11:32:00.821Z,19.1
2022-10-24T11:33:01.097Z,19.1
2022-10-24T11:34:00.578Z,19.1
2022-10-24T11:35:00.130Z,19.1
2022-10-24T11:35:59.675Z,19.1
2022-10-24T11:37:01.708Z,19.1
2022-10-24T11:38:01.056Z,19.1
2022-10-24T11:39:01.079Z,19.1
2022-10-24T11:40:01.427Z,19.1
2022-10-24T11:41:01.154Z,19.1
2022-10-24T11:42:01.043Z,19.1
2022-10-24T11:43:01.044Z,19.1
2022-10-24T11:44:01.055Z,19.1
2022-10-24T11:45:01.059Z,19.1
2022-10-24T11:46:01.150Z,19.1
2022-10-24T11:47:05.601Z,19.1
2022-10-24T11:48:01.202Z,19.1
2022-10-24T11:49:01.175Z,19.1
2022-10-24T11:50:01.265Z,19.1
2022-10-24T11:51:01.047Z,19.1
2022-10-24T11:52:00.664Z,19.1
2022-10-24T11:53:00.330Z,19.1
2022-10-24T11:53:59.883Z,19.1
2022-10-24T11:54:59.448Z,19.1
2022-10-24T11:56:01.049Z,19.1
2022-10-24T11:57:01.076Z,19.1
2022-10-24T11:58:01.042Z,19.1
2022-10-24T11:59:01.393Z,19.1
2022-10-24T12:00:01.382Z,19.1
2022-10-24T12:01:02.571Z,19.1
2022-10-24T12:01:59.903Z,19.1
2022-10-24T12:02:59.524Z,19.1
2022-10-24T12:04:01.701Z,19.1
2022-10-24T12:05:01.683Z,19.1
2022-10-24T12:05:59.502Z,19.1
2022-10-24T12:07:01.684Z,19.1
2022-10-24T12:08:02.482Z,19.1
2022-10-24T12:09:01.385Z,19.1
2022-10-24T12:10:02.406Z,19.1
2022-10-24T12:11:01.117Z,19.1
2022-10-24T12:12:00.735Z,19.1
2022-10-24T12:13:00.338Z,19.1
2022-10-24T12:13:59.954Z,19.1
2022-10-24T12:14:59.971Z,19.1
2022-10-24T12:15:59.646Z,19.1
2022-10-24T12:17:04.336Z,19.1
2022-10-24T12:18:01.333Z,19.1
2022-10-24T12:19:01.110Z,19.1
2022-10-24T12:20:01.049Z,19.1
2022-10-24T12:21:01.052Z,19.1
2022-10-24T12:22:01.047Z,19.1
2022-10-24T12:23:01.061Z,19.1
2022-10-24T12:24:01.078Z,19
2022-10-24T12:25:01.363Z,19
2022-10-24T12:26:01.389Z,19.1
2022-10-24T12:27:02.601Z,19
2022-10-24T12:28:04.115Z,19
2022-10-24T12:29:01.713Z,19
2022-10-24T12:30:01.049Z,19
2022-10-24T12:31:01.061Z,19
2022-10-24T12:32:01.055Z,19
2022-10-24T12:33:00.685Z,19
2022-10-24T12:34:00.293Z,19
2022-10-24T12:35:25.247Z,18.9
2022-10-24T12:36:01.940Z,18.9
2022-10-24T12:37:02.169Z,18.9
2022-10-24T12:38:01.171Z,18.9
2022-10-24T12:39:01.052Z,18.9
2022-10-24T12:40:01.073Z,18.8
2022-10-24T12:41:01.698Z,18.8
2022-10-24T12:42:01.782Z,18.8
2022-10-24T12:43:01.366Z,18.8
2022-10-24T12:44:01.165Z,18.8
2022-10-24T12:45:03.891Z,18.8
2022-10-24T12:46:01.541Z,18.8
2022-10-24T12:47:01.710Z,18.7
2022-10-24T12:48:01.190Z,18.7
2022-10-24T12:49:04.149Z,18.7
2022-10-24T12:50:00.525Z,18.7
2022-10-24T12:51:00.148Z,18.6
2022-10-24T12:52:00.363Z,18.6
2022-10-24T12:53:00.021Z,18.6
2022-10-24T12:54:06.039Z,18.6
2022-10-24T12:55:01.234Z,18.6
2022-10-24T12:56:01.061Z,18.6
2022-10-24T12:57:01.052Z,18.6
2022-10-24T12:58:01.071Z,18.6
2022-10-24T12:59:08.442Z,18.6
2022-10-24T13:00:01.056Z,18.5
2022-10-24T13:01:04.220Z,18.5
2022-10-24T13:02:03.701Z,18.5
2022-10-24T13:03:02.068Z,18.5
2022-10-24T13:04:10.923Z,18.5
2022-10-24T13:05:01.440Z,18.5
2022-10-24T13:06:01.107Z,18.5
2022-10-24T13:07:01.069Z,18.5
2022-10-24T13:08:01.084Z,18.5
2022-10-24T13:09:13.453Z,18.5
2022-10-24T13:10:01.705Z,18.4
2022-10-24T13:11:01.039Z,18.4
2022-10-24T13:12:01.050Z,18.4
2022-10-24T13:13:00.724Z,18.4
2022-10-24T13:14:16.582Z,18.4
2022-10-24T13:15:01.681Z,18.4
2022-10-24T13:16:01.361Z,18.4
2022-10-24T13:17:02.948Z,18.4
2022-10-24T13:18:01.083Z,18.4
2022-10-24T13:19:01.359Z,18.4
2022-10-24T13:20:01.080Z,18.4
2022-10-24T13:21:01.711Z,18.4
2022-10-24T13:22:01.047Z,18.4
2022-10-24T13:23:01.202Z,18.4
2022-10-24T13:24:01.285Z,18.4
2022-10-24T13:25:01.058Z,18.4
2022-10-24T13:26:01.064Z,18.4
2022-10-24T13:27:01.050Z,18.4
2022-10-24T13:28:01.079Z,18.4