createdAt,value
2018-02-19T00:01:37.278Z,23.30
2018-02-19T00:04:05.741Z,22.20
2018-02-19T00:06:34.226Z,21.10
2018-02-19T00:09:02.713Z,22.23
2018-02-19T00:11:31.080Z,22.07
2018-02-19T00:13:59.518Z,22.73
2018-02-19T00:16:27.966Z,23.07
2018-02-19T00:18:56.378Z,23.03
2018-02-19T00:21:24.976Z,23.30
2018-02-19T00:23:53.368Z,20.03
2018-02-19T00:26:21.885Z,22.57
2018-02-19T00:28:50.310Z,21.70
2018-02-19T00:31:18.691Z,18.90
2018-02-19T00:33:47.140Z,19.33
2018-02-19T00:36:16.298Z,20.37
2018-02-19T00:38:44.861Z,18.87
2018-02-19T00:41:13.278Z,18.93
2018-02-19T00:43:41.686Z,19.70
2018-02-19T00:46:10.859Z,19.53
2018-02-19T00:48:39.301Z,19.33
2018-02-19T00:51:07.929Z,18.33
2018-02-19T00:53:36.323Z,19.03
2018-02-19T00:56:05.511Z,19.03
2018-02-19T00:58:34.788Z,19.80
2018-02-19T01:01:03.210Z,20.67
2018-02-19T01:03:31.716Z,20.90
2018-02-19T01:06:00.162Z,21.13
2018-02-19T01:08:29.392Z,23.63
2018-02-19T01:10:57.778Z,22.83
2018-02-19T01:13:26.189Z,24.70
2018-02-19T01:15:54.562Z,21.93
2018-02-19T01:18:22.928Z,23.07
2018-02-19T01:20:51.254Z,22.17
2018-02-19T01:23:20.370Z,22.93
2018-02-19T01:25:48.716Z,21.40
2018-02-19T01:28:17.872Z,23.13
2018-02-19T01:30:46.207Z,22.47
2018-02-19T01:33:14.523Z,22.33
2018-02-19T01:35:42.849Z,22.30
2018-02-19T01:38:11.949Z,23.97
2018-02-19T01:40:41.117Z,23.40
2018-02-19T01:43:09.456Z,24.10
2018-02-19T01:45:37.782Z,25.37
2018-02-19T01:48:06.145Z,25.30
2018-02-19T01:50:34.462Z,24.00
2018-02-19T01:53:02.817Z,25.10
2018-02-19T01:55:31.918Z,25.50
2018-02-19T01:58:00.998Z,25.83
2018-02-19T02:00:29.326Z,25.37
2018-02-19T02:02:57.673Z,25.77
2018-02-19T02:05:26.818Z,25.60
2018-02-19T02:07:55.239Z,25.63
2018-02-19T02:10:24.334Z,25.30
2018-02-19T02:12:53.446Z,24.97
2018-02-19T02:15:21.764Z,24.17
2018-02-19T02:17:50.165Z,25.07
2018-02-19T02:20:18.545Z,24.17
2018-02-19T02:22:46.901Z,23.07
2018-02-19T02:25:15.218Z,23.07
2018-02-19T02:27:44.288Z,23.37
2018-02-19T02:30:12.602Z,22.17
2018-02-19T02:32:41.713Z,24.97
2018-02-19T02:35:10.050Z,24.63
2018-02-19T02:37:38.723Z,23.63
2018-02-19T02:40:07.050Z,22.53
2018-02-19T02:42:35.382Z,23.30
2018-02-19T02:45:04.531Z,23.73
2018-02-19T02:47:32.874Z,23.43
2018-02-19T02:50:02.011Z,21.80
2018-02-19T02:52:30.342Z,20.60
2018-02-19T02:54:59.518Z,22.60
2018-02-19T02:57:27.858Z,22.43
2018-02-19T02:59:56.174Z,22.37
2018-02-19T03:02:24.524Z,21.23
2018-02-19T03:04:52.838Z,19.83
2018-02-19T03:07:21.277Z,22.47
2018-02-19T03:09:49.609Z,21.93
2018-02-19T03:12:18.777Z,22.37
2018-02-19T03:14:47.078Z,21.20
2018-02-19T03:17:15.404Z,22.73
2018-02-19T03:19:43.734Z,22.47
2018-02-19T03:22:12.070Z,22.87
2018-02-19T03:24:40.398Z,22.93
2018-02-19T03:27:09.474Z,20.77
2018-02-19T03:29:37.842Z,20.77
2018-02-19T03:32:06.161Z,22.13
2018-02-19T03:34:34.470Z,21.37
2018-02-19T03:37:02.813Z,21.60
2018-02-19T03:39:31.138Z,20.47
2018-02-19T03:42:00.255Z,20.63
2018-02-19T03:44:28.578Z,21.20
2018-02-19T03:46:56.942Z,21.87
2018-02-19T03:49:25.272Z,21.33
2018-02-19T03:51:53.597Z,21.87
2018-02-19T03:54:21.898Z,22.23
2018-02-19T03:56:50.198Z,22.17
2018-02-19T03:59:18.531Z,21.47
2018-02-19T04:01:46.861Z,20.80
2018-02-19T04:04:15.230Z,20.73
2018-02-19T04:06:43.571Z,21.47
2018-02-19T04:09:11.881Z,20.03
2018-02-19T04:11:40.195Z,21.70
2018-02-19T04:14:09.275Z,21.67
2018-02-19T04:16:37.628Z,21.80
2018-02-19T04:19:05.954Z,20.30
2018-02-19T04:21:35.046Z,21.63
2018-02-19T04:24:04.156Z,21.40
2018-02-19T04:26:32.466Z,21.23
2018-02-19T04:29:00.861Z,20.83
2018-02-19T04:31:29.157Z,21.47
2018-02-19T04:33:57.483Z,20.70
2018-02-19T04:36:25.806Z,20.10
2018-02-19T04:38:54.121Z,22.83
2018-02-19T04:41:22.489Z,21.07
2018-02-19T04:43:51.632Z,21.50
2018-02-19T04:46:22.874Z,21.57
2018-02-19T04:48:52.154Z,21.97
2018-02-19T04:51:20.465Z,21.40
2018-02-19T04:53:48.767Z,20.83
2018-02-19T04:56:17.868Z,22.27
2018-02-19T04:58:46.938Z,21.67
2018-02-19T05:01:15.250Z,22.77
2018-02-19T05:03:44.332Z,22.17
2018-02-19T05:06:13.433Z,21.93
2018-02-19T05:08:42.547Z,22.50
2018-02-19T05:11:10.857Z,22.07
2018-02-19T05:13:39.179Z,23.23
2018-02-19T05:16:08.258Z,22.43
2018-02-19T05:18:36.635Z,22.40
2018-02-19T05:21:04.975Z,22.73
2018-02-19T05:23:33.282Z,22.23
2018-02-19T05:26:01.615Z,23.57
2018-02-19T05:28:29.927Z,22.57
2018-02-19T05:30:58.253Z,22.90
2018-02-19T05:33:26.623Z,23.80
2018-02-19T05:35:55.741Z,22.33
2018-02-19T05:38:24.123Z,22.07
2018-02-19T05:40:52.495Z,23.00
2018-02-19T05:43:20.787Z,24.10
2018-02-19T05:45:49.114Z,21.70
2018-02-19T05:48:18.243Z,23.43
2018-02-19T05:50:46.577Z,23.20
2018-02-19T05:53:14.934Z,22.67
2018-02-19T05:55:43.304Z,23.00
2018-02-19T05:58:11.677Z,22.67
2018-02-19T06:00:40.107Z,23.77
2018-02-19T06:03:09.234Z,23.27
2018-02-19T06:05:37.612Z,22.70
2018-02-19T06:08:05.955Z,23.73
2018-02-19T06:10:35.041Z,23.70
2018-02-19T06:13:03.445Z,24.17
2018-02-19T06:15:32.562Z,23.40
2018-02-19T06:18:00.928Z,24.33
2018-02-19T06:20:29.263Z,22.97
2018-02-19T06:22:57.616Z,23.43
2018-02-19T06:25:25.963Z,23.40
2018-02-19T06:27:54.319Z,22.53
2018-02-19T06:30:23.443Z,24.37
2018-02-19T06:32:51.811Z,23.73
2018-02-19T06:35:20.171Z,24.43
2018-02-19T06:37:49.288Z,24.60
2018-02-19T06:40:17.651Z,23.23
2018-02-19T06:42:46.715Z,24.57
2018-02-19T06:45:15.068Z,24.87
2018-02-19T06:47:43.399Z,26.10
2018-02-19T06:50:11.744Z,24.90
2018-02-19T06:52:40.083Z,23.83
2018-02-19T06:55:08.442Z,25.27
2018-02-19T06:57:36.775Z,26.27
2018-02-19T07:00:05.194Z,28.63
2018-02-19T07:02:33.535Z,32.13
2018-02-19T07:05:01.880Z,29.23
2018-02-19T07:07:30.233Z,26.87
2018-02-19T07:09:58.697Z,25.87
2018-02-19T07:12:27.774Z,24.50
2018-02-19T07:14:56.138Z,24.13
2018-02-19T07:17:24.526Z,24.57
2018-02-19T07:19:52.890Z,23.40
2018-02-19T07:22:21.238Z,25.07
2018-02-19T07:24:49.621Z,24.87
2018-02-19T07:27:17.958Z,22.83
2018-02-19T07:29:47.089Z,22.70
2018-02-19T07:32:15.435Z,26.10
2018-02-19T07:34:44.526Z,24.67
2018-02-19T07:37:13.726Z,24.93
2018-02-19T07:39:42.866Z,23.03
2018-02-19T07:42:11.239Z,22.77
2018-02-19T07:44:39.563Z,20.83
2018-02-19T07:47:07.982Z,21.13
2018-02-19T07:49:36.326Z,21.90
2018-02-19T07:52:05.468Z,21.83
2018-02-19T07:54:33.839Z,21.73
2018-02-19T07:57:02.193Z,20.90
2018-02-19T07:59:31.290Z,21.37
2018-02-19T08:01:59.651Z,20.47
2018-02-19T08:04:28.789Z,20.23
2018-02-19T08:06:57.102Z,20.27
2018-02-19T08:09:26.973Z,20.40
2018-02-19T08:11:55.343Z,20.63
2018-02-19T08:14:23.669Z,21.17
2018-02-19T08:16:52.015Z,19.80
2018-02-19T08:19:20.401Z,20.40
2018-02-19T08:21:48.789Z,20.07
2018-02-19T08:24:17.190Z,22.13
2018-02-19T08:26:45.567Z,21.23
2018-02-19T08:29:13.935Z,20.77
2018-02-19T08:31:43.810Z,20.90
2018-02-19T08:34:12.146Z,19.60
2018-02-19T08:36:41.254Z,20.53
2018-02-19T08:39:10.421Z,21.03
2018-02-19T08:41:38.829Z,20.93
2018-02-19T08:44:07.927Z,19.93
2018-02-19T08:46:37.062Z,20.20
2018-02-19T08:49:05.444Z,19.43
2018-02-19T08:51:33.809Z,19.93
2018-02-19T08:54:02.183Z,19.63
2018-02-19T08:56:30.556Z,15.53
2018-02-19T08:58:58.907Z,19.10
2018-02-19T09:01:28.056Z,17.47
2018-02-19T09:03:56.431Z,17.50
2018-02-19T09:06:24.752Z,17.93
2018-02-19T09:08:53.869Z,17.77
2018-02-19T09:11:22.207Z,19.47
2018-02-19T09:13:50.567Z,17.43
2018-02-19T09:16:18.978Z,18.03
2018-02-19T09:18:47.361Z,18.90
2018-02-19T09:21:15.761Z,18.37
2018-02-19T09:23:44.146Z,16.43
2018-02-19T09:26:12.512Z,17.80
2018-02-19T09:28:41.626Z,16.63
2018-02-19T09:31:10.002Z,16.73
2018-02-19T09:33:38.358Z,16.43
2018-02-19T09:36:07.495Z,16.93
2018-02-19T09:38:35.845Z,16.17
2018-02-19T09:41:04.207Z,11.97
2018-02-19T09:43:33.327Z,9.40
2018-02-19T09:46:01.679Z,9.53
2018-02-19T09:48:30.808Z,10.37
2018-02-19T09:50:59.210Z,9.60
2018-02-19T09:53:27.660Z,10.03
2018-02-19T09:55:56.022Z,9.00
2018-02-19T09:58:24.427Z,9.40
2018-02-19T10:00:52.808Z,9.30
2018-02-19T10:03:21.146Z,8.83
2018-02-19T10:05:50.278Z,9.03
2018-02-19T10:08:18.638Z,8.47
2018-02-19T10:10:46.986Z,9.10
2018-02-19T10:13:15.360Z,9.07
2018-02-19T10:15:43.734Z,9.00
2018-02-19T10:18:12.090Z,8.97
2018-02-19T10:20:40.457Z,9.23
2018-02-19T10:23:08.776Z,8.57
2018-02-19T10:25:37.878Z,9.00
2018-02-19T10:28:07.018Z,9.50
2018-02-19T10:30:35.378Z,7.97
2018-02-19T10:33:03.726Z,8.97
2018-02-19T10:35:32.860Z,8.47
2018-02-19T10:38:01.227Z,8.97
2018-02-19T10:40:29.611Z,8.90
2018-02-19T10:42:59.219Z,8.50
2018-02-19T10:45:27.566Z,8.60
2018-02-19T10:47:56.726Z,8.63
2018-02-19T10:50:25.096Z,8.20
2018-02-19T10:52:53.479Z,8.70
2018-02-19T10:55:21.858Z,9.00
2018-02-19T10:57:50.288Z,8.53
2018-02-19T11:03:15.946Z,8.87
2018-02-19T11:05:44.332Z,9.33
2018-02-19T11:08:12.670Z,9.30
2018-02-19T11:10:41.860Z,9.10
2018-02-19T11:13:10.148Z,8.70
2018-02-19T11:15:39.269Z,8.80
2018-02-19T11:18:07.619Z,8.67
2018-02-19T11:20:36.756Z,8.60
2018-02-19T11:23:05.132Z,8.83
2018-02-19T11:25:33.498Z,9.07
2018-02-19T11:28:01.836Z,8.73
2018-02-19T11:30:30.138Z,9.33
2018-02-19T11:32:58.499Z,9.13
2018-02-19T11:35:27.676Z,9.30
2018-02-19T11:37:56.022Z,8.60
2018-02-19T11:40:24.371Z,8.90
2018-02-19T11:42:52.746Z,9.03
2018-02-19T11:45:21.090Z,9.57
2018-02-19T11:47:49.439Z,9.00
2018-02-19T11:50:17.869Z,9.87
2018-02-19T11:52:46.993Z,9.10
2018-02-19T11:55:15.345Z,10.23
2018-02-19T11:57:44.469Z,11.83
2018-02-19T12:00:12.915Z,12.00
2018-02-19T12:02:42.034Z,12.17
2018-02-19T12:05:10.407Z,11.40
2018-02-19T12:07:38.806Z,11.43
2018-02-19T12:10:07.163Z,11.33
2018-02-19T12:12:35.506Z,11.60
2018-02-19T12:15:03.883Z,12.57
2018-02-19T12:17:32.267Z,12.17
2018-02-19T12:20:00.618Z,11.60
2018-02-19T12:22:28.952Z,12.00
2018-02-19T12:24:57.369Z,13.13
2018-02-19T12:27:25.738Z,11.50
2018-02-19T12:29:54.072Z,13.93
2018-02-19T12:32:23.274Z,13.50
2018-02-19T12:34:52.438Z,13.23
2018-02-19T12:37:21.158Z,15.00
2018-02-19T12:39:50.301Z,13.33
2018-02-19T12:42:18.726Z,15.63
2018-02-19T12:44:47.759Z,14.77
2018-02-19T12:47:16.149Z,14.67
2018-02-19T12:49:44.490Z,14.53
2018-02-19T12:52:12.834Z,13.90
2018-02-19T12:54:41.168Z,15.10
2018-02-19T12:57:09.550Z,13.57
2018-02-19T12:59:37.912Z,14.33
2018-02-19T13:02:06.266Z,14.00
2018-02-19T13:04:35.429Z,13.47
2018-02-19T13:07:03.830Z,13.93
2018-02-19T13:09:32.990Z,13.90
2018-02-19T13:12:01.394Z,11.50
2018-02-19T13:14:29.744Z,13.83
2018-02-19T13:16:58.157Z,13.57
2018-02-19T13:19:27.266Z,13.10
2018-02-19T13:21:56.422Z,13.13
2018-02-19T13:24:24.770Z,12.33
2018-02-19T13:26:53.154Z,12.53
2018-02-19T13:29:21.523Z,13.20
2018-02-19T13:31:49.920Z,12.73
2018-02-19T13:34:18.327Z,13.43
2018-02-19T13:36:46.727Z,12.73
2018-02-19T13:39:15.846Z,12.67
2018-02-19T13:41:44.226Z,13.40
2018-02-19T13:44:13.495Z,12.50
2018-02-19T13:46:41.899Z,13.17
2018-02-19T13:49:10.228Z,12.27
2018-02-19T13:51:38.622Z,12.53
2018-02-19T13:54:06.995Z,12.33
2018-02-19T13:56:35.398Z,12.80
2018-02-19T13:59:04.541Z,12.10
2018-02-19T14:01:32.933Z,13.87
2018-02-19T14:04:01.290Z,14.70
2018-02-19T14:06:29.659Z,13.87
2018-02-19T14:08:58.127Z,14.07
2018-02-19T14:11:26.537Z,13.93
2018-02-19T14:13:54.908Z,12.83
2018-02-19T14:16:23.366Z,13.90
2018-02-19T14:18:51.763Z,12.47
2018-02-19T14:21:20.135Z,13.83
2018-02-19T14:23:48.491Z,12.60
2018-02-19T14:26:16.878Z,12.83
2018-02-19T14:28:45.402Z,14.43
2018-02-19T14:31:13.798Z,13.70
2018-02-19T14:33:42.229Z,13.90
2018-02-19T14:36:10.589Z,12.40
2018-02-19T14:38:38.969Z,10.63
2018-02-19T14:41:07.345Z,11.67
2018-02-19T14:43:35.746Z,12.67
2018-02-19T14:46:04.194Z,12.20
2018-02-19T14:48:33.387Z,11.57
2018-02-19T14:51:02.562Z,12.17
2018-02-19T14:53:30.946Z,12.47
2018-02-19T14:55:59.370Z,12.47
2018-02-19T14:58:28.725Z,11.10
2018-02-19T15:00:57.097Z,11.37
2018-02-19T15:03:25.441Z,11.07
2018-02-19T15:05:53.783Z,12.30
2018-02-19T15:08:22.232Z,10.67
2018-02-19T15:10:50.567Z,11.77
2018-02-19T15:13:18.978Z,11.37
2018-02-19T15:15:48.103Z,12.37
2018-02-19T15:18:17.223Z,12.20
2018-02-19T15:20:45.632Z,10.83
2018-02-19T15:23:13.959Z,11.00
2018-02-19T15:25:43.123Z,12.30
2018-02-19T15:28:11.513Z,9.87
2018-02-19T15:30:39.837Z,10.27
2018-02-19T15:33:08.161Z,11.33
2018-02-19T15:35:36.623Z,12.63
2018-02-19T15:38:05.048Z,11.17
2018-02-19T15:40:34.175Z,10.30
2018-02-19T15:43:02.638Z,11.40
2018-02-19T15:45:30.997Z,10.67
2018-02-19T15:48:00.189Z,12.93
2018-02-19T15:50:29.286Z,12.47
2018-02-19T15:52:58.394Z,12.40
2018-02-19T15:55:27.560Z,12.83
2018-02-19T15:57:55.966Z,12.90
2018-02-19T16:00:25.164Z,10.23
2018-02-19T16:02:54.362Z,12.97
2018-02-19T16:05:23.549Z,11.23
2018-02-19T16:07:52.681Z,11.33
2018-02-19T16:10:21.085Z,11.30
2018-02-19T16:12:50.294Z,13.20
2018-02-19T16:15:18.638Z,13.97
2018-02-19T16:17:47.070Z,9.37
2018-02-19T16:20:15.490Z,12.90
2018-02-19T16:22:43.861Z,12.03
2018-02-19T16:25:12.255Z,13.33
2018-02-19T16:27:40.643Z,9.47
2018-02-19T16:30:09.142Z,10.27
2018-02-19T16:32:37.536Z,12.93
2018-02-19T16:35:05.972Z,10.87
2018-02-19T16:37:34.325Z,13.23
2018-02-19T16:40:03.502Z,12.93
2018-02-19T16:42:32.720Z,10.20
2018-02-19T16:45:01.935Z,10.00
2018-02-19T16:47:30.388Z,12.57
2018-02-19T16:49:59.560Z,12.57
2018-02-19T16:52:27.936Z,11.33
2018-02-19T16:54:56.317Z,14.23
2018-02-19T16:57:24.725Z,13.37
2018-02-19T16:59:53.878Z,15.80
2018-02-19T17:02:22.282Z,16.47
2018-02-19T17:04:50.730Z,14.70
2018-02-19T17:07:19.151Z,13.63
2018-02-19T17:09:48.314Z,14.10
2018-02-19T17:12:16.677Z,15.33
2018-02-19T17:14:45.090Z,15.47
2018-02-19T17:17:13.459Z,12.03
2018-02-19T17:19:41.852Z,14.53
2018-02-19T17:22:10.342Z,15.20
2018-02-19T17:24:39.450Z,16.23
2018-02-19T17:27:08.553Z,13.63
2018-02-19T17:29:36.945Z,14.10
2018-02-19T17:32:05.361Z,13.33
2018-02-19T17:34:33.829Z,14.97
2018-02-19T17:37:02.208Z,13.23
2018-02-19T17:39:30.739Z,15.47
2018-02-19T17:41:59.098Z,15.20
2018-02-19T17:44:27.493Z,15.43
2018-02-19T17:46:56.679Z,12.57
2018-02-19T17:49:25.088Z,16.10
2018-02-19T17:51:53.494Z,15.00
2018-02-19T17:54:21.874Z,15.97
2018-02-19T17:56:50.318Z,15.33
2018-02-19T17:59:18.730Z,15.60
2018-02-19T18:01:47.155Z,14.50
2018-02-19T18:04:15.560Z,19.63
2018-02-19T18:06:43.988Z,17.50
2018-02-19T18:09:12.422Z,17.60
2018-02-19T18:11:40.845Z,17.07
2018-02-19T18:14:09.309Z,22.43
2018-02-19T18:16:37.661Z,44.77
2018-02-19T18:19:06.068Z,23.40
2018-02-19T18:21:34.416Z,15.57
2018-02-19T18:24:02.821Z,14.93
2018-02-19T18:26:31.227Z,14.90
2018-02-19T18:28:59.618Z,15.90
2018-02-19T18:31:28.012Z,16.90
2018-02-19T18:33:57.122Z,16.23
2018-02-19T18:36:25.486Z,13.77
2018-02-19T18:38:53.887Z,16.77
2018-02-19T18:41:22.239Z,16.17
2018-02-19T18:43:51.311Z,13.57
2018-02-19T18:46:19.727Z,11.17
2018-02-19T18:48:48.218Z,17.97
2018-02-19T18:51:16.657Z,15.67
2018-02-19T18:53:45.060Z,15.10
2018-02-19T18:56:13.500Z,15.90
2018-02-19T18:58:41.886Z,14.50
2018-02-19T19:01:10.254Z,16.50
2018-02-19T19:03:38.642Z,13.70
2018-02-19T19:06:07.069Z,14.50
2018-02-19T19:11:46.845Z,12.80
2018-02-19T19:14:15.178Z,14.73
2018-02-19T19:16:43.548Z,17.80
2018-02-19T19:19:11.934Z,16.80
2018-02-19T19:21:40.289Z,16.77
2018-02-19T19:24:08.715Z,15.50
2018-02-19T19:26:37.896Z,14.87
2018-02-19T19:29:07.117Z,12.50
2018-02-19T19:31:35.538Z,16.23
2018-02-19T19:34:03.906Z,15.27
2018-02-19T19:36:33.969Z,16.50
2018-02-19T19:39:03.635Z,13.97
2018-02-19T19:41:32.107Z,16.67
2018-02-19T19:44:00.541Z,16.43
2018-02-19T19:46:29.639Z,13.77
2018-02-19T19:48:58.797Z,16.27
2018-02-19T19:51:29.911Z,16.77
2018-02-19T19:53:58.474Z,15.93
2018-02-19T19:56:26.852Z,13.63
2018-02-19T19:58:55.238Z,16.57
2018-02-19T20:01:23.650Z,16.20
2018-02-19T20:03:52.081Z,16.57
2018-02-19T20:06:21.282Z,13.43
2018-02-19T20:08:50.467Z,15.27
2018-02-19T20:11:19.814Z,18.17
2018-02-19T20:13:48.199Z,12.83
2018-02-19T20:16:16.576Z,16.83
2018-02-19T20:18:44.999Z,17.60
2018-02-19T20:21:13.367Z,16.17
2018-02-19T20:23:41.791Z,15.57
2018-02-19T20:26:10.234Z,17.67
2018-02-19T20:28:38.609Z,16.40
2018-02-19T20:31:12.947Z,16.80
2018-02-19T20:33:42.072Z,16.50
2018-02-19T20:36:10.500Z,16.63
2018-02-19T20:38:38.981Z,17.80
2018-02-19T20:41:07.358Z,17.10
2018-02-19T20:43:35.718Z,16.03
2018-02-19T20:46:04.149Z,14.47
2018-02-19T20:48:32.525Z,12.43
2018-02-19T20:51:00.858Z,17.50
2018-02-19T20:53:30.041Z,15.17
2018-02-19T20:55:58.406Z,16.73
2018-02-19T20:58:26.778Z,16.93
2018-02-19T21:00:55.146Z,12.00
2018-02-19T21:03:23.553Z,17.43
2018-02-19T21:05:51.914Z,18.17
2018-02-19T21:08:20.258Z,16.50
2018-02-19T21:10:49.359Z,13.70
2018-02-19T21:13:18.507Z,17.33
2018-02-19T21:15:46.958Z,18.40
2018-02-19T21:18:15.348Z,16.90
2018-02-19T21:20:43.795Z,17.03
2018-02-19T21:23:12.204Z,15.37
2018-02-19T21:25:40.619Z,18.27
2018-02-19T21:28:09.119Z,13.17
2018-02-19T21:30:38.309Z,15.07
2018-02-19T21:33:07.448Z,17.37
2018-02-19T21:35:35.846Z,16.33
2018-02-19T21:38:04.218Z,17.57
2018-02-19T21:40:32.577Z,15.40
2018-02-19T21:43:00.996Z,14.70
2018-02-19T21:45:29.350Z,14.57
2018-02-19T21:47:57.651Z,12.60
2018-02-19T21:50:26.022Z,14.60
2018-02-19T21:52:54.397Z,17.03
2018-02-19T21:55:22.884Z,16.93
2018-02-19T21:57:51.245Z,17.63
2018-02-19T22:00:19.621Z,16.83
2018-02-19T22:02:48.009Z,16.13
2018-02-19T22:05:16.469Z,15.50
2018-02-19T22:07:44.782Z,16.10
2018-02-19T22:10:13.180Z,17.63
2018-02-19T22:12:42.318Z,14.60
2018-02-19T22:15:10.687Z,15.60
2018-02-19T22:17:39.111Z,17.37
2018-02-19T22:20:07.534Z,19.00
2018-02-19T22:22:36.677Z,17.73
2018-02-19T22:25:05.070Z,16.47
2018-02-19T22:27:33.393Z,15.27
2018-02-19T22:30:01.734Z,18.30
2018-02-19T22:32:30.089Z,17.63
2018-02-19T22:34:58.494Z,16.00
2018-02-19T22:37:26.862Z,17.40
2018-02-19T22:39:55.254Z,16.97
2018-02-19T22:42:23.638Z,18.60
2018-02-19T22:44:52.762Z,17.53
2018-02-19T22:47:21.178Z,17.43
2018-02-19T22:49:49.575Z,18.93
2018-02-19T22:52:17.927Z,17.40
2018-02-19T22:54:46.298Z,17.53
2018-02-19T22:57:14.649Z,18.93
2018-02-19T22:59:43.036Z,17.93
2018-02-19T23:02:11.395Z,17.50
2018-02-19T23:04:40.544Z,19.37
2018-02-19T23:07:08.994Z,19.43
2018-02-19T23:09:37.390Z,17.43
2018-02-19T23:12:05.797Z,17.73
2018-02-19T23:14:34.201Z,17.87
2018-02-19T23:17:03.345Z,15.57
2018-02-19T23:19:31.724Z,18.83
2018-02-19T23:22:00.113Z,17.57
2018-02-19T23:24:28.513Z,17.53
2018-02-19T23:26:56.913Z,17.43
2018-02-19T23:29:26.040Z,16.97
2018-02-19T23:31:54.422Z,16.90
2018-02-19T23:34:22.798Z,17.27
2018-02-19T23:36:51.184Z,14.60
2018-02-19T23:39:19.569Z,17.57
2018-02-19T23:41:47.953Z,16.20
2018-02-19T23:44:16.341Z,18.33
2018-02-19T23:46:44.729Z,17.43
2018-02-19T23:49:13.091Z,17.73
2018-02-19T23:51:41.489Z,17.63
2018-02-19T23:54:15.775Z,17.33
2018-02-19T23:56:44.176Z,15.17
2018-02-19T23:59:12.607Z,16.37
