createdAt,value
2023-05-01T00:01:54.546Z,33.80
2023-05-01T00:06:51.093Z,21.23
2023-05-01T00:09:19.651Z,17.03
2023-05-01T00:11:48.104Z,16.23
2023-05-01T00:14:16.155Z,15.97
2023-05-01T00:16:45.357Z,17.30
2023-05-01T00:19:15.260Z,17.73
2023-05-01T00:21:43.913Z,22.17
2023-05-01T00:24:12.555Z,23.97
2023-05-01T00:26:40.827Z,23.00
2023-05-01T00:29:09.411Z,20.70
2023-05-01T00:31:38.012Z,21.77
2023-05-01T00:34:06.201Z,25.70
2023-05-01T00:36:34.548Z,19.90
2023-05-01T00:39:02.986Z,17.60
2023-05-01T00:41:31.340Z,17.90
2023-05-01T00:44:00.125Z,18.57
2023-05-01T00:46:30.629Z,19.20
2023-05-01T00:48:59.219Z,16.50
2023-05-01T00:51:29.123Z,17.50
2023-05-01T00:53:57.552Z,14.47
2023-05-01T00:56:26.283Z,12.00
2023-05-01T00:58:55.186Z,11.17
2023-05-01T01:01:23.617Z,11.33
2023-05-01T01:03:55.106Z,11.80
2023-05-01T01:06:25.065Z,12.27
2023-05-01T01:08:57.612Z,12.40
2023-05-01T01:11:27.521Z,18.50
2023-05-01T01:14:06.654Z,14.73
2023-05-01T01:16:48.901Z,13.47
2023-05-01T01:19:25.947Z,16.10
2023-05-01T01:21:55.354Z,16.13
2023-05-01T01:24:41.189Z,14.07
2023-05-01T01:27:23.438Z,12.57
2023-05-01T01:29:58.768Z,14.53
2023-05-01T01:32:29.160Z,14.40
2023-05-01T01:34:59.017Z,15.53
2023-05-01T01:37:28.429Z,13.33
2023-05-01T01:40:01.962Z,13.67
2023-05-01T01:42:34.709Z,12.63
2023-05-01T01:45:05.559Z,13.93
2023-05-01T01:47:34.596Z,14.43
2023-05-01T01:50:04.426Z,12.73
2023-05-01T01:52:34.165Z,13.17
2023-05-01T01:55:05.652Z,14.23
2023-05-01T01:57:35.227Z,13.33
2023-05-01T02:02:30.636Z,15.00
2023-05-01T02:04:59.848Z,14.97
2023-05-01T02:07:29.708Z,16.57
2023-05-01T02:09:58.607Z,13.60
2023-05-01T02:12:28.158Z,13.90
2023-05-01T02:14:58.069Z,14.07
2023-05-01T02:17:28.530Z,14.43
2023-05-01T02:19:57.753Z,12.23
2023-05-01T02:22:27.098Z,12.10
2023-05-01T02:24:57.126Z,12.73
2023-05-01T02:27:26.876Z,11.00
2023-05-01T02:29:55.828Z,11.80
2023-05-01T02:32:24.799Z,11.30
2023-05-01T02:34:53.754Z,11.60
2023-05-01T02:37:21.687Z,11.57
2023-05-01T02:39:50.209Z,10.87
2023-05-01T02:42:18.979Z,9.97
2023-05-01T02:44:52.288Z,10.87
2023-05-01T02:47:21.434Z,10.53
2023-05-01T02:49:49.998Z,9.93
2023-05-01T02:52:19.687Z,10.10
2023-05-01T02:57:15.066Z,9.73
2023-05-01T02:59:42.898Z,9.30
2023-05-01T03:02:11.331Z,10.20
2023-05-01T03:04:39.483Z,9.30
2023-05-01T03:07:08.466Z,8.93
2023-05-01T03:09:37.502Z,8.63
2023-05-01T03:12:05.755Z,8.73
2023-05-01T03:14:34.142Z,9.40
2023-05-01T03:17:02.913Z,8.57
2023-05-01T03:19:31.605Z,9.03
2023-05-01T03:22:00.712Z,8.47
2023-05-01T03:24:29.069Z,8.83
2023-05-01T03:26:58.476Z,8.73
2023-05-01T03:29:26.850Z,9.93
2023-05-01T03:31:55.205Z,9.47
2023-05-01T03:34:23.071Z,7.63
2023-05-01T03:36:51.891Z,8.13
2023-05-01T03:39:20.277Z,9.03
2023-05-01T03:41:48.692Z,8.53
2023-05-01T03:44:17.127Z,8.27
2023-05-01T03:46:45.723Z,7.83
2023-05-01T03:49:14.298Z,8.30
2023-05-01T03:51:42.789Z,7.73
2023-05-01T03:54:10.753Z,8.40
2023-05-01T03:56:39.260Z,9.80
2023-05-01T03:59:07.775Z,8.60
2023-05-01T04:01:36.204Z,15.03
2023-05-01T04:04:04.362Z,16.17
2023-05-01T04:06:33.091Z,20.27
2023-05-01T04:09:02.256Z,21.40
2023-05-01T04:11:30.652Z,22.27
2023-05-01T04:13:58.559Z,19.73
2023-05-01T04:16:27.303Z,22.00
2023-05-01T04:18:55.778Z,20.47
2023-05-01T04:21:24.215Z,17.73
2023-05-01T04:23:52.526Z,16.93
2023-05-01T04:26:20.837Z,15.70
2023-05-01T04:28:48.758Z,16.70
2023-05-01T04:31:17.384Z,15.83
2023-05-01T04:33:46.673Z,12.87
2023-05-01T04:36:14.587Z,11.87
2023-05-01T04:38:42.924Z,9.73
2023-05-01T04:41:11.052Z,10.30
2023-05-01T04:43:38.990Z,9.80
2023-05-01T04:46:07.078Z,8.30
2023-05-01T04:48:35.910Z,7.13
2023-05-01T04:51:04.910Z,7.87
2023-05-01T04:53:33.805Z,11.00
2023-05-01T04:56:02.069Z,9.27
2023-05-01T04:58:30.765Z,8.93
2023-05-01T05:00:59.336Z,7.97
2023-05-01T05:03:27.838Z,8.47
2023-05-01T05:05:56.747Z,8.47
2023-05-01T05:08:25.447Z,7.97
2023-05-01T05:10:55.410Z,8.07
2023-05-01T05:13:23.486Z,7.77
2023-05-01T05:15:51.934Z,7.37
2023-05-01T05:18:20.798Z,8.13
2023-05-01T05:20:49.127Z,7.80
2023-05-01T05:23:17.672Z,9.00
2023-05-01T05:25:45.931Z,9.17
2023-05-01T05:28:14.274Z,9.80
2023-05-01T05:30:42.240Z,9.67
2023-05-01T05:33:10.575Z,8.40
2023-05-01T05:35:39.054Z,8.33
2023-05-01T05:38:07.586Z,7.90
2023-05-01T05:40:36.218Z,7.43
2023-05-01T05:43:05.560Z,7.30
2023-05-01T05:45:36.792Z,7.50
2023-05-01T05:48:05.756Z,6.27
2023-05-01T05:50:34.394Z,7.33
2023-05-01T05:53:02.712Z,7.03
2023-05-01T05:55:30.853Z,7.30
2023-05-01T05:57:59.116Z,8.07
2023-05-01T06:00:27.736Z,7.67
2023-05-01T06:02:56.224Z,8.10
2023-05-01T06:05:24.781Z,8.27
2023-05-01T06:07:53.378Z,7.67
2023-05-01T06:10:21.805Z,7.33
2023-05-01T06:13:03.800Z,7.20
2023-05-01T06:15:21.873Z,8.17
2023-05-01T06:17:50.447Z,8.80
2023-05-01T06:20:18.970Z,9.10
2023-05-01T06:22:47.529Z,8.23
2023-05-01T06:25:15.923Z,8.40
2023-05-01T06:27:44.390Z,8.83
2023-05-01T06:30:12.871Z,8.83
2023-05-01T06:32:43.088Z,8.57
2023-05-01T06:35:11.433Z,7.97
2023-05-01T06:37:40.021Z,9.43
2023-05-01T06:40:09.127Z,8.40
2023-05-01T06:42:38.451Z,9.13
2023-05-01T06:45:08.054Z,8.40
2023-05-01T06:47:36.772Z,8.63
2023-05-01T06:50:05.882Z,8.57
2023-05-01T06:52:34.525Z,8.70
2023-05-01T06:55:03.741Z,8.40
2023-05-01T06:57:31.988Z,8.50
2023-05-01T07:00:00.399Z,8.40
2023-05-01T07:02:29.010Z,9.40
2023-05-01T07:04:57.475Z,9.43
2023-05-01T07:07:25.870Z,9.57
2023-05-01T07:09:53.891Z,9.80
2023-05-01T07:12:23.279Z,9.57
2023-05-01T07:14:51.649Z,9.53
2023-05-01T07:17:20.088Z,9.20
2023-05-01T07:19:48.679Z,10.00
2023-05-01T07:22:17.537Z,9.70
2023-05-01T07:24:45.916Z,9.97
2023-05-01T07:27:14.713Z,9.90
2023-05-01T07:29:43.016Z,10.10
2023-05-01T07:32:11.699Z,8.87
2023-05-01T07:34:40.141Z,9.60
2023-05-01T07:37:08.582Z,9.67
2023-05-01T07:39:37.125Z,9.17
2023-05-01T07:42:05.340Z,9.97
2023-05-01T07:44:33.984Z,8.93
2023-05-01T07:47:06.098Z,9.43
2023-05-01T07:49:38.926Z,8.83
2023-05-01T07:52:09.844Z,9.17
2023-05-01T07:54:38.447Z,8.93
2023-05-01T07:57:07.837Z,9.80
2023-05-01T07:59:35.875Z,8.10
2023-05-01T08:02:04.399Z,8.10
2023-05-01T08:04:32.735Z,8.47
2023-05-01T08:07:01.578Z,9.17
2023-05-01T08:09:29.969Z,11.93
2023-05-01T08:11:58.435Z,12.00
2023-05-01T08:14:26.679Z,11.17
2023-05-01T08:16:55.700Z,8.43
2023-05-01T08:21:52.261Z,8.48
2023-05-01T08:24:20.471Z,7.87
2023-05-01T08:26:49.634Z,8.23
2023-05-01T08:29:18.046Z,7.17
2023-05-01T08:31:46.449Z,7.57
2023-05-01T08:34:15.582Z,6.50
2023-05-01T08:36:44.260Z,5.77
2023-05-01T08:39:12.595Z,6.07
2023-05-01T08:41:41.434Z,5.77
2023-05-01T08:44:11.216Z,5.67
2023-05-01T08:46:41.676Z,6.20
2023-05-01T08:49:10.174Z,5.90
2023-05-01T08:51:38.913Z,6.03
2023-05-01T08:54:08.599Z,4.40
2023-05-01T08:56:37.487Z,4.97
2023-05-01T08:59:06.380Z,4.60
2023-05-01T09:01:34.876Z,4.77
2023-05-01T09:04:04.611Z,4.40
2023-05-01T09:06:33.272Z,4.03
2023-05-01T09:09:01.893Z,3.43
2023-05-01T09:11:29.792Z,4.60
2023-05-01T09:13:57.848Z,4.60
2023-05-01T09:16:26.263Z,3.90
2023-05-01T09:18:56.922Z,3.93
2023-05-01T09:21:26.326Z,3.97
2023-05-01T09:23:54.860Z,4.43
2023-05-01T09:26:23.414Z,4.90
2023-05-01T09:28:53.379Z,3.73
2023-05-01T09:31:25.263Z,3.90
2023-05-01T09:33:57.543Z,4.07
2023-05-01T09:36:31.622Z,5.07
2023-05-01T09:39:02.097Z,3.60
2023-05-01T09:41:32.180Z,4.43
2023-05-01T09:44:00.779Z,2.93
2023-05-01T09:46:29.535Z,3.30
2023-05-01T09:48:59.521Z,4.10
2023-05-01T09:51:28.841Z,5.70
2023-05-01T09:53:58.286Z,3.90
2023-05-01T09:56:30.390Z,4.93
2023-05-01T09:59:00.460Z,3.87
2023-05-01T10:01:42.197Z,3.90
2023-05-01T10:04:11.034Z,4.13
2023-05-01T10:06:39.968Z,3.70
2023-05-01T10:09:10.689Z,3.73
2023-05-01T10:11:52.922Z,4.43
2023-05-01T10:14:21.863Z,4.00
2023-05-01T10:16:50.420Z,3.63
2023-05-01T10:19:18.642Z,4.07
2023-05-01T10:21:47.024Z,4.07
2023-05-01T10:24:17.096Z,3.77
2023-05-01T10:26:46.555Z,3.07
2023-05-01T10:29:15.271Z,3.57
2023-05-01T10:31:43.252Z,3.33
2023-05-01T10:34:13.282Z,2.97
2023-05-01T10:36:43.312Z,3.30
2023-05-01T10:39:29.209Z,2.37
2023-05-01T10:42:03.173Z,2.23
2023-05-01T10:44:31.974Z,2.83
2023-05-01T10:47:00.485Z,2.37
2023-05-01T10:49:30.462Z,2.33
2023-05-01T10:52:00.694Z,2.30
2023-05-01T10:54:33.358Z,2.93
2023-05-01T10:57:03.285Z,2.23
2023-05-01T10:59:49.975Z,2.30
2023-05-01T11:02:26.416Z,2.43
2023-05-01T11:04:56.711Z,2.67
2023-05-01T11:07:26.690Z,2.13
2023-05-01T11:09:57.689Z,2.60
2023-05-01T11:12:47.933Z,2.07
2023-05-01T11:15:34.833Z,2.87
2023-05-01T11:18:04.312Z,2.13
2023-05-01T11:20:40.394Z,1.70
2023-05-01T11:23:08.982Z,1.93
2023-05-01T11:25:37.363Z,2.10
2023-05-01T11:28:06.777Z,1.90
2023-05-01T11:30:39.634Z,2.40
2023-05-01T11:33:10.715Z,1.93
2023-05-01T11:35:39.100Z,2.30
2023-05-01T11:38:07.681Z,1.80
2023-05-01T11:40:36.343Z,1.37
2023-05-01T11:43:06.357Z,1.67
2023-05-01T11:45:35.481Z,1.90
2023-05-01T11:50:36.110Z,1.80
2023-05-01T11:53:16.000Z,1.70
2023-05-01T11:55:44.985Z,2.03
2023-05-01T11:58:13.631Z,1.80
2023-05-01T12:00:42.879Z,2.10
2023-05-01T12:03:15.392Z,2.27
2023-05-01T12:05:45.642Z,1.80
2023-05-01T12:08:15.134Z,1.80
2023-05-01T12:10:44.395Z,1.80
2023-05-01T12:13:14.181Z,1.80
2023-05-01T12:15:44.028Z,1.83
2023-05-01T12:18:12.662Z,2.10
2023-05-01T12:20:41.942Z,1.90
2023-05-01T12:25:40.092Z,1.92
2023-05-01T12:28:12.350Z,2.20
2023-05-01T12:30:41.302Z,1.83
2023-05-01T12:33:11.153Z,1.77
2023-05-01T12:35:40.345Z,1.93
2023-05-01T12:38:16.270Z,2.00
2023-05-01T12:40:55.198Z,1.80
2023-05-01T12:43:25.106Z,1.90
2023-05-01T12:45:54.409Z,1.90
2023-05-01T12:48:23.199Z,1.90
2023-05-01T12:50:57.969Z,1.53
2023-05-01T12:53:27.002Z,1.40
2023-05-01T12:55:56.633Z,1.60
2023-05-01T12:58:25.659Z,1.73
2023-05-01T13:00:55.128Z,1.97
2023-05-01T13:03:24.364Z,2.20
2023-05-01T13:05:57.785Z,1.90
2023-05-01T13:08:32.635Z,1.97
2023-05-01T13:11:02.205Z,1.87
2023-05-01T13:13:32.360Z,2.13
2023-05-01T13:16:09.497Z,1.90
2023-05-01T13:18:45.171Z,1.80
2023-05-01T13:21:16.447Z,1.83
2023-05-01T13:23:46.237Z,1.50
2023-05-01T13:26:14.860Z,1.80
2023-05-01T13:28:46.217Z,1.77
2023-05-01T13:31:17.339Z,1.87
2023-05-01T13:33:45.652Z,1.40
2023-05-01T13:36:25.076Z,1.20
2023-05-01T13:38:47.066Z,1.50
2023-05-01T13:41:16.815Z,2.20
2023-05-01T13:43:45.032Z,1.20
2023-05-01T13:46:15.574Z,1.90
2023-05-01T13:48:44.601Z,1.40
2023-05-01T13:51:13.885Z,1.60
2023-05-01T13:53:42.621Z,1.97
2023-05-01T13:56:11.870Z,1.93
2023-05-01T13:58:40.856Z,1.63
2023-05-01T14:01:19.807Z,1.60
2023-05-01T14:03:48.551Z,1.40
2023-05-01T14:06:18.073Z,1.37
2023-05-01T14:08:47.922Z,2.00
2023-05-01T14:11:17.371Z,1.40
2023-05-01T14:13:46.826Z,2.03
2023-05-01T14:16:19.710Z,1.70
2023-05-01T14:18:49.040Z,1.60
2023-05-01T14:21:18.531Z,1.20
2023-05-01T14:23:47.021Z,1.43
2023-05-01T14:26:18.888Z,1.63
2023-05-01T14:28:48.566Z,1.00
2023-05-01T14:31:18.405Z,1.40
2023-05-01T14:33:47.891Z,1.57
2023-05-01T14:36:17.901Z,1.93
2023-05-01T14:38:47.971Z,1.40
2023-05-01T14:41:20.103Z,1.57
2023-05-01T14:43:50.314Z,1.50
2023-05-01T14:46:20.435Z,1.33
2023-05-01T14:48:49.028Z,1.60
2023-05-01T14:51:18.646Z,1.43
2023-05-01T14:53:47.248Z,1.70
2023-05-01T14:56:15.103Z,1.53
2023-05-01T14:58:43.577Z,1.43
2023-05-01T15:01:12.065Z,1.60
2023-05-01T15:03:42.162Z,1.60
2023-05-01T15:06:11.116Z,1.70
2023-05-01T15:08:39.755Z,1.63
2023-05-01T15:11:08.230Z,1.50
2023-05-01T15:13:37.046Z,1.53
2023-05-01T15:16:05.824Z,2.03
2023-05-01T15:18:35.725Z,1.10
2023-05-01T15:21:04.918Z,1.77
2023-05-01T15:23:33.313Z,1.50
2023-05-01T15:26:04.551Z,1.93
2023-05-01T15:28:33.381Z,1.90
2023-05-01T15:31:02.766Z,1.50
2023-05-01T15:33:31.459Z,1.27
2023-05-01T15:35:59.504Z,1.73
2023-05-01T15:38:28.898Z,1.33
2023-05-01T15:40:57.135Z,1.70
2023-05-01T15:43:25.565Z,1.67
2023-05-01T15:45:55.671Z,1.70
2023-05-01T15:48:24.957Z,2.10
2023-05-01T15:50:52.864Z,1.90
2023-05-01T15:53:21.674Z,2.03
2023-05-01T15:55:50.233Z,1.80
2023-05-01T15:58:19.617Z,1.90
2023-05-01T16:00:48.899Z,2.40
2023-05-01T16:03:17.797Z,1.50
2023-05-01T16:05:47.684Z,1.70
2023-05-01T16:08:16.322Z,1.43
2023-05-01T16:10:44.676Z,1.03
2023-05-01T16:13:13.319Z,2.00
2023-05-01T16:15:41.580Z,2.10
2023-05-01T16:18:11.168Z,1.97
2023-05-01T16:20:43.838Z,1.90
2023-05-01T16:23:12.900Z,1.40
2023-05-01T16:25:44.783Z,1.80
2023-05-01T16:28:13.300Z,2.00
2023-05-01T16:30:44.769Z,1.90
2023-05-01T16:33:16.244Z,1.83
2023-05-01T16:35:44.669Z,1.80
2023-05-01T16:38:13.767Z,1.43
2023-05-01T16:40:43.804Z,1.70
2023-05-01T16:43:12.765Z,2.20
2023-05-01T16:45:41.511Z,1.80
2023-05-01T16:48:10.088Z,1.77
2023-05-01T16:50:40.479Z,1.90
2023-05-01T16:53:09.056Z,2.10
2023-05-01T16:55:37.381Z,4.00
2023-05-01T16:58:07.308Z,2.93
2023-05-01T17:00:36.026Z,5.60
2023-05-01T17:03:04.735Z,7.13
2023-05-01T17:05:33.198Z,10.07
2023-05-01T17:08:01.563Z,10.20
2023-05-01T17:10:30.360Z,5.47
2023-05-01T17:12:58.236Z,5.97
2023-05-01T17:15:26.708Z,6.30
2023-05-01T17:17:55.198Z,5.87
2023-05-01T17:20:23.667Z,4.83
2023-05-01T17:22:51.706Z,4.97
2023-05-01T17:25:19.516Z,5.23
2023-05-01T17:27:48.312Z,6.53
2023-05-01T17:30:18.336Z,6.20
2023-05-01T17:32:46.801Z,5.93
2023-05-01T17:35:16.195Z,4.87
2023-05-01T17:40:11.611Z,6.92
2023-05-01T17:42:39.729Z,6.90
2023-05-01T17:45:09.821Z,6.47
2023-05-01T17:47:43.106Z,7.53
2023-05-01T17:50:13.415Z,5.67
2023-05-01T17:52:42.532Z,6.77
2023-05-01T17:55:11.464Z,4.70
2023-05-01T17:57:40.703Z,4.77
2023-05-01T18:05:03.777Z,4.83
2023-05-01T18:07:32.417Z,5.37
2023-05-01T18:10:01.364Z,4.50
2023-05-01T18:12:30.648Z,3.03
2023-05-01T18:14:59.172Z,3.77
2023-05-01T18:17:27.810Z,3.67
2023-05-01T18:19:55.982Z,2.93
2023-05-01T18:22:23.927Z,3.40
2023-05-01T18:24:52.492Z,4.00
2023-05-01T18:27:20.966Z,4.70
2023-05-01T18:29:49.503Z,3.70
2023-05-01T18:32:17.390Z,4.23
2023-05-01T18:34:46.290Z,4.30
2023-05-01T18:37:15.214Z,4.23
2023-05-01T18:39:43.515Z,4.10
2023-05-01T18:42:11.956Z,4.30
2023-05-01T18:44:40.347Z,4.10
2023-05-01T18:47:08.526Z,4.60
2023-05-01T18:49:37.158Z,5.13
2023-05-01T18:52:06.465Z,5.67
2023-05-01T18:54:34.992Z,4.57
2023-05-01T18:57:03.372Z,4.90
2023-05-01T18:59:32.531Z,4.07
2023-05-01T19:02:02.423Z,4.13
2023-05-01T19:04:32.145Z,5.40
2023-05-01T19:07:01.586Z,5.60
2023-05-01T19:09:29.387Z,4.77
2023-05-01T19:11:58.095Z,5.13
2023-05-01T19:14:26.640Z,4.63
2023-05-01T19:16:55.215Z,4.73
2023-05-01T19:19:23.885Z,4.23
2023-05-01T19:21:52.377Z,4.53
2023-05-01T19:24:20.958Z,3.80
2023-05-01T19:26:49.296Z,4.10
2023-05-01T19:29:18.231Z,3.67
2023-05-01T19:31:46.632Z,4.07
2023-05-01T19:34:15.215Z,4.33
2023-05-01T19:36:43.924Z,4.70
2023-05-01T19:39:12.721Z,5.27
2023-05-01T19:41:42.074Z,7.83
2023-05-01T19:46:37.923Z,9.68
2023-05-01T19:49:05.925Z,9.07
2023-05-01T19:51:33.892Z,7.87
2023-05-01T19:54:02.391Z,4.70
2023-05-01T19:56:31.056Z,5.27
2023-05-01T19:58:59.703Z,4.73
2023-05-01T20:01:29.407Z,4.90
2023-05-01T20:03:58.130Z,4.93
2023-05-01T20:06:28.191Z,5.30
2023-05-01T20:08:57.065Z,4.83
2023-05-01T20:11:25.551Z,4.67
2023-05-01T20:13:54.585Z,5.20
2023-05-01T20:16:23.813Z,4.90
2023-05-01T20:18:52.495Z,4.30
2023-05-01T20:21:20.412Z,4.73
2023-05-01T20:23:50.288Z,4.90
2023-05-01T20:26:19.473Z,4.33
2023-05-01T20:28:49.344Z,4.53
2023-05-01T20:31:18.165Z,4.40
2023-05-01T20:33:47.048Z,5.23
2023-05-01T20:36:15.875Z,5.43
2023-05-01T20:38:45.485Z,4.53
2023-05-01T20:41:14.450Z,4.60
2023-05-01T20:43:43.235Z,5.10
2023-05-01T20:46:11.596Z,5.37
2023-05-01T20:48:40.292Z,4.93
2023-05-01T20:51:09.021Z,5.17
2023-05-01T20:53:36.897Z,5.23
2023-05-01T20:56:04.966Z,4.70
2023-05-01T20:58:33.546Z,5.30
2023-05-01T21:01:03.018Z,4.67
2023-05-01T21:03:32.163Z,4.80
2023-05-01T21:06:01.466Z,5.07
2023-05-01T21:08:30.396Z,4.30
2023-05-01T21:10:58.405Z,4.33
2023-05-01T21:13:27.280Z,4.73
2023-05-01T21:15:55.912Z,4.27
2023-05-01T21:18:23.828Z,3.70
2023-05-01T21:20:52.307Z,3.97
2023-05-01T21:23:20.853Z,3.97
2023-05-01T21:25:48.848Z,3.60
2023-05-01T21:28:16.767Z,4.20
2023-05-01T21:30:45.682Z,4.77
2023-05-01T21:33:15.162Z,4.70
2023-05-01T21:35:45.188Z,6.40
2023-05-01T21:38:14.009Z,5.83
2023-05-01T21:40:43.014Z,5.80
2023-05-01T21:43:11.548Z,6.50
2023-05-01T21:45:41.124Z,6.47
2023-05-01T21:48:09.245Z,5.40
2023-05-01T21:50:38.905Z,5.03
2023-05-01T21:53:07.933Z,5.20
2023-05-01T21:55:35.940Z,5.23
2023-05-01T21:58:04.740Z,5.97
2023-05-01T22:00:33.519Z,5.17
2023-05-01T22:03:02.526Z,5.43
2023-05-01T22:05:31.393Z,5.80
2023-05-01T22:08:00.883Z,6.07
2023-05-01T22:12:57.258Z,5.20
2023-05-01T22:15:25.675Z,5.30
2023-05-01T22:17:54.251Z,5.10
2023-05-01T22:20:22.803Z,5.50
2023-05-01T22:22:51.191Z,4.93
2023-05-01T22:25:19.465Z,5.20
2023-05-01T22:27:48.091Z,5.27
2023-05-01T22:30:16.626Z,4.77
2023-05-01T22:32:45.137Z,5.07
2023-05-01T22:35:13.613Z,5.20
2023-05-01T22:37:42.184Z,4.80
2023-05-01T22:40:10.930Z,5.50
2023-05-01T22:42:39.561Z,6.10
2023-05-01T22:45:08.035Z,6.70
2023-05-01T22:47:36.147Z,5.53
2023-05-01T22:50:04.806Z,5.00
2023-05-01T22:52:33.079Z,5.20
2023-05-01T22:55:01.451Z,6.17
2023-05-01T22:57:29.252Z,5.40
2023-05-01T22:59:57.880Z,5.73
2023-05-01T23:02:26.811Z,6.23
2023-05-01T23:04:55.379Z,5.77
2023-05-01T23:07:24.153Z,7.23
2023-05-01T23:09:54.391Z,6.97
2023-05-01T23:12:26.550Z,6.30
2023-05-01T23:14:56.027Z,6.67
2023-05-01T23:19:52.099Z,6.92
2023-05-01T23:22:20.471Z,6.43
2023-05-01T23:24:49.520Z,5.93
2023-05-01T23:27:18.633Z,6.50
2023-05-01T23:29:48.475Z,6.80
2023-05-01T23:32:18.509Z,6.40
2023-05-01T23:34:47.051Z,6.17
2023-05-01T23:37:15.644Z,5.93
2023-05-01T23:39:43.938Z,6.00
2023-05-01T23:42:12.428Z,6.60
2023-05-01T23:44:40.595Z,6.70
2023-05-01T23:47:09.030Z,5.87
2023-05-01T23:49:37.613Z,5.87
2023-05-01T23:52:07.008Z,5.40
2023-05-01T23:57:03.004Z,5.78
2023-05-01T23:59:31.691Z,6.10
