createdAt,value
2019-03-27T02:10:48.510Z,35.10
2019-03-27T02:14:07.550Z,43.13
2019-03-27T02:24:29.770Z,45.53
2019-03-27T02:40:56.339Z,46.83
2019-03-27T02:44:21.133Z,46.87
2019-03-27T02:51:02.348Z,48.20
2019-03-27T03:07:34.038Z,46.07
2019-03-27T03:10:45.300Z,49.33
2019-03-27T03:13:31.699Z,41.97
2019-03-27T03:16:43.326Z,57.93
2019-03-27T03:19:53.552Z,44.57
2019-03-27T03:23:37.354Z,60.17
2019-03-27T03:26:51.617Z,56.53
2019-03-27T03:29:34.679Z,56.10
2019-03-27T03:32:46.517Z,56.73
2019-03-27T03:39:15.473Z,57.03
2019-03-27T03:42:18.966Z,57.50
2019-03-27T03:45:36.748Z,53.30
2019-03-27T03:52:21.026Z,59.70
2019-03-27T03:55:47.033Z,59.77
2019-03-27T03:58:57.243Z,64.53
2019-03-27T04:01:51.558Z,64.87
2019-03-27T04:08:37.723Z,68.97
2019-03-27T04:22:11.622Z,87.90
2019-03-27T04:25:14.088Z,76.87
2019-03-27T04:31:44.863Z,94.87
2019-03-27T04:35:06.905Z,81.50
2019-03-27T04:38:02.805Z,83.47
2019-03-27T04:41:14.326Z,82.87
2019-03-27T04:44:20.526Z,86.17
2019-03-27T04:54:21.574Z,78.80
2019-03-27T04:57:31.495Z,89.60
2019-03-27T05:00:41.330Z,80.13
2019-03-27T05:04:09.762Z,82.60
2019-03-27T05:10:46.016Z,90.60
2019-03-27T05:14:24.398Z,92.73
2019-03-27T05:21:20.991Z,99.87
2019-03-27T05:24:54.909Z,89.27
2019-03-27T05:28:33.578Z,91.90
2019-03-27T05:38:29.909Z,80.37
2019-03-27T05:45:21.346Z,82.30
2019-03-27T05:49:11.968Z,79.13
2019-03-27T05:56:13.266Z,79.97
2019-03-27T06:02:32.720Z,90.87
2019-03-27T06:05:46.572Z,91.23
2019-03-27T06:09:16.847Z,68.03
2019-03-27T06:19:14.024Z,67.80
2019-03-27T06:22:52.719Z,72.60
2019-03-27T06:33:31.914Z,63.17
2019-03-27T06:40:17.434Z,60.73
2019-03-27T06:43:51.947Z,58.80
2019-03-27T06:46:54.868Z,47.87
2019-03-27T06:50:04.083Z,52.93
2019-03-27T07:00:00.878Z,45.60
2019-03-27T07:03:19.055Z,46.17
2019-03-27T07:06:56.927Z,37.43
2019-03-27T07:10:33.049Z,51.73
2019-03-27T07:14:11.354Z,49.27
2019-03-27T07:17:29.753Z,48.07
2019-03-27T07:20:27.297Z,47.43
2019-03-27T07:27:16.312Z,54.70
2019-03-27T07:30:20.752Z,48.97
2019-03-27T07:34:05.853Z,49.80
2019-03-27T07:37:16.669Z,56.53
2019-03-27T07:40:24.450Z,41.80
2019-03-27T07:43:28.620Z,45.60
2019-03-27T07:46:49.090Z,45.30
2019-03-27T07:49:53.384Z,40.03
2019-03-27T07:53:32.420Z,35.13
2019-03-27T07:56:37.242Z,41.30
2019-03-27T08:02:49.920Z,37.43
2019-03-27T08:05:53.584Z,42.00
2019-03-27T08:09:13.095Z,42.93
2019-03-27T08:12:21.565Z,41.50
2019-03-27T08:15:22.527Z,52.40
2019-03-27T08:18:36.968Z,44.77
2019-03-27T08:21:37.329Z,43.60
2019-03-27T08:27:44.934Z,49.67
2019-03-27T08:37:00.628Z,37.37
2019-03-27T08:39:56.822Z,39.73
2019-03-27T08:43:21.950Z,33.70
2019-03-27T08:46:41.738Z,43.30
2019-03-27T08:53:10.209Z,35.60
2019-03-27T08:56:32.962Z,36.23
2019-03-27T09:02:53.189Z,34.90
2019-03-27T09:12:52.594Z,36.37
2019-03-27T09:19:15.243Z,25.57
2019-03-27T09:22:29.433Z,33.23
2019-03-27T09:29:15.314Z,26.87
2019-03-27T09:32:37.714Z,27.93
2019-03-27T09:35:53.993Z,32.83
2019-03-27T09:39:08.959Z,27.03
2019-03-27T09:42:03.870Z,29.77
2019-03-27T09:45:34.966Z,21.17
2019-03-27T09:48:53.376Z,25.10
2019-03-27T09:52:14.331Z,23.57
2019-03-27T09:55:22.063Z,22.07
2019-03-27T10:02:13.210Z,22.50
2019-03-27T10:05:30.675Z,30.47
2019-03-27T10:08:19.764Z,24.97
2019-03-27T10:11:17.328Z,24.40
2019-03-27T10:17:59.594Z,20.67
2019-03-27T10:21:10.393Z,24.00
2019-03-27T10:27:37.029Z,26.23
2019-03-27T10:31:06.899Z,17.70
2019-03-27T10:34:35.838Z,26.03
2019-03-27T10:37:58.395Z,20.60
2019-03-27T10:41:02.958Z,19.90
2019-03-27T10:46:51.979Z,19.43
2019-03-27T10:50:18.263Z,18.87
2019-03-27T10:53:41.804Z,15.50
2019-03-27T10:56:44.728Z,24.57
2019-03-27T11:03:08.954Z,25.80
2019-03-27T11:06:07.519Z,23.40
2019-03-27T11:09:22.475Z,18.23
2019-03-27T11:16:18.745Z,14.27
2019-03-27T11:19:35.047Z,22.67
2019-03-27T11:29:54.758Z,21.30
2019-03-27T11:33:24.788Z,15.53
2019-03-27T11:40:20.875Z,15.43
2019-03-27T11:44:04.067Z,24.10
2019-03-27T11:47:34.928Z,15.70
2019-03-27T11:50:59.679Z,10.67
2019-03-27T11:54:25.518Z,9.53
2019-03-27T11:57:42.096Z,13.43
2019-03-27T12:04:45.948Z,12.10
2019-03-27T12:08:27.591Z,10.43
2019-03-27T12:11:36.742Z,15.70
2019-03-27T12:15:09.475Z,12.97
2019-03-27T12:19:01.508Z,12.00
2019-03-27T12:22:24.399Z,14.97
2019-03-27T12:25:45.420Z,10.40
2019-03-27T12:29:04.826Z,16.43
2019-03-27T12:32:31.007Z,12.93
2019-03-27T12:35:52.654Z,13.23
2019-03-27T12:39:36.311Z,6.23
2019-03-27T12:42:46.017Z,10.73
2019-03-27T12:46:26.646Z,5.77
2019-03-27T12:54:16.299Z,15.10
2019-03-27T12:57:25.230Z,13.43
2019-03-27T13:00:37.556Z,6.23
2019-03-27T13:04:07.736Z,9.97
2019-03-27T13:14:08.031Z,12.17
2019-03-27T13:17:02.076Z,7.47
2019-03-27T13:20:12.007Z,11.23
2019-03-27T13:23:47.920Z,13.07
2019-03-27T13:27:05.541Z,8.30
2019-03-27T13:34:09.955Z,6.27
2019-03-27T13:40:20.847Z,16.40
2019-03-27T13:43:22.821Z,7.20
2019-03-27T13:46:46.480Z,11.33
2019-03-27T13:53:03.874Z,8.63
2019-03-27T13:59:52.709Z,11.43
2019-03-27T14:02:59.082Z,7.50
2019-03-27T14:05:54.095Z,11.73
2019-03-27T14:09:32.694Z,7.80
2019-03-27T14:13:35.121Z,5.57
2019-03-27T14:16:55.781Z,8.07
2019-03-27T14:20:09.722Z,6.50
2019-03-27T14:23:31.622Z,8.93
2019-03-27T14:26:58.690Z,12.97
2019-03-27T14:30:00.450Z,7.40
2019-03-27T14:33:04.332Z,6.43
2019-03-27T14:39:31.343Z,9.90
2019-03-27T14:42:47.896Z,8.70
2019-03-27T14:49:42.823Z,8.50
2019-03-27T14:52:44.143Z,9.27
2019-03-27T14:55:40.507Z,7.30
2019-03-27T14:59:19.783Z,6.63
2019-03-27T15:02:13.335Z,6.50
2019-03-27T15:05:14.289Z,11.33
2019-03-27T15:08:08.714Z,6.50
2019-03-27T15:14:35.301Z,4.60
2019-03-27T15:21:25.683Z,8.53
2019-03-27T15:24:54.161Z,8.63
2019-03-27T15:36:07.800Z,4.70
2019-03-27T15:42:44.034Z,6.83
2019-03-27T15:46:02.247Z,8.73
2019-03-27T15:52:39.392Z,9.73
2019-03-27T15:55:43.954Z,8.57
2019-03-27T16:02:42.831Z,7.60
2019-03-27T16:12:40.553Z,6.10
2019-03-27T16:15:37.266Z,10.33
2019-03-27T16:18:53.118Z,11.10
2019-03-27T16:25:24.804Z,16.13
2019-03-27T16:28:31.711Z,15.40
2019-03-27T16:31:54.105Z,12.13
2019-03-27T16:35:15.532Z,11.40
2019-03-27T16:38:19.196Z,15.53
2019-03-27T16:41:31.702Z,18.80
2019-03-27T16:44:25.624Z,8.97
2019-03-27T16:47:20.535Z,18.93
2019-03-27T16:50:24.693Z,9.63
2019-03-27T16:53:52.830Z,10.77
2019-03-27T16:58:53.982Z,12.50
2019-03-27T17:00:42.577Z,12.80
2019-03-27T17:04:25.002Z,10.60
2019-03-27T17:07:20.771Z,11.60
2019-03-27T17:17:32.991Z,11.40
2019-03-27T17:20:58.866Z,8.93
2019-03-27T17:27:58.574Z,12.30
2019-03-27T17:31:02.486Z,16.63
2019-03-27T17:34:17.077Z,16.43
2019-03-27T17:37:51.953Z,12.83
2019-03-27T17:45:11.642Z,12.03
2019-03-27T17:48:31.158Z,11.57
2019-03-27T17:55:28.351Z,12.67
2019-03-27T17:59:03.913Z,16.43
2019-03-27T18:02:29.330Z,53.10
2019-03-27T18:06:01.978Z,17.37
2019-03-27T18:09:11.595Z,11.00
2019-03-27T18:16:26.415Z,16.17
2019-03-27T18:19:34.562Z,16.63
2019-03-27T18:26:17.778Z,17.60
2019-03-27T18:29:28.237Z,16.20
2019-03-27T18:33:00.267Z,14.87
2019-03-27T18:40:13.048Z,19.67
2019-03-27T18:46:53.528Z,13.03
2019-03-27T18:49:54.882Z,15.10
2019-03-27T19:00:09.728Z,14.73
2019-03-27T19:07:29.932Z,12.53
2019-03-27T19:10:56.234Z,16.57
2019-03-27T19:14:30.393Z,23.80
2019-03-27T19:17:29.573Z,12.27
2019-03-27T19:21:03.631Z,13.70
2019-03-27T19:24:20.701Z,15.47
2019-03-27T19:27:28.835Z,19.80
2019-03-27T19:34:09.099Z,22.93
2019-03-27T19:37:27.478Z,16.53
2019-03-27T19:48:10.567Z,27.57
2019-03-27T19:51:31.983Z,15.40
2019-03-27T19:54:54.464Z,12.50
2019-03-27T20:01:54.427Z,19.13
2019-03-27T20:08:17.926Z,17.53
2019-03-27T20:11:43.012Z,16.70
2019-03-27T20:21:45.191Z,18.57
2019-03-27T20:29:17.523Z,18.93
2019-03-27T20:36:43.542Z,23.20
2019-03-27T20:40:09.763Z,21.12
2019-03-27T20:43:12.548Z,21.67
2019-03-27T20:49:36.100Z,20.17
2019-03-27T20:53:01.757Z,21.43
2019-03-27T21:10:44.738Z,20.13
2019-03-27T21:13:43.883Z,23.30
2019-03-27T21:16:50.144Z,25.03
2019-03-27T21:19:58.048Z,25.97
2019-03-27T21:26:48.356Z,23.70
2019-03-27T21:33:37.927Z,28.27
2019-03-27T21:36:43.508Z,23.10
2019-03-27T21:40:04.168Z,16.80
2019-03-27T21:43:16.198Z,20.43
2019-03-27T21:50:40.461Z,19.87
2019-03-27T21:54:05.554Z,26.87
2019-03-27T21:57:11.933Z,29.77
2019-03-27T22:00:40.734Z,21.30
2019-03-27T22:04:05.059Z,23.33
2019-03-27T22:07:13.747Z,23.60
2019-03-27T22:14:10.452Z,22.93
2019-03-27T22:21:10.390Z,30.40
2019-03-27T22:31:26.663Z,20.97
2019-03-27T22:34:36.043Z,28.07
2019-03-27T22:37:44.431Z,19.77
2019-03-27T22:41:08.022Z,28.40
2019-03-27T22:44:26.526Z,24.77
2019-03-27T22:47:20.998Z,20.77
2019-03-27T22:50:48.316Z,30.30
2019-03-27T22:54:28.504Z,27.37
2019-03-27T22:57:58.077Z,26.73
2019-03-27T23:04:44.419Z,26.13
2019-03-27T23:07:58.129Z,27.27
2019-03-27T23:11:27.015Z,26.40
2019-03-27T23:18:42.908Z,30.20
2019-03-27T23:21:20.744Z,25.33
2019-03-27T23:24:38.211Z,26.37
2019-03-27T23:27:53.102Z,29.07
2019-03-27T23:34:02.033Z,27.40
2019-03-27T23:37:18.068Z,24.73
2019-03-27T23:47:47.634Z,26.10
2019-03-27T23:50:46.984Z,29.17
2019-03-27T23:54:20.573Z,29.67
2019-03-27T23:57:33.657Z,28.47
