createdAt,value
2016-12-23T00:00:12.346Z,0
2016-12-23T00:01:12.637Z,0
2016-12-23T00:02:12.308Z,0
2016-12-23T00:03:12.641Z,0
2016-12-23T00:04:12.278Z,0
2016-12-23T00:05:12.569Z,0
2016-12-23T00:06:12.545Z,0
2016-12-23T00:07:12.215Z,0
2016-12-23T00:08:12.513Z,0
2016-12-23T00:09:12.497Z,0
2016-12-23T00:10:12.161Z,0
2016-12-23T00:11:12.151Z,0
2016-12-23T00:12:12.127Z,0
2016-12-23T00:13:12.105Z,0
2016-12-23T00:14:12.089Z,0
2016-12-23T00:15:12.072Z,0
2016-12-23T00:16:12.077Z,0
2016-12-23T00:17:12.034Z,0
2016-12-23T00:18:12.014Z,0
2016-12-23T00:19:11.995Z,0
2016-12-23T00:20:11.978Z,0
2016-12-23T00:21:11.979Z,0
2016-12-23T00:22:11.955Z,0
2016-12-23T00:23:11.919Z,0
2016-12-23T00:24:12.221Z,0
2016-12-23T00:25:11.937Z,0
2016-12-23T00:26:11.869Z,0
2016-12-23T00:27:11.849Z,0
2016-12-23T00:28:12.135Z,0
2016-12-23T00:29:11.810Z,0
2016-12-23T00:30:12.096Z,0
2016-12-23T00:31:12.083Z,0
2016-12-23T00:32:12.062Z,0
2016-12-23T00:33:11.733Z,0
2016-12-23T00:34:12.031Z,0
2016-12-23T00:35:12.007Z,0
2016-12-23T00:36:11.701Z,0
2016-12-23T00:37:11.997Z,0
2016-12-23T00:38:11.635Z,0
2016-12-23T00:39:11.622Z,0
2016-12-23T00:40:11.708Z,0
2016-12-23T00:41:11.623Z,0
2016-12-23T00:42:11.570Z,0
2016-12-23T00:43:11.893Z,0
2016-12-23T00:44:11.527Z,0
2016-12-23T00:45:11.508Z,0
2016-12-23T00:46:11.805Z,0
2016-12-23T00:47:11.471Z,0
2016-12-23T00:48:12.079Z,0
2016-12-23T00:49:11.441Z,0
2016-12-23T00:50:11.422Z,0
2016-12-23T00:51:11.713Z,0
2016-12-23T00:52:11.399Z,0
2016-12-23T00:53:11.359Z,0
2016-12-23T00:54:11.656Z,0
2016-12-23T00:55:11.789Z,0
2016-12-23T00:56:11.308Z,0
2016-12-23T00:57:11.602Z,0
2016-12-23T00:58:11.265Z,0
2016-12-23T00:59:11.272Z,0
2016-12-23T01:00:11.238Z,0
2016-12-23T01:01:11.211Z,0
2016-12-23T01:02:11.196Z,0
2016-12-23T01:03:11.176Z,0
2016-12-23T01:04:11.163Z,0
2016-12-23T01:05:11.139Z,0
2016-12-23T01:06:11.119Z,0
2016-12-23T01:07:11.724Z,0
2016-12-23T01:08:11.393Z,0
2016-12-23T01:09:11.065Z,0
2016-12-23T01:10:11.047Z,0
2016-12-23T01:11:11.070Z,0
2016-12-23T01:12:11.006Z,0
2016-12-23T01:13:11.306Z,0
2016-12-23T01:14:10.983Z,0
2016-12-23T01:15:10.959Z,0
2016-12-23T01:16:11.342Z,0
2016-12-23T01:17:10.914Z,0
2016-12-23T01:18:11.207Z,0
2016-12-23T01:19:11.188Z,0
2016-12-23T01:20:11.175Z,0
2016-12-23T01:21:10.851Z,0
2016-12-23T01:22:11.131Z,0
2016-12-23T01:23:10.811Z,0
2016-12-23T01:24:10.781Z,0
2016-12-23T01:25:11.389Z,0
2016-12-23T01:26:10.796Z,0
2016-12-23T01:27:10.726Z,0
2016-12-23T01:28:10.711Z,0
2016-12-23T01:29:10.682Z,0
2016-12-23T01:30:10.983Z,0
2016-12-23T01:31:10.645Z,0
2016-12-23T01:32:10.944Z,0
2016-12-23T01:33:10.641Z,0
2016-12-23T01:34:10.592Z,0
2016-12-23T01:35:10.889Z,0
2016-12-23T01:36:10.966Z,0
2016-12-23T01:37:10.537Z,0
2016-12-23T01:38:10.516Z,0
2016-12-23T01:39:10.812Z,0
2016-12-23T01:40:10.479Z,0
2016-12-23T01:41:10.777Z,0
2016-12-23T01:42:10.758Z,0
2016-12-23T01:43:10.736Z,0
2016-12-23T01:44:11.033Z,0
2016-12-23T01:45:10.395Z,0
2016-12-23T01:46:10.373Z,0
2016-12-23T01:47:10.672Z,0
2016-12-23T01:48:10.655Z,0
2016-12-23T01:49:10.622Z,0
2016-12-23T01:50:10.293Z,0
2016-12-23T01:51:10.592Z,0
2016-12-23T01:52:10.251Z,0
2016-12-23T01:53:10.554Z,0
2016-12-23T01:54:10.248Z,0
2016-12-23T01:55:10.208Z,0
2016-12-23T01:56:10.185Z,0
2016-12-23T01:57:10.267Z,0
2016-12-23T01:58:10.143Z,0
2016-12-23T01:59:10.132Z,0
2016-12-23T02:00:10.462Z,0
2016-12-23T02:01:10.094Z,0
2016-12-23T02:02:10.065Z,0
2016-12-23T02:03:10.059Z,0
2016-12-23T02:04:10.374Z,0
2016-12-23T02:05:10.345Z,0
2016-12-23T02:06:10.034Z,0
2016-12-23T02:07:10.667Z,0
2016-12-23T02:08:10.273Z,0
2016-12-23T02:09:09.952Z,0
2016-12-23T02:10:10.237Z,0
2016-12-23T02:11:09.902Z,0
2016-12-23T02:12:09.885Z,0
2016-12-23T02:13:10.179Z,0
2016-12-23T02:14:10.161Z,0
2016-12-23T02:15:10.141Z,0
2016-12-23T02:16:09.809Z,0
2016-12-23T02:17:10.108Z,0
2016-12-23T02:18:10.420Z,0
2016-12-23T02:19:10.064Z,0
2016-12-23T02:20:09.736Z,0
2016-12-23T02:21:09.719Z,0
2016-12-23T02:22:09.696Z,0
2016-12-23T02:23:09.674Z,0
2016-12-23T02:24:09.664Z,0
2016-12-23T02:25:10.263Z,0
2016-12-23T02:26:09.931Z,0
2016-12-23T02:27:09.918Z,0
2016-12-23T02:28:09.594Z,0
2016-12-23T02:29:09.565Z,0
2016-12-23T02:30:09.750Z,0
2016-12-23T02:31:09.847Z,0
2016-12-23T02:32:09.871Z,0
2016-12-23T02:33:09.800Z,0
2016-12-23T02:34:09.779Z,0
2016-12-23T02:35:09.760Z,0
2016-12-23T02:36:09.751Z,0
2016-12-23T02:37:09.733Z,0
2016-12-23T02:38:09.390Z,0
2016-12-23T02:39:09.378Z,0
2016-12-23T02:40:09.355Z,0
2016-12-23T02:41:09.334Z,0
2016-12-23T02:42:09.689Z,0
2016-12-23T02:43:09.613Z,0
2016-12-23T02:44:09.285Z,0
2016-12-23T02:45:09.261Z,0
2016-12-23T02:46:09.238Z,0
2016-12-23T02:47:09.227Z,0
2016-12-23T02:48:09.516Z,0
2016-12-23T02:49:09.190Z,0
2016-12-23T02:50:09.170Z,0
2016-12-23T02:51:09.152Z,0
2016-12-23T02:52:09.132Z,0
2016-12-23T02:53:09.155Z,0
2016-12-23T02:54:09.406Z,0
2016-12-23T02:55:09.694Z,0
2016-12-23T02:56:09.364Z,0
2016-12-23T02:57:09.347Z,0
2016-12-23T02:58:09.325Z,0
2016-12-23T02:59:08.996Z,0
2016-12-23T03:00:08.983Z,0
2016-12-23T03:01:08.958Z,0
2016-12-23T03:02:08.934Z,0
2016-12-23T03:03:08.924Z,0
2016-12-23T03:04:09.205Z,0
2016-12-23T03:05:09.191Z,0
2016-12-23T03:06:09.175Z,0
2016-12-23T03:07:08.831Z,0
2016-12-23T03:08:08.834Z,0
2016-12-23T03:09:09.123Z,0
2016-12-23T03:10:08.788Z,0
2016-12-23T03:11:09.080Z,0
2016-12-23T03:12:09.056Z,0
2016-12-23T03:13:08.723Z,0
2016-12-23T03:14:09.031Z,0
2016-12-23T03:15:08.682Z,0
2016-12-23T03:16:08.682Z,0
2016-12-23T03:17:08.980Z,0
2016-12-23T03:18:08.672Z,0
2016-12-23T03:19:08.603Z,0
2016-12-23T03:20:08.585Z,0
2016-12-23T03:21:08.872Z,0
2016-12-23T03:22:08.547Z,0
2016-12-23T03:23:08.843Z,0
2016-12-23T03:24:08.532Z,0
2016-12-23T03:25:08.497Z,0
2016-12-23T03:26:08.464Z,0
2016-12-23T03:27:08.445Z,0
2016-12-23T03:28:08.429Z,0
2016-12-23T03:29:08.422Z,0
2016-12-23T03:30:08.715Z,0
2016-12-23T03:31:08.365Z,0
2016-12-23T03:32:08.661Z,0
2016-12-23T03:33:08.333Z,0
2016-12-23T03:34:08.306Z,0
2016-12-23T03:35:08.604Z,0
2016-12-23T03:36:08.271Z,0
2016-12-23T03:37:08.564Z,0
2016-12-23T03:38:08.544Z,0
2016-12-23T03:39:08.519Z,0
2016-12-23T03:40:08.186Z,0
2016-12-23T03:41:08.208Z,0
2016-12-23T03:42:08.165Z,0
2016-12-23T03:43:08.137Z,0
2016-12-23T03:44:08.119Z,0
2016-12-23T03:45:08.412Z,0
2016-12-23T03:46:08.099Z,0
2016-12-23T03:47:08.062Z,0
2016-12-23T03:48:08.036Z,0
2016-12-23T03:49:08.329Z,0
2016-12-23T03:50:08.618Z,0
2016-12-23T03:51:08.004Z,0
2016-12-23T03:52:08.270Z,0
2016-12-23T03:53:07.931Z,0
2016-12-23T03:54:07.967Z,0
2016-12-23T03:55:07.895Z,0
2016-12-23T03:56:07.881Z,0
2016-12-23T03:57:07.867Z,0
2016-12-23T03:58:07.835Z,0
2016-12-23T03:59:08.751Z,0
2016-12-23T04:00:07.793Z,0
2016-12-23T04:01:08.091Z,0
2016-12-23T04:02:08.097Z,0
2016-12-23T04:03:07.766Z,0
2016-12-23T04:04:08.070Z,0
2016-12-23T04:05:08.015Z,0
2016-12-23T04:06:08.004Z,0
2016-12-23T04:07:07.661Z,0
2016-12-23T04:08:07.949Z,0
2016-12-23T04:09:07.615Z,0
2016-12-23T04:10:07.608Z,0
2016-12-23T04:11:07.908Z,0
2016-12-23T04:12:07.879Z,0
2016-12-23T04:13:07.542Z,0
2016-12-23T04:14:07.837Z,0
2016-12-23T04:15:07.505Z,0
2016-12-23T04:16:07.479Z,0
2016-12-23T04:17:07.780Z,0
2016-12-23T04:18:07.445Z,0
2016-12-23T04:19:07.746Z,0
2016-12-23T04:20:07.400Z,0
2016-12-23T04:21:07.698Z,0
2016-12-23T04:22:07.361Z,0
2016-12-23T04:23:07.348Z,0
2016-12-23T04:24:07.331Z,0
2016-12-23T04:25:07.637Z,0
2016-12-23T04:26:07.908Z,0
2016-12-23T04:27:07.274Z,0
2016-12-23T04:28:07.558Z,0
2016-12-23T04:29:07.229Z,0
2016-12-23T04:30:07.410Z,0
2016-12-23T04:31:07.536Z,0
2016-12-23T04:32:07.172Z,0
2016-12-23T04:33:07.152Z,0
2016-12-23T04:34:07.126Z,0
2016-12-23T04:35:07.426Z,0
2016-12-23T04:36:07.406Z,0
2016-12-23T04:37:07.064Z,0
2016-12-23T04:38:07.048Z,0
2016-12-23T04:39:07.031Z,0
2016-12-23T04:40:07.011Z,0
2016-12-23T04:41:06.985Z,0
2016-12-23T04:42:06.968Z,0
2016-12-23T04:43:06.949Z,0
2016-12-23T04:44:06.929Z,0
2016-12-23T04:45:06.908Z,0
2016-12-23T04:46:06.899Z,0
2016-12-23T04:47:07.809Z,0
2016-12-23T04:48:06.859Z,0
2016-12-23T04:49:07.143Z,0
2016-12-23T04:50:06.809Z,0
2016-12-23T04:51:06.794Z,0
2016-12-23T04:52:07.090Z,0
2016-12-23T04:53:06.753Z,0
2016-12-23T04:54:06.725Z,0
2016-12-23T04:55:07.338Z,0
2016-12-23T04:56:06.999Z,0
2016-12-23T04:57:07.307Z,0
2016-12-23T04:58:06.954Z,0
2016-12-23T04:59:06.630Z,0
2016-12-23T05:00:07.241Z,0
2016-12-23T05:01:06.592Z,0
2016-12-23T05:02:06.577Z,0
2016-12-23T05:03:06.882Z,0
2016-12-23T05:04:06.527Z,0
2016-12-23T05:05:06.824Z,0
2016-12-23T05:06:06.488Z,0
2016-12-23T05:07:06.468Z,0
2016-12-23T05:08:06.452Z,0
2016-12-23T05:09:07.066Z,0
2016-12-23T05:10:06.728Z,0
2016-12-23T05:11:06.402Z,0
2016-12-23T05:12:06.376Z,0
2016-12-23T05:13:06.363Z,0
2016-12-23T05:14:06.342Z,0
2016-12-23T05:15:06.321Z,0
2016-12-23T05:16:06.304Z,0
2016-12-23T05:17:06.276Z,0
2016-12-23T05:18:06.571Z,0
2016-12-23T05:19:06.239Z,0
2016-12-23T05:20:06.538Z,0
2016-12-23T05:21:06.196Z,0
2016-12-23T05:22:06.182Z,0
2016-12-23T05:23:06.160Z,0
2016-12-23T05:24:06.449Z,0
2016-12-23T05:25:06.123Z,0
2016-12-23T05:26:06.102Z,0
2016-12-23T05:27:06.083Z,0
2016-12-23T05:28:07.000Z,0
2016-12-23T05:29:06.353Z,0
2016-12-23T05:30:06.059Z,0
2016-12-23T05:31:06.353Z,0
2016-12-23T05:32:06.298Z,0
2016-12-23T05:33:05.962Z,0
2016-12-23T05:34:05.941Z,0
2016-12-23T05:35:06.245Z,0
2016-12-23T05:36:06.224Z,0
2016-12-23T05:37:05.886Z,0
2016-12-23T05:38:05.865Z,0
2016-12-23T05:39:05.845Z,0
2016-12-23T05:40:06.146Z,0
2016-12-23T05:41:05.808Z,0
2016-12-23T05:42:05.792Z,0
2016-12-23T05:43:05.766Z,0
2016-12-23T05:44:06.373Z,0
2016-12-23T05:45:05.732Z,0
2016-12-23T05:46:05.712Z,0
2016-12-23T05:47:05.690Z,0
2016-12-23T05:48:06.004Z,0
2016-12-23T05:49:06.285Z,0
2016-12-23T05:50:05.639Z,0
2016-12-23T05:51:05.931Z,0
2016-12-23T05:52:05.601Z,0
2016-12-23T05:53:05.895Z,0
2016-12-23T05:54:05.871Z,0
2016-12-23T05:55:05.534Z,0
2016-12-23T05:56:05.831Z,0
2016-12-23T05:57:05.509Z,0
2016-12-23T05:58:05.492Z,0
2016-12-23T05:59:06.089Z,0
2016-12-23T06:00:05.765Z,0
2016-12-23T06:01:05.418Z,0
2016-12-23T06:02:05.489Z,0
2016-12-23T06:03:05.708Z,0
2016-12-23T06:04:05.675Z,0
2016-12-23T06:05:05.344Z,0
2016-12-23T06:06:05.325Z,0
2016-12-23T06:07:05.930Z,0
2016-12-23T06:08:05.922Z,0
2016-12-23T06:09:05.261Z,0
2016-12-23T06:10:05.246Z,0
2016-12-23T06:11:05.258Z,0
2016-12-23T06:12:05.217Z,0
2016-12-23T06:13:05.189Z,0
2016-12-23T06:14:05.166Z,0
2016-12-23T06:15:05.460Z,0
2016-12-23T06:16:05.130Z,0
2016-12-23T06:17:05.732Z,0
2016-12-23T06:18:05.085Z,0
2016-12-23T06:19:05.065Z,0
2016-12-23T06:20:05.043Z,0
2016-12-23T06:21:05.028Z,0
2016-12-23T06:22:05.010Z,0
2016-12-23T06:23:04.985Z,0
2016-12-23T06:24:04.967Z,0
2016-12-23T06:25:04.952Z,0
2016-12-23T06:26:05.248Z,0
2016-12-23T06:27:05.323Z,0
2016-12-23T06:28:04.914Z,0
2016-12-23T06:29:04.890Z,0
2016-12-23T06:30:05.266Z,0
2016-12-23T06:31:04.835Z,0
2016-12-23T06:32:04.861Z,0
2016-12-23T06:33:05.102Z,0
2016-12-23T06:34:05.091Z,0
2016-12-23T06:35:04.754Z,0
2016-12-23T06:36:05.076Z,0
2016-12-23T06:37:04.715Z,0
2016-12-23T06:38:05.015Z,0
2016-12-23T06:39:04.985Z,0
2016-12-23T06:40:04.976Z,0
2016-12-23T06:41:04.636Z,0
2016-12-23T06:42:04.616Z,0
2016-12-23T06:43:04.604Z,0
2016-12-23T06:44:04.576Z,0
2016-12-23T06:45:05.177Z,0
2016-12-23T06:46:04.554Z,0
2016-12-23T06:47:04.521Z,0
2016-12-23T06:48:04.812Z,0
2016-12-23T06:49:04.485Z,0
2016-12-23T06:50:04.465Z,0
2016-12-23T06:51:04.775Z,0
2016-12-23T06:52:04.470Z,0
2016-12-23T06:53:04.419Z,0
2016-12-23T06:54:04.383Z,0
2016-12-23T06:55:04.675Z,0
2016-12-23T06:56:04.656Z,0
2016-12-23T06:57:04.323Z,0
2016-12-23T06:58:04.316Z,0
2016-12-23T06:59:04.301Z,0
2016-12-23T07:00:04.277Z,0
2016-12-23T07:01:04.247Z,0
2016-12-23T07:02:04.275Z,0
2016-12-23T07:03:04.217Z,0
2016-12-23T07:04:04.195Z,0
2016-12-23T07:05:04.477Z,0
2016-12-23T07:06:04.153Z,0
2016-12-23T07:07:04.467Z,0
2016-12-23T07:08:04.419Z,0
2016-12-23T07:09:04.402Z,0
2016-12-23T07:10:04.378Z,0
2016-12-23T07:11:04.076Z,0
2016-12-23T07:12:04.048Z,0
2016-12-23T07:13:04.017Z,0
2016-12-23T07:14:03.997Z,0
2016-12-23T07:15:03.972Z,0
2016-12-23T07:16:03.951Z,0
2016-12-23T07:17:03.933Z,0
2016-12-23T07:18:03.922Z,0
2016-12-23T07:19:04.206Z,0
2016-12-23T07:20:04.183Z,0
2016-12-23T07:21:04.164Z,0
2016-12-23T07:22:03.834Z,0
2016-12-23T07:23:03.817Z,0
2016-12-23T07:24:04.130Z,0
2016-12-23T07:25:03.775Z,0
2016-12-23T07:26:04.066Z,0
2016-12-23T07:27:03.741Z,0
2016-12-23T07:28:04.498Z,0
2016-12-23T07:29:04.350Z,0
2016-12-23T07:30:04.341Z,0
2016-12-23T07:31:03.973Z,0
2016-12-23T07:32:03.643Z,0
2016-12-23T07:33:03.624Z,0
2016-12-23T07:34:03.600Z,0
2016-12-23T07:35:03.583Z,0
2016-12-23T07:36:03.879Z,5
2016-12-23T07:37:03.867Z,5
2016-12-23T07:38:03.548Z,5
2016-12-23T07:39:03.811Z,5
2016-12-23T07:40:03.483Z,5
2016-12-23T07:41:03.465Z,5
2016-12-23T07:42:03.748Z,5
2016-12-23T07:43:03.419Z,5
2016-12-23T07:44:03.404Z,10
2016-12-23T07:45:03.944Z,10
2016-12-23T07:46:03.674Z,10
2016-12-23T07:47:03.343Z,10
2016-12-23T07:48:03.658Z,10
2016-12-23T07:49:03.301Z,15
2016-12-23T07:50:03.283Z,15
2016-12-23T07:51:03.583Z,15
2016-12-23T07:52:03.276Z,15
2016-12-23T07:53:03.229Z,15
2016-12-23T07:54:03.240Z,15
2016-12-23T07:55:03.810Z,15
2016-12-23T07:56:03.179Z,20
2016-12-23T07:57:03.464Z,20
2016-12-23T07:58:03.129Z,20
2016-12-23T07:59:03.120Z,15
2016-12-23T08:00:03.105Z,20
2016-12-23T08:01:03.068Z,20
2016-12-23T08:02:03.683Z,20
2016-12-23T08:03:03.039Z,20
2016-12-23T08:04:03.643Z,20
2016-12-23T08:05:03.245Z,25
2016-12-23T08:06:03.311Z,25
2016-12-23T08:07:02.952Z,25
2016-12-23T08:08:03.297Z,25
2016-12-23T08:09:02.913Z,25
2016-12-23T08:10:03.209Z,20
2016-12-23T08:11:02.902Z,20
2016-12-23T08:12:03.168Z,25
2016-12-23T08:13:02.843Z,25
2016-12-23T08:14:03.131Z,25
2016-12-23T08:15:02.798Z,25
2016-12-23T08:16:02.781Z,30
2016-12-23T08:17:03.079Z,30
2016-12-23T08:18:02.819Z,30
2016-12-23T08:19:02.757Z,30
2016-12-23T08:20:02.705Z,35
2016-12-23T08:21:03.033Z,35
2016-12-23T08:22:02.662Z,35
2016-12-23T08:23:03.271Z,35
2016-12-23T08:24:02.631Z,35
2016-12-23T08:25:02.954Z,35
2016-12-23T08:26:02.590Z,30
2016-12-23T08:27:03.199Z,25
2016-12-23T08:28:02.869Z,20
2016-12-23T08:29:02.544Z,20
2016-12-23T08:30:02.859Z,20
2016-12-23T08:31:02.840Z,20
2016-12-23T08:32:02.791Z,20
2016-12-23T08:33:02.771Z,20
2016-12-23T08:34:02.437Z,20
2016-12-23T08:35:02.418Z,20
2016-12-23T08:36:02.425Z,20
2016-12-23T08:37:02.378Z,25
2016-12-23T08:38:02.686Z,25
2016-12-23T08:39:02.340Z,25
2016-12-23T08:40:02.634Z,25
2016-12-23T08:41:02.615Z,30
2016-12-23T08:42:02.290Z,30
2016-12-23T08:43:02.264Z,30
2016-12-23T08:44:02.247Z,30
2016-12-23T08:45:02.852Z,30
2016-12-23T08:46:02.207Z,30
2016-12-23T08:47:02.198Z,35
2016-12-23T08:48:02.170Z,35
2016-12-23T08:49:02.462Z,35
2016-12-23T08:50:02.810Z,40
2016-12-23T08:51:02.461Z,45
2016-12-23T08:52:02.424Z,40
2016-12-23T08:53:02.076Z,35
2016-12-23T08:54:02.066Z,35
2016-12-23T08:55:02.354Z,30
2016-12-23T08:56:02.022Z,25
2016-12-23T08:57:02.000Z,25
2016-12-23T08:58:01.990Z,30
2016-12-23T08:59:01.967Z,30
2016-12-23T09:00:01.945Z,25
2016-12-23T09:01:02.271Z,25
2016-12-23T09:02:01.915Z,30
2016-12-23T09:03:01.893Z,35
2016-12-23T09:04:02.194Z,35
2016-12-23T09:05:01.853Z,40
2016-12-23T09:06:01.838Z,45
2016-12-23T09:07:01.824Z,45
2016-12-23T09:08:02.111Z,50
2016-12-23T09:09:01.782Z,55
2016-12-23T09:10:02.102Z,60
2016-12-23T09:11:01.744Z,70
2016-12-23T09:12:01.724Z,90
2016-12-23T09:13:01.710Z,90
2016-12-23T09:14:01.699Z,70
2016-12-23T09:15:01.679Z,70
2016-12-23T09:16:01.968Z,90
2016-12-23T09:17:01.955Z,85
2016-12-23T09:18:01.617Z,90
2016-12-23T09:19:01.595Z,90
2016-12-23T09:20:01.579Z,75
2016-12-23T09:21:01.871Z,80
2016-12-23T09:22:01.546Z,80
2016-12-23T09:23:01.524Z,95
2016-12-23T09:24:01.509Z,100
2016-12-23T09:25:02.112Z,100
2016-12-23T09:26:01.786Z,95
2016-12-23T09:27:01.775Z,85
2016-12-23T09:28:01.436Z,70
2016-12-23T09:29:01.421Z,65
2016-12-23T09:30:01.401Z,65
2016-12-23T09:31:01.387Z,65
2016-12-23T09:32:01.670Z,65
2016-12-23T09:33:01.658Z,80
2016-12-23T09:34:01.331Z,80
2016-12-23T09:35:01.620Z,80
2016-12-23T09:36:01.288Z,95
2016-12-23T09:37:01.303Z,100
2016-12-23T09:38:01.591Z,115
2016-12-23T09:39:01.545Z,125
2016-12-23T09:40:01.218Z,130
2016-12-23T09:41:01.206Z,155
2016-12-23T09:42:01.500Z,140
2016-12-23T09:43:01.164Z,120
2016-12-23T09:44:01.461Z,110
2016-12-23T09:45:01.126Z,105
2016-12-23T09:46:01.432Z,120
2016-12-23T09:47:01.408Z,130
2016-12-23T09:48:01.075Z,130
2016-12-23T09:49:01.061Z,130
2016-12-23T09:50:01.364Z,150
2016-12-23T09:51:01.654Z,170
2016-12-23T09:52:01.012Z,135
2016-12-23T09:53:00.988Z,135
2016-12-23T09:54:00.970Z,140
2016-12-23T09:55:01.010Z,155
2016-12-23T09:56:00.930Z,125
2016-12-23T09:57:00.917Z,110
2016-12-23T09:58:00.904Z,120
2016-12-23T09:59:00.929Z,150
2016-12-23T10:00:01.183Z,150
2016-12-23T10:01:00.856Z,200
2016-12-23T10:02:00.833Z,165
2016-12-23T10:03:01.444Z,195
2016-12-23T10:04:00.812Z,185
2016-12-23T10:05:00.793Z,195
2016-12-23T10:06:00.783Z,180
2016-12-23T10:07:01.060Z,210
2016-12-23T10:08:01.040Z,195
2016-12-23T10:09:00.716Z,170
2016-12-23T10:10:01.349Z,130
2016-12-23T10:11:00.736Z,140
2016-12-23T10:12:01.614Z,170
2016-12-23T10:13:01.600Z,170
2016-12-23T10:14:00.947Z,140
2016-12-23T10:15:00.613Z,185
2016-12-23T10:16:00.909Z,200
2016-12-23T10:17:00.886Z,200
2016-12-23T10:18:00.568Z,190
2016-12-23T10:19:00.556Z,245
2016-12-23T10:20:00.528Z,245
2016-12-23T10:21:00.511Z,390
2016-12-23T10:22:00.492Z,335
2016-12-23T10:23:00.485Z,310
2016-12-23T10:24:00.466Z,305
2016-12-23T10:25:00.445Z,285
2016-12-23T10:26:00.439Z,285
2016-12-23T10:27:00.422Z,240
2016-12-23T10:28:00.715Z,175
2016-12-23T10:29:00.414Z,205
2016-12-23T10:30:00.688Z,215
2016-12-23T10:31:00.560Z,200
2016-12-23T10:32:00.338Z,200
2016-12-23T10:33:00.635Z,215
2016-12-23T10:34:00.315Z,195
2016-12-23T10:35:00.598Z,205
2016-12-23T10:36:00.279Z,180
2016-12-23T10:37:00.260Z,165
2016-12-23T10:38:00.250Z,175
2016-12-23T10:39:00.226Z,165
2016-12-23T10:40:00.212Z,145
2016-12-23T10:41:00.537Z,165
2016-12-23T10:42:00.182Z,145
2016-12-23T10:43:00.200Z,130
2016-12-23T10:44:00.464Z,145
2016-12-23T10:45:00.151Z,175
2016-12-23T10:46:00.445Z,190
2016-12-23T10:47:00.419Z,225
2016-12-23T10:48:00.460Z,285
2016-12-23T10:49:00.093Z,335
2016-12-23T10:50:00.372Z,260
2016-12-23T10:51:00.060Z,170
2016-12-23T10:52:00.058Z,200
2016-12-23T10:53:00.027Z,205
2016-12-23T10:54:00.324Z,265
2016-12-23T10:54:59.978Z,230
2016-12-23T10:55:59.964Z,185
2016-12-23T10:57:00.266Z,215
2016-12-23T10:58:00.246Z,265
2016-12-23T10:58:59.930Z,310
2016-12-23T10:59:59.958Z,305
2016-12-23T11:01:00.200Z,165
2016-12-23T11:01:59.884Z,230
2016-12-23T11:02:59.872Z,245
2016-12-23T11:03:59.845Z,300
2016-12-23T11:04:59.834Z,345
2016-12-23T11:06:00.143Z,330
2016-12-23T11:06:59.808Z,170
2016-12-23T11:08:00.110Z,150
2016-12-23T11:08:59.792Z,115
2016-12-23T11:09:59.771Z,105
2016-12-23T11:11:00.391Z,110
2016-12-23T11:12:00.076Z,140
2016-12-23T11:13:00.069Z,165
2016-12-23T11:13:59.734Z,185
2016-12-23T11:15:00.373Z,185
2016-12-23T11:15:59.879Z,155
2016-12-23T11:16:59.985Z,145
2016-12-23T11:17:59.643Z,165
2016-12-23T11:18:59.634Z,180
2016-12-23T11:19:59.936Z,145
2016-12-23T11:20:59.605Z,145
2016-12-23T11:21:59.919Z,165
2016-12-23T11:22:59.908Z,195
2016-12-23T11:24:00.219Z,220
2016-12-23T11:24:59.592Z,230
2016-12-23T11:25:59.534Z,255
2016-12-23T11:26:59.522Z,220
2016-12-23T11:27:59.494Z,200
2016-12-23T11:28:59.489Z,190
2016-12-23T11:29:59.478Z,200
2016-12-23T11:30:59.784Z,195
2016-12-23T11:31:59.765Z,190
2016-12-23T11:32:59.750Z,205
2016-12-23T11:33:59.464Z,220
2016-12-23T11:34:59.395Z,235
2016-12-23T11:36:00.111Z,235
2016-12-23T11:36:59.394Z,230
2016-12-23T11:37:59.348Z,230
2016-12-23T11:38:59.674Z,235
2016-12-23T11:39:59.352Z,245
2016-12-23T11:40:59.940Z,245
2016-12-23T11:41:59.599Z,250
2016-12-23T11:42:59.588Z,250
2016-12-23T11:43:59.567Z,245
2016-12-23T11:44:59.874Z,210
2016-12-23T11:45:59.542Z,190
2016-12-23T11:46:59.212Z,185
2016-12-23T11:47:59.508Z,195
2016-12-23T11:48:59.509Z,200
2016-12-23T11:49:59.166Z,205
2016-12-23T11:50:59.458Z,215
2016-12-23T11:51:59.137Z,220
2016-12-23T11:52:59.118Z,230
2016-12-23T11:53:59.108Z,235
2016-12-23T11:54:59.122Z,250
2016-12-23T11:55:59.385Z,255
2016-12-23T11:56:59.058Z,255
2016-12-23T11:57:59.045Z,250
2016-12-23T11:58:59.348Z,240
2016-12-23T11:59:59.022Z,240
2016-12-23T12:00:59.001Z,255
2016-12-23T12:01:59.312Z,265
2016-12-23T12:02:58.973Z,250
2016-12-23T12:03:58.960Z,255
2016-12-23T12:04:58.944Z,250
2016-12-23T12:05:59.564Z,250
2016-12-23T12:06:58.922Z,235
2016-12-23T12:07:58.908Z,225
2016-12-23T12:08:58.888Z,225
2016-12-23T12:09:58.869Z,225
2016-12-23T12:10:58.859Z,215
2016-12-23T12:11:59.174Z,220
2016-12-23T12:12:58.830Z,215
2016-12-23T12:13:59.153Z,220
2016-12-23T12:14:58.819Z,205
2016-12-23T12:15:58.783Z,200
2016-12-23T12:16:58.774Z,195
2016-12-23T12:17:59.057Z,175
2016-12-23T12:18:58.752Z,170
2016-12-23T12:19:58.731Z,170
2016-12-23T12:20:59.026Z,170
2016-12-23T12:21:59.330Z,170
2016-12-23T12:22:58.683Z,165
2016-12-23T12:23:58.666Z,150
2016-12-23T12:24:58.990Z,140
2016-12-23T12:25:58.634Z,140
2016-12-23T12:26:58.637Z,125
2016-12-23T12:27:58.611Z,110
2016-12-23T12:28:58.594Z,105
2016-12-23T12:30:00.013Z,100
2016-12-23T12:30:58.790Z,90
2016-12-23T12:31:59.174Z,80
2016-12-23T12:32:58.533Z,80
2016-12-23T12:33:59.147Z,80
2016-12-23T12:34:58.816Z,85
2016-12-23T12:35:58.484Z,90
2016-12-23T12:36:58.791Z,95
2016-12-23T12:37:58.455Z,95
2016-12-23T12:38:58.754Z,105
2016-12-23T12:39:58.424Z,110
2016-12-23T12:40:58.407Z,115
2016-12-23T12:41:58.390Z,115
2016-12-23T12:42:58.688Z,110
2016-12-23T12:43:58.358Z,100
2016-12-23T12:44:58.343Z,95
2016-12-23T12:45:58.458Z,85
2016-12-23T12:46:58.941Z,80
2016-12-23T12:47:58.293Z,80
2016-12-23T12:48:58.906Z,80
2016-12-23T12:49:58.576Z,85
2016-12-23T12:50:58.559Z,95
2016-12-23T12:51:58.231Z,105
2016-12-23T12:52:58.220Z,100
2016-12-23T12:53:58.205Z,95
2016-12-23T12:54:58.221Z,100
2016-12-23T12:55:58.177Z,105
2016-12-23T12:56:58.151Z,115
2016-12-23T12:57:58.173Z,115
2016-12-23T12:58:58.442Z,115
2016-12-23T12:59:58.740Z,120
2016-12-23T13:00:58.086Z,125
2016-12-23T13:01:58.078Z,130
2016-12-23T13:02:58.062Z,130
2016-12-23T13:03:58.043Z,135
2016-12-23T13:04:58.019Z,135
2016-12-23T13:05:58.319Z,135
2016-12-23T13:06:58.310Z,135
2016-12-23T13:07:57.984Z,130
2016-12-23T13:08:57.981Z,135
2016-12-23T13:09:57.955Z,135
2016-12-23T13:10:58.260Z,130
2016-12-23T13:11:57.926Z,125
2016-12-23T13:12:57.897Z,125
2016-12-23T13:13:57.880Z,125
2016-12-23T13:14:58.179Z,125
2016-12-23T13:15:57.847Z,120
2016-12-23T13:16:58.154Z,115
2016-12-23T13:17:57.875Z,115
2016-12-23T13:18:58.135Z,110
2016-12-23T13:19:58.108Z,105
2016-12-23T13:20:57.786Z,100
2016-12-23T13:21:57.774Z,95
2016-12-23T13:22:58.057Z,90
2016-12-23T13:23:57.784Z,90
2016-12-23T13:24:57.754Z,90
2016-12-23T13:25:58.076Z,85
2016-12-23T13:26:58.074Z,85
2016-12-23T13:27:57.674Z,85
2016-12-23T13:28:57.656Z,80
2016-12-23T13:29:57.959Z,80
2016-12-23T13:30:58.264Z,80
2016-12-23T13:31:57.989Z,80
2016-12-23T13:32:57.609Z,80
2016-12-23T13:33:57.578Z,80
2016-12-23T13:34:57.873Z,85
2016-12-23T13:35:57.534Z,85
2016-12-23T13:36:57.868Z,80
2016-12-23T13:37:57.517Z,80
2016-12-23T13:38:57.494Z,80
2016-12-23T13:39:57.789Z,85
2016-12-23T13:40:57.465Z,85
2016-12-23T13:41:57.437Z,85
2016-12-23T13:42:57.426Z,85
2016-12-23T13:43:57.407Z,85
2016-12-23T13:44:57.395Z,85
2016-12-23T13:45:57.690Z,85
2016-12-23T13:46:57.376Z,85
2016-12-23T13:47:57.344Z,85
2016-12-23T13:48:57.339Z,80
2016-12-23T13:49:57.336Z,80
2016-12-23T13:50:57.628Z,80
2016-12-23T13:51:57.960Z,75
2016-12-23T13:52:57.339Z,75
2016-12-23T13:53:57.272Z,70
2016-12-23T13:54:57.571Z,70
2016-12-23T13:55:57.878Z,70
2016-12-23T13:56:57.587Z,70
2016-12-23T13:57:57.876Z,75
2016-12-23T13:58:57.246Z,75
2016-12-23T13:59:57.486Z,75
2016-12-23T14:00:57.465Z,80
2016-12-23T14:01:57.452Z,75
2016-12-23T14:02:57.436Z,75
2016-12-23T14:03:57.744Z,75
2016-12-23T14:04:57.104Z,70
2016-12-23T14:05:57.110Z,65
2016-12-23T14:06:57.079Z,65
2016-12-23T14:07:58.077Z,60
2016-12-23T14:08:57.031Z,60
2016-12-23T14:09:57.000Z,60
2016-12-23T14:10:57.321Z,60
2016-12-23T14:11:57.316Z,65
2016-12-23T14:12:57.288Z,65
2016-12-23T14:13:56.950Z,65
2016-12-23T14:14:57.029Z,70
2016-12-23T14:15:57.256Z,70
2016-12-23T14:16:56.893Z,70
2016-12-23T14:17:56.906Z,70
2016-12-23T14:18:56.862Z,65
2016-12-23T14:19:57.163Z,65
2016-12-23T14:20:57.482Z,65
2016-12-23T14:21:56.807Z,65
2016-12-23T14:22:56.794Z,65
2016-12-23T14:23:57.094Z,65