createdAt,value
2023-03-05T00:02:07.608Z,85.65
2023-03-05T00:04:36.670Z,85.60
2023-03-05T00:07:06.176Z,85.48
2023-03-05T00:09:35.995Z,85.25
2023-03-05T00:12:05.529Z,85.11
2023-03-05T00:14:34.698Z,84.98
2023-03-05T00:17:03.475Z,84.98
2023-03-05T00:19:32.671Z,84.83
2023-03-05T00:22:01.686Z,84.69
2023-03-05T00:24:35.796Z,84.32
2023-03-05T00:27:04.663Z,84.10
2023-03-05T00:29:33.259Z,83.85
2023-03-05T00:32:03.377Z,83.79
2023-03-05T00:34:32.368Z,83.64
2023-03-05T00:37:01.354Z,83.43
2023-03-05T00:39:31.065Z,83.20
2023-03-05T00:41:59.852Z,82.96
2023-03-05T00:44:28.850Z,82.85
2023-03-05T00:46:58.047Z,83.04
2023-03-05T00:49:32.776Z,83.13
2023-03-05T00:52:02.072Z,83.13
2023-03-05T00:54:30.961Z,83.23
2023-03-05T00:56:59.851Z,83.15
2023-03-05T00:59:28.617Z,83.12
2023-03-05T01:01:57.465Z,83.08
2023-03-05T01:04:27.034Z,83.62
2023-03-05T01:06:57.217Z,83.81
2023-03-05T01:09:27.564Z,84.06
2023-03-05T01:11:56.660Z,84.17
2023-03-05T01:14:28.225Z,84.15
2023-03-05T01:16:57.407Z,84.18
2023-03-05T01:19:27.054Z,83.98
2023-03-05T01:21:56.001Z,83.82
2023-03-05T01:24:26.535Z,82.94
2023-03-05T01:26:56.008Z,82.27
2023-03-05T01:29:24.833Z,81.96
2023-03-05T01:31:53.586Z,81.78
2023-03-05T01:34:23.318Z,81.59
2023-03-05T01:36:53.540Z,81.51
2023-03-05T01:39:22.636Z,80.60
2023-03-05T01:41:51.420Z,80.43
2023-03-05T01:44:23.231Z,79.67
2023-03-05T01:46:52.172Z,79.27
2023-03-05T01:49:37.039Z,78.91
2023-03-05T01:52:09.246Z,78.55
2023-03-05T01:54:43.112Z,78.45
2023-03-05T01:57:15.080Z,78.44
2023-03-05T01:59:46.339Z,78.56
2023-03-05T02:02:15.213Z,78.51
2023-03-05T02:04:51.009Z,78.79
2023-03-05T02:07:19.745Z,78.89
2023-03-05T02:09:48.742Z,79.26
2023-03-05T02:12:20.110Z,79.41
2023-03-05T02:14:49.871Z,79.77
2023-03-05T02:17:18.486Z,79.93
2023-03-05T02:19:54.408Z,79.93
2023-03-05T02:22:24.595Z,79.90
2023-03-05T02:24:54.992Z,80.03
2023-03-05T02:27:34.964Z,80.34
2023-03-05T02:30:09.455Z,80.35
2023-03-05T02:32:38.920Z,80.65
2023-03-05T02:35:09.148Z,80.77
2023-03-05T02:37:37.876Z,80.88
2023-03-05T02:40:08.299Z,80.63
2023-03-05T02:42:40.671Z,80.77
2023-03-05T02:45:11.212Z,80.74
2023-03-05T02:47:40.017Z,80.65
2023-03-05T02:50:11.231Z,80.51
2023-03-05T02:52:40.759Z,80.38
2023-03-05T02:55:14.650Z,80.20
2023-03-05T02:57:45.633Z,80.06
2023-03-05T03:00:15.690Z,79.67
2023-03-05T03:02:44.954Z,79.77
2023-03-05T03:05:13.645Z,79.59
2023-03-05T03:07:43.005Z,79.56
2023-03-05T03:10:12.747Z,79.07
2023-03-05T03:12:44.153Z,78.96
2023-03-05T03:15:13.959Z,78.69
2023-03-05T03:17:44.901Z,78.53
2023-03-05T03:20:15.439Z,78.38
2023-03-05T03:22:44.734Z,78.10
2023-03-05T03:25:18.244Z,78.07
2023-03-05T03:27:46.819Z,77.84
2023-03-05T03:30:16.147Z,77.64
2023-03-05T03:32:45.117Z,77.70
2023-03-05T03:35:14.101Z,77.60
2023-03-05T03:37:43.640Z,77.65
2023-03-05T03:40:17.024Z,77.77
2023-03-05T03:42:46.310Z,77.59
2023-03-05T03:45:15.913Z,78.22
2023-03-05T03:47:45.027Z,78.08
2023-03-05T03:50:13.894Z,78.07
2023-03-05T03:52:42.890Z,78.25
2023-03-05T03:55:11.677Z,78.09
2023-03-05T03:57:41.080Z,78.09
2023-03-05T04:00:11.697Z,78.09
2023-03-05T04:02:44.922Z,78.26
2023-03-05T04:05:14.818Z,78.36
2023-03-05T04:07:43.500Z,78.21
2023-03-05T04:10:12.857Z,78.15
2023-03-05T04:12:43.961Z,78.02
2023-03-05T04:15:13.656Z,78.15
2023-03-05T04:17:44.820Z,78.44
2023-03-05T04:20:13.842Z,78.50
2023-03-05T04:22:44.430Z,78.61
2023-03-05T04:25:13.728Z,78.84
2023-03-05T04:27:42.517Z,78.58
2023-03-05T04:30:31.781Z,78.81
2023-03-05T04:33:01.900Z,78.98
2023-03-05T04:35:31.127Z,78.84
2023-03-05T04:37:59.877Z,78.94
2023-03-05T04:40:28.866Z,78.65
2023-03-05T04:42:57.760Z,78.45
2023-03-05T04:45:26.664Z,78.14
2023-03-05T04:47:55.538Z,77.39
2023-03-05T04:50:26.375Z,77.16
2023-03-05T04:52:56.295Z,76.67
2023-03-05T04:55:25.289Z,75.86
2023-03-05T04:57:54.070Z,75.37
2023-03-05T05:00:23.425Z,74.87
2023-03-05T05:02:53.466Z,74.35
2023-03-05T05:05:24.805Z,73.53
2023-03-05T05:07:57.172Z,73.07
2023-03-05T05:10:28.165Z,72.88
2023-03-05T05:12:57.464Z,72.21
2023-03-05T05:15:26.252Z,71.71
2023-03-05T05:17:55.542Z,71.43
2023-03-05T05:20:25.657Z,70.54
2023-03-05T05:22:55.590Z,69.59
2023-03-05T05:25:24.464Z,67.99
2023-03-05T05:27:54.173Z,67.12
2023-03-05T05:30:22.968Z,66.14
2023-03-05T05:32:51.747Z,65.53
2023-03-05T05:35:20.682Z,64.23
2023-03-05T05:37:50.842Z,63.37
2023-03-05T05:40:19.549Z,62.98
2023-03-05T05:42:48.337Z,62.20
2023-03-05T05:45:17.675Z,61.71
2023-03-05T05:47:46.935Z,61.52
2023-03-05T05:50:16.956Z,61.35
2023-03-05T05:52:47.049Z,60.40
2023-03-05T05:55:16.170Z,59.64
2023-03-05T05:57:44.850Z,58.93
2023-03-05T06:00:16.420Z,58.27
2023-03-05T06:02:46.501Z,56.67
2023-03-05T06:05:15.606Z,56.32
2023-03-05T06:07:48.079Z,54.74
2023-03-05T06:10:18.006Z,53.77
2023-03-05T06:12:47.191Z,52.71
2023-03-05T06:15:15.773Z,51.68
2023-03-05T06:17:44.621Z,52.53
2023-03-05T06:20:13.774Z,52.90
2023-03-05T06:22:43.778Z,53.38
2023-03-05T06:25:12.652Z,53.17
2023-03-05T06:27:41.278Z,54.06
2023-03-05T06:30:11.281Z,55.07
2023-03-05T06:32:43.856Z,55.30
2023-03-05T06:35:12.816Z,56.42
2023-03-05T06:37:44.466Z,56.68
2023-03-05T06:40:14.526Z,56.20
2023-03-05T06:42:44.763Z,56.95
2023-03-05T06:52:53.129Z,50.30
2023-03-05T06:55:25.723Z,49.74
2023-03-05T06:57:54.514Z,48.63
2023-03-05T07:00:25.516Z,47.35
2023-03-05T07:02:54.639Z,45.95
2023-03-05T07:05:23.303Z,44.61
2023-03-05T07:07:57.519Z,43.44
2023-03-05T07:10:26.640Z,43.25
2023-03-05T07:12:55.288Z,41.93
2023-03-05T07:15:24.176Z,41.64
2023-03-05T07:17:53.283Z,40.84
2023-03-05T07:20:22.073Z,39.68
2023-03-05T07:22:54.607Z,38.62
2023-03-05T07:25:24.707Z,38.19
2023-03-05T07:27:53.668Z,37.33
2023-03-05T07:30:23.613Z,36.91
2023-03-05T07:32:52.968Z,37.21
2023-03-05T07:35:22.737Z,36.51
2023-03-05T07:37:52.722Z,36.69
2023-03-05T07:40:22.300Z,36.01
2023-03-05T07:42:51.088Z,36.37
2023-03-05T07:45:25.800Z,36.49
2023-03-05T07:47:58.595Z,34.83
2023-03-05T07:50:27.424Z,36.09
2023-03-05T07:52:56.479Z,35.00
2023-03-05T07:55:25.267Z,34.77
2023-03-05T07:57:53.975Z,35.64
2023-03-05T08:00:24.078Z,34.89
2023-03-05T08:02:53.273Z,35.06
2023-03-05T08:05:22.412Z,34.79
2023-03-05T08:07:54.772Z,34.45
2023-03-05T08:10:23.658Z,34.39
2023-03-05T08:12:52.416Z,36.00
2023-03-05T08:15:21.292Z,35.82
2023-03-05T08:17:49.892Z,34.75
2023-03-05T08:20:19.569Z,35.50
2023-03-05T08:22:48.236Z,35.41
2023-03-05T08:25:19.150Z,34.51
2023-03-05T08:27:48.881Z,34.27
2023-03-05T08:30:19.344Z,35.31
2023-03-05T08:32:49.522Z,35.56
2023-03-05T08:35:18.282Z,37.00
2023-03-05T08:37:46.973Z,38.82
2023-03-05T08:40:18.239Z,37.04
2023-03-05T08:42:46.821Z,36.79
2023-03-05T08:45:15.342Z,38.81
2023-03-05T08:47:44.039Z,39.04
2023-03-05T08:50:13.957Z,38.77
2023-03-05T08:52:43.076Z,39.61
2023-03-05T08:55:12.754Z,38.87
2023-03-05T08:57:42.827Z,39.75
2023-03-05T09:00:12.865Z,39.80
2023-03-05T09:02:42.768Z,40.31
2023-03-05T09:05:12.260Z,40.52
2023-03-05T09:07:43.461Z,41.19
2023-03-05T09:10:14.888Z,40.68
2023-03-05T09:12:43.439Z,39.92
2023-03-05T09:15:13.791Z,40.67
2023-03-05T09:17:43.264Z,38.62
2023-03-05T09:20:13.395Z,38.63
2023-03-05T09:22:42.928Z,38.57
2023-03-05T09:25:13.485Z,36.41
2023-03-05T09:27:44.042Z,35.81
2023-03-05T09:30:13.333Z,36.52
2023-03-05T09:32:43.156Z,37.28
2023-03-05T09:35:12.298Z,36.12
2023-03-05T09:37:41.531Z,36.74
2023-03-05T09:40:15.094Z,37.33
2023-03-05T09:43:07.840Z,37.91
2023-03-05T09:46:01.130Z,37.75
2023-03-05T09:49:04.051Z,37.52
2023-03-05T09:51:35.525Z,37.16
2023-03-05T09:54:16.573Z,36.77
2023-03-05T09:56:57.068Z,36.79
2023-03-05T09:59:52.405Z,36.81
2023-03-05T10:02:31.887Z,36.50
2023-03-05T10:05:13.222Z,36.96
2023-03-05T10:07:42.945Z,37.15
2023-03-05T10:10:16.163Z,37.75
2023-03-05T10:12:46.704Z,37.67
2023-03-05T10:15:32.120Z,37.82
2023-03-05T10:18:20.036Z,37.05
2023-03-05T10:20:59.084Z,37.49
2023-03-05T10:23:46.830Z,37.43
2023-03-05T10:26:15.485Z,37.78
2023-03-05T10:28:58.019Z,37.74
2023-03-05T10:31:37.811Z,37.89
2023-03-05T10:34:36.942Z,38.57
2023-03-05T10:37:17.481Z,38.82
2023-03-05T10:40:11.208Z,38.72
2023-03-05T10:42:48.475Z,38.14
2023-03-05T10:45:24.742Z,38.75
2023-03-05T10:48:04.231Z,39.55
2023-03-05T10:50:43.244Z,39.89
2023-03-05T10:53:26.033Z,39.60
2023-03-05T10:55:56.856Z,40.00
2023-03-05T10:58:25.860Z,40.02
2023-03-05T11:01:12.824Z,39.82
2023-03-05T11:03:49.122Z,40.05
2023-03-05T11:06:32.752Z,39.54
2023-03-05T11:09:18.786Z,39.50
2023-03-05T11:12:02.383Z,40.12
2023-03-05T11:14:35.023Z,39.91
2023-03-05T11:17:29.645Z,39.64
2023-03-05T11:19:59.283Z,39.78
2023-03-05T11:22:32.448Z,40.55
2023-03-05T11:25:03.954Z,40.91
2023-03-05T11:27:36.334Z,40.48
2023-03-05T11:30:27.056Z,40.61
2023-03-05T11:33:14.064Z,41.28
2023-03-05T11:35:43.550Z,41.08
2023-03-05T11:38:21.742Z,40.89
2023-03-05T11:40:52.526Z,40.81
2023-03-05T11:43:24.343Z,40.89
2023-03-05T11:46:00.706Z,41.04
2023-03-05T11:48:49.125Z,42.13
2023-03-05T11:51:32.295Z,41.01
2023-03-05T11:54:05.657Z,40.46
2023-03-05T11:56:36.929Z,41.48
2023-03-05T11:59:07.068Z,41.10
2023-03-05T12:01:38.749Z,41.25
2023-03-05T12:04:09.031Z,41.59
2023-03-05T12:06:59.942Z,41.15
2023-03-05T12:09:46.950Z,41.72
2023-03-05T12:12:42.059Z,41.72
2023-03-05T12:15:30.978Z,41.49
2023-03-05T12:18:06.895Z,41.39
2023-03-05T12:20:55.692Z,42.33
2023-03-05T12:23:27.217Z,43.79
2023-03-05T12:25:57.968Z,42.93
2023-03-05T12:28:36.644Z,43.49
2023-03-05T12:31:06.391Z,42.73
2023-03-05T12:33:44.105Z,42.59
2023-03-05T12:36:21.790Z,42.58
2023-03-05T12:38:54.372Z,41.48
2023-03-05T12:41:23.066Z,41.20
2023-03-05T12:44:07.424Z,41.70
2023-03-05T12:46:36.919Z,42.32
2023-03-05T12:49:21.393Z,42.27
2023-03-05T12:51:54.022Z,41.58
2023-03-05T12:54:30.054Z,41.36
2023-03-05T12:57:04.096Z,41.30
2023-03-05T12:59:40.910Z,40.96
2023-03-05T13:02:44.235Z,42.07
2023-03-05T13:05:25.171Z,42.31
2023-03-05T13:07:53.839Z,41.95
2023-03-05T13:10:29.385Z,41.35
2023-03-05T13:12:59.508Z,42.28
2023-03-05T13:15:28.605Z,42.69
2023-03-05T13:18:03.744Z,42.15
2023-03-05T13:20:40.161Z,42.06
2023-03-05T13:23:26.660Z,42.41
2023-03-05T13:26:02.577Z,42.31
2023-03-05T13:28:32.324Z,42.42
2023-03-05T13:31:03.026Z,42.19
2023-03-05T13:33:37.618Z,42.59
2023-03-05T13:36:06.728Z,42.22
2023-03-05T13:38:44.758Z,41.98
2023-03-05T13:41:16.810Z,42.08
2023-03-05T13:43:51.846Z,42.23
2023-03-05T13:46:32.266Z,41.80
2023-03-05T13:49:25.930Z,41.73
2023-03-05T13:51:58.117Z,42.49
2023-03-05T13:54:28.359Z,42.31
2023-03-05T13:56:59.674Z,42.04
2023-03-05T13:59:31.054Z,42.99
2023-03-05T14:02:20.490Z,43.07
2023-03-05T14:04:50.732Z,42.82
2023-03-05T14:07:40.381Z,43.59
2023-03-05T14:10:31.928Z,42.82
2023-03-05T14:13:03.411Z,42.86
2023-03-05T14:15:35.572Z,42.51
2023-03-05T14:18:14.925Z,42.01
2023-03-05T14:21:10.433Z,42.42
2023-03-05T14:23:43.803Z,42.95
2023-03-05T14:26:31.093Z,43.76
2023-03-05T14:29:09.703Z,43.07
2023-03-05T14:31:51.365Z,42.78
2023-03-05T14:34:37.231Z,42.97
2023-03-05T14:37:08.443Z,43.92
2023-03-05T14:39:42.903Z,44.34
2023-03-05T14:42:39.371Z,44.44
2023-03-05T14:45:21.689Z,44.70
2023-03-05T14:47:52.432Z,44.87
2023-03-05T14:50:26.532Z,45.00
2023-03-05T14:53:02.524Z,45.05
2023-03-05T14:55:34.880Z,44.98
2023-03-05T14:58:11.700Z,45.64
2023-03-05T15:00:41.364Z,45.94
2023-03-05T15:03:16.469Z,46.52
2023-03-05T15:05:52.417Z,46.61
2023-03-05T15:08:33.898Z,46.86
2023-03-05T15:11:10.465Z,47.04
2023-03-05T15:13:46.529Z,47.65
2023-03-05T15:16:19.469Z,48.00
2023-03-05T15:18:51.313Z,47.61
2023-03-05T15:21:23.454Z,47.60
2023-03-05T15:23:57.538Z,48.53
2023-03-05T15:26:30.336Z,48.08
2023-03-05T15:29:02.386Z,47.83
2023-03-05T15:31:41.472Z,47.94
2023-03-05T15:34:13.799Z,47.30
2023-03-05T15:36:48.767Z,47.66
2023-03-05T15:39:27.491Z,47.63
2023-03-05T15:42:01.416Z,47.70
2023-03-05T15:44:34.435Z,48.14
2023-03-05T15:47:13.758Z,48.47
2023-03-05T15:49:46.431Z,48.54
2023-03-05T15:52:19.367Z,48.89
2023-03-05T15:54:54.455Z,48.77
2023-03-05T15:57:28.301Z,49.09
2023-03-05T16:00:07.794Z,48.77
2023-03-05T16:09:00.713Z,49.73
2023-03-05T16:11:31.363Z,50.00
2023-03-05T16:14:07.356Z,50.09
2023-03-05T16:16:36.673Z,50.21
2023-03-05T16:19:06.420Z,50.51
2023-03-05T16:21:35.427Z,50.79
2023-03-05T16:24:07.799Z,51.16
2023-03-05T16:26:39.211Z,51.14
2023-03-05T16:29:10.429Z,51.05
2023-03-05T16:31:42.207Z,51.28
2023-03-05T16:34:14.431Z,51.49
2023-03-05T16:36:47.894Z,51.82
2023-03-05T16:39:22.238Z,51.91
2023-03-05T16:41:52.986Z,52.23
2023-03-05T16:44:23.808Z,52.04
2023-03-05T16:46:57.075Z,52.27
2023-03-05T16:49:26.502Z,52.29
2023-03-05T16:51:56.695Z,52.93
2023-03-05T16:54:26.943Z,52.82
2023-03-05T16:59:32.402Z,52.75
2023-03-05T17:02:01.550Z,53.03
2023-03-05T17:04:31.410Z,53.44
2023-03-05T17:07:00.199Z,54.07
2023-03-05T17:09:37.182Z,53.93
2023-03-05T17:12:07.617Z,54.78
2023-03-05T17:14:40.407Z,55.81
2023-03-05T17:17:09.280Z,54.85
2023-03-05T17:19:38.887Z,54.86
2023-03-05T17:22:08.207Z,55.80
2023-03-05T17:24:38.304Z,56.02
2023-03-05T17:27:07.298Z,56.55
2023-03-05T17:29:36.326Z,56.80
2023-03-05T17:32:06.632Z,57.11
2023-03-05T17:34:36.957Z,57.42
2023-03-05T17:37:06.134Z,57.38
2023-03-05T17:39:35.029Z,57.75
2023-03-05T17:42:04.640Z,58.18
2023-03-05T17:44:38.444Z,58.14
2023-03-05T17:47:09.203Z,58.53
2023-03-05T17:49:39.108Z,58.35
2023-03-05T17:52:10.179Z,58.92
2023-03-05T17:54:39.531Z,58.72
2023-03-05T17:57:09.448Z,59.18
2023-03-05T17:59:45.179Z,59.24
2023-03-05T18:02:24.337Z,59.43
2023-03-05T18:04:56.731Z,59.60
2023-03-05T18:07:31.711Z,59.59
2023-03-05T18:10:12.317Z,59.91
2023-03-05T18:12:44.677Z,59.80
2023-03-05T18:15:15.499Z,59.74
2023-03-05T18:17:44.828Z,59.79
2023-03-05T18:20:50.198Z,60.06
2023-03-05T18:23:21.817Z,60.48
2023-03-05T18:25:54.829Z,60.46
2023-03-05T18:28:26.255Z,61.06
2023-03-05T18:30:56.242Z,61.36
2023-03-05T18:33:28.863Z,61.36
2023-03-05T18:36:08.375Z,61.57
2023-03-05T18:38:38.671Z,62.01
2023-03-05T18:41:09.218Z,61.97
2023-03-05T18:43:41.471Z,62.06
2023-03-05T18:46:10.890Z,61.97
2023-03-05T18:48:40.404Z,62.23
2023-03-05T18:51:17.323Z,62.58
2023-03-05T18:53:47.029Z,62.44
2023-03-05T18:56:24.919Z,62.52
2023-03-05T18:58:55.842Z,62.86
2023-03-05T19:01:28.639Z,63.16
2023-03-05T19:04:08.695Z,63.64
2023-03-05T19:06:38.890Z,64.32
2023-03-05T19:10:02.481Z,64.66
2023-03-05T19:12:33.333Z,64.40
2023-03-05T19:15:09.133Z,64.62
2023-03-05T19:17:38.369Z,64.44
2023-03-05T19:20:08.799Z,64.55
2023-03-05T19:22:40.126Z,64.46
2023-03-05T19:25:10.813Z,64.57
2023-03-05T19:27:42.721Z,64.52
2023-03-05T19:30:13.124Z,64.39
2023-03-05T19:32:42.393Z,64.63
2023-03-05T19:35:14.130Z,64.34
2023-03-05T19:37:46.072Z,64.34
2023-03-05T19:40:15.087Z,64.59
2023-03-05T19:42:45.177Z,64.86
2023-03-05T19:45:18.055Z,64.99
2023-03-05T19:47:49.722Z,64.97
2023-03-05T19:50:19.043Z,64.72
2023-03-05T19:52:48.322Z,64.76
2023-03-05T19:55:17.916Z,64.98
2023-03-05T19:57:46.987Z,65.19
2023-03-05T20:00:17.464Z,65.55
2023-03-05T20:02:46.561Z,65.56
2023-03-05T20:05:16.153Z,65.81
2023-03-05T20:07:44.844Z,65.61
2023-03-05T20:10:14.430Z,65.86
2023-03-05T20:12:47.958Z,65.93
2023-03-05T20:15:19.416Z,66.34
2023-03-05T20:17:48.893Z,66.09
2023-03-05T20:20:19.468Z,66.13
2023-03-05T20:22:49.950Z,66.13
2023-03-05T20:25:25.291Z,66.32
2023-03-05T20:27:53.879Z,66.45
2023-03-05T20:30:44.657Z,66.37
2023-03-05T20:33:15.512Z,66.58
2023-03-05T20:35:45.496Z,66.32
2023-03-05T20:38:25.426Z,66.47
2023-03-05T20:41:00.008Z,67.18
2023-03-05T20:43:44.153Z,67.03
2023-03-05T20:46:16.800Z,66.75
2023-03-05T20:48:48.390Z,66.73
2023-03-05T20:51:23.128Z,66.64
2023-03-05T20:53:58.261Z,66.19
2023-03-05T20:56:28.304Z,66.25
2023-03-05T20:58:58.503Z,66.10
2023-03-05T21:01:37.652Z,66.09
2023-03-05T21:04:09.077Z,66.29
2023-03-05T21:06:40.217Z,67.33
2023-03-05T21:09:09.208Z,66.81
2023-03-05T21:11:43.322Z,66.44
2023-03-05T21:14:12.214Z,66.68
2023-03-05T21:16:41.087Z,66.42
2023-03-05T21:19:10.510Z,66.89
2023-03-05T21:21:45.028Z,66.74
2023-03-05T21:24:36.032Z,66.83
2023-03-05T21:27:22.641Z,66.75
2023-03-05T21:29:57.677Z,67.01
2023-03-05T21:32:26.725Z,67.11
2023-03-05T21:34:55.352Z,67.46
2023-03-05T21:37:24.038Z,67.38
2023-03-05T21:39:53.034Z,67.64
2023-03-05T21:42:21.923Z,67.89
2023-03-05T21:44:50.723Z,67.98
2023-03-05T21:47:20.421Z,68.02
2023-03-05T21:49:49.723Z,68.03
2023-03-05T21:52:19.530Z,68.19
2023-03-05T21:54:48.625Z,67.82
2023-03-05T21:57:17.105Z,67.91
2023-03-05T21:59:46.612Z,67.49
2023-03-05T22:02:17.032Z,67.53
2023-03-05T22:04:46.434Z,67.44
2023-03-05T22:07:16.840Z,67.30
2023-03-05T22:09:45.771Z,67.32
2023-03-05T22:13:02.049Z,67.95
2023-03-05T22:21:47.057Z,68.96
2023-03-05T22:24:15.753Z,69.65
2023-03-05T22:26:44.568Z,69.79
2023-03-05T22:29:13.537Z,69.65
2023-03-05T22:31:44.268Z,70.07
2023-03-05T22:34:12.947Z,69.68
2023-03-05T22:36:42.361Z,70.03
2023-03-05T22:39:11.445Z,70.01
2023-03-05T22:41:41.468Z,69.45
2023-03-05T22:44:10.053Z,69.98
2023-03-05T22:46:39.039Z,70.41
2023-03-05T22:49:07.944Z,70.97
2023-03-05T22:51:37.016Z,70.36
2023-03-05T22:54:06.935Z,70.77
2023-03-05T22:56:36.951Z,70.43
2023-03-05T22:59:07.376Z,70.31
2023-03-05T23:01:37.395Z,70.45
2023-03-05T23:04:48.277Z,70.73
2023-03-05T23:07:18.097Z,70.87
2023-03-05T23:09:57.733Z,70.94
2023-03-05T23:12:27.346Z,70.98
2023-03-05T23:14:56.148Z,71.04
2023-03-05T23:17:25.027Z,71.17
2023-03-05T23:19:53.917Z,71.17
2023-03-05T23:22:22.799Z,71.06
2023-03-05T23:24:52.790Z,71.49
2023-03-05T23:27:21.616Z,71.63
2023-03-05T23:30:25.321Z,71.70
2023-03-05T23:32:55.049Z,71.47
2023-03-05T23:35:53.964Z,71.30
2023-03-05T23:38:23.123Z,71.35
2023-03-05T23:40:54.206Z,71.86
2023-03-05T23:43:27.247Z,72.22
2023-03-05T23:45:56.206Z,72.51
2023-03-05T23:48:25.291Z,72.88
2023-03-05T23:50:54.028Z,72.37
2023-03-05T23:53:27.879Z,72.20
2023-03-05T23:55:56.705Z,72.14
2023-03-05T23:58:26.624Z,72.08
