createdAt,value
2018-07-16T00:01:08.306Z,2.47
2018-07-16T00:03:35.443Z,2.77
2018-07-16T00:06:02.421Z,3.23
2018-07-16T00:08:29.411Z,3.13
2018-07-16T00:10:56.544Z,3.33
2018-07-16T00:13:23.540Z,3.97
2018-07-16T00:15:50.531Z,4.47
2018-07-16T00:18:18.612Z,3.87
2018-07-16T00:20:45.668Z,4.00
2018-07-16T00:23:12.581Z,4.30
2018-07-16T00:25:39.653Z,5.23
2018-07-16T00:28:06.640Z,4.43
2018-07-16T00:30:33.646Z,3.60
2018-07-16T00:33:00.688Z,3.83
2018-07-16T00:35:28.621Z,3.00
2018-07-16T00:37:55.615Z,3.70
2018-07-16T00:40:23.456Z,3.47
2018-07-16T00:42:50.441Z,2.90
2018-07-16T00:45:17.425Z,5.00
2018-07-16T00:47:44.506Z,3.27
2018-07-16T00:52:49.985Z,5.72
2018-07-16T00:55:16.976Z,5.33
2018-07-16T00:57:43.964Z,4.50
2018-07-16T01:00:10.999Z,4.20
2018-07-16T01:02:37.990Z,4.20
2018-07-16T01:05:04.975Z,3.70
2018-07-16T01:07:33.066Z,4.50
2018-07-16T01:09:59.936Z,4.53
2018-07-16T01:12:26.921Z,4.20
2018-07-16T01:14:53.986Z,4.70
2018-07-16T01:17:21.913Z,3.97
2018-07-16T01:19:48.914Z,4.33
2018-07-16T01:22:15.949Z,5.90
2018-07-16T01:24:42.951Z,4.67
2018-07-16T01:27:09.955Z,4.50
2018-07-16T01:29:37.068Z,4.90
2018-07-16T01:32:04.062Z,4.00
2018-07-16T01:34:31.988Z,5.70
2018-07-16T01:36:59.015Z,3.67
2018-07-16T01:39:26.034Z,4.53
2018-07-16T01:41:53.025Z,4.00
2018-07-16T01:44:20.088Z,3.77
2018-07-16T01:46:47.084Z,3.87
2018-07-16T01:49:20.837Z,4.47
2018-07-16T01:51:49.071Z,5.90
2018-07-16T01:56:57.414Z,4.35
2018-07-16T01:59:25.367Z,2.90
2018-07-16T02:01:52.357Z,3.33
2018-07-16T02:04:19.420Z,3.50
2018-07-16T02:06:46.414Z,6.03
2018-07-16T02:09:13.406Z,3.73
2018-07-16T02:11:40.455Z,3.67
2018-07-16T02:14:07.460Z,4.57
2018-07-16T02:16:34.444Z,4.20
2018-07-16T02:19:01.484Z,5.53
2018-07-16T02:21:28.476Z,6.73
2018-07-16T02:23:55.459Z,4.27
2018-07-16T02:26:23.459Z,3.27
2018-07-16T02:28:50.448Z,3.53
2018-07-16T02:31:17.436Z,3.43
2018-07-16T02:33:44.464Z,3.93
2018-07-16T02:36:11.580Z,5.63
2018-07-16T02:38:38.580Z,4.90
2018-07-16T02:41:05.603Z,5.27
2018-07-16T02:43:32.737Z,12.03
2018-07-16T02:45:59.680Z,8.30
2018-07-16T02:48:27.573Z,6.53
2018-07-16T02:50:54.562Z,5.10
2018-07-16T02:53:21.552Z,5.23
2018-07-16T02:55:48.592Z,7.80
2018-07-16T02:58:15.869Z,6.50
2018-07-16T03:03:24.248Z,6.40
2018-07-16T03:05:51.228Z,7.73
2018-07-16T03:08:18.578Z,7.80
2018-07-16T03:10:45.605Z,8.13
2018-07-16T03:13:12.590Z,9.67
2018-07-16T03:15:39.575Z,7.37
2018-07-16T03:18:06.734Z,7.80
2018-07-16T03:20:33.642Z,8.73
2018-07-16T03:23:00.633Z,6.80
2018-07-16T03:25:28.053Z,8.50
2018-07-16T03:27:55.035Z,4.40
2018-07-16T03:30:22.017Z,4.87
2018-07-16T03:32:49.079Z,5.07
2018-07-16T03:35:16.068Z,6.53
2018-07-16T03:37:43.045Z,4.80
2018-07-16T03:40:10.077Z,5.13
2018-07-16T03:42:38.029Z,4.00
2018-07-16T03:45:05.007Z,5.97
2018-07-16T03:47:32.059Z,3.57
2018-07-16T03:49:59.051Z,7.63
2018-07-16T03:52:26.032Z,4.37
2018-07-16T03:54:53.066Z,3.70
2018-07-16T03:57:20.054Z,3.60
2018-07-16T03:59:47.036Z,5.50
2018-07-16T04:02:14.067Z,5.40
2018-07-16T04:04:41.050Z,8.47
2018-07-16T04:07:08.035Z,5.30
2018-07-16T04:09:35.078Z,6.33
2018-07-16T04:12:02.076Z,8.97
2018-07-16T04:14:29.140Z,8.80
2018-07-16T04:16:56.171Z,8.47
2018-07-16T04:22:03.691Z,9.25
2018-07-16T04:24:30.676Z,8.90
2018-07-16T04:26:57.670Z,7.93
2018-07-16T04:29:24.704Z,5.53
2018-07-16T04:31:51.788Z,7.93
2018-07-16T04:34:19.601Z,6.23
2018-07-16T04:36:46.634Z,6.87
2018-07-16T04:39:13.629Z,6.27
2018-07-16T04:41:40.616Z,6.77
2018-07-16T04:44:08.203Z,5.80
2018-07-16T04:46:35.082Z,6.23
2018-07-16T04:49:02.914Z,8.30
2018-07-16T04:51:29.952Z,7.13
2018-07-16T04:53:56.950Z,7.20
2018-07-16T04:56:23.944Z,8.53
2018-07-16T04:58:51.004Z,6.57
2018-07-16T05:01:17.987Z,10.80
2018-07-16T05:03:44.982Z,6.63
2018-07-16T05:06:12.030Z,8.50
2018-07-16T05:08:39.029Z,7.67
2018-07-16T05:11:06.026Z,7.03
2018-07-16T05:13:33.142Z,8.60
2018-07-16T05:18:39.576Z,7.65
2018-07-16T05:21:06.579Z,6.63
2018-07-16T05:23:33.562Z,7.17
2018-07-16T05:26:01.466Z,6.67
2018-07-16T05:28:28.641Z,6.93
2018-07-16T05:30:55.444Z,6.47
2018-07-16T05:33:22.486Z,7.73
2018-07-16T05:35:49.685Z,7.93
2018-07-16T05:38:17.000Z,7.17
2018-07-16T05:40:44.015Z,6.13
2018-07-16T05:43:11.012Z,7.27
2018-07-16T05:45:37.995Z,6.47
2018-07-16T05:48:05.028Z,6.07
2018-07-16T05:50:33.903Z,8.87
2018-07-16T05:53:00.893Z,9.40
2018-07-16T05:55:27.921Z,7.43
2018-07-16T05:57:54.913Z,7.80
2018-07-16T06:00:21.897Z,6.63
2018-07-16T06:02:48.934Z,6.43
2018-07-16T06:05:15.942Z,6.27
2018-07-16T06:07:42.930Z,5.77
2018-07-16T06:10:10.086Z,6.63
2018-07-16T06:12:37.152Z,5.27
2018-07-16T06:15:04.138Z,6.13
2018-07-16T06:17:31.171Z,6.10
2018-07-16T06:19:59.084Z,6.23
2018-07-16T06:22:26.052Z,6.53
2018-07-16T06:24:53.935Z,7.13
2018-07-16T06:27:20.928Z,6.27
2018-07-16T06:29:47.951Z,5.20
2018-07-16T06:32:14.993Z,6.23
2018-07-16T06:37:21.524Z,5.53
2018-07-16T06:39:48.527Z,4.80
2018-07-16T06:42:15.498Z,4.50
2018-07-16T06:44:43.364Z,6.10
2018-07-16T06:47:10.450Z,3.97
2018-07-16T06:49:37.441Z,4.13
2018-07-16T06:52:04.499Z,4.50
2018-07-16T06:54:32.395Z,3.97
2018-07-16T06:56:59.374Z,4.70
2018-07-16T06:59:27.357Z,4.47
2018-07-16T07:01:55.287Z,3.70
2018-07-16T07:04:23.153Z,4.63
2018-07-16T07:06:50.212Z,3.13
2018-07-16T07:09:17.203Z,3.93
2018-07-16T07:11:44.193Z,4.53
2018-07-16T07:14:11.222Z,5.43
2018-07-16T07:16:38.238Z,3.43
2018-07-16T07:19:05.239Z,3.87
2018-07-16T07:21:32.261Z,4.80
2018-07-16T07:23:59.257Z,3.80
2018-07-16T07:26:26.243Z,3.70
2018-07-16T07:28:53.323Z,5.13
2018-07-16T07:31:20.306Z,3.67
2018-07-16T07:33:47.296Z,2.70
2018-07-16T07:36:14.383Z,2.30
2018-07-16T07:38:41.314Z,2.53
2018-07-16T07:41:08.310Z,2.63
2018-07-16T07:43:36.151Z,2.83
2018-07-16T07:48:42.413Z,3.55
2018-07-16T07:51:09.414Z,3.13
2018-07-16T07:53:37.391Z,3.03
2018-07-16T07:56:05.242Z,6.40
2018-07-16T07:58:33.166Z,4.80
2018-07-16T08:01:00.160Z,3.50
2018-07-16T08:03:27.201Z,3.53
2018-07-16T08:05:54.173Z,3.73
2018-07-16T08:08:21.161Z,3.57
2018-07-16T08:10:48.318Z,5.20
2018-07-16T08:13:15.407Z,3.03
2018-07-16T08:15:42.399Z,3.53
2018-07-16T08:18:09.449Z,3.67
2018-07-16T08:20:36.530Z,3.30
2018-07-16T08:23:03.532Z,3.90
2018-07-16T08:25:31.355Z,3.20
2018-07-16T08:27:58.367Z,3.93
2018-07-16T08:30:25.528Z,3.23
2018-07-16T08:32:52.564Z,3.80
2018-07-16T08:35:19.556Z,5.97
2018-07-16T08:37:46.601Z,3.77
2018-07-16T08:40:13.622Z,3.77
2018-07-16T08:42:41.384Z,3.83
2018-07-16T08:45:08.717Z,4.97
2018-07-16T08:47:35.771Z,3.73
2018-07-16T08:50:02.775Z,4.47
2018-07-16T08:52:29.780Z,4.50
2018-07-16T08:54:56.812Z,4.47
2018-07-16T08:57:23.802Z,4.33
2018-07-16T09:02:29.307Z,5.27
2018-07-16T09:04:56.300Z,3.83
2018-07-16T09:07:23.304Z,5.43
2018-07-16T09:09:50.367Z,6.47
2018-07-16T09:12:17.404Z,5.07
2018-07-16T09:14:44.401Z,6.13
2018-07-16T09:17:11.467Z,7.13
2018-07-16T09:19:38.460Z,5.67
2018-07-16T09:22:05.456Z,5.77
2018-07-16T09:24:32.575Z,4.37
2018-07-16T09:26:59.577Z,3.17
2018-07-16T09:29:26.589Z,4.53
2018-07-16T09:31:53.630Z,3.90
2018-07-16T09:34:20.630Z,3.77
2018-07-16T09:36:47.629Z,2.93
2018-07-16T09:39:14.900Z,3.73
2018-07-16T09:41:41.880Z,5.47
2018-07-16T09:44:08.866Z,3.00
2018-07-16T09:46:36.731Z,3.80
2018-07-16T09:49:04.692Z,3.97
2018-07-16T09:51:31.772Z,4.70
2018-07-16T09:53:58.817Z,4.23
2018-07-16T09:56:25.834Z,1.90
2018-07-16T09:58:52.802Z,1.60
2018-07-16T10:01:19.842Z,1.50
2018-07-16T10:03:47.815Z,1.83
2018-07-16T10:06:14.802Z,2.00
2018-07-16T10:08:41.836Z,1.70
2018-07-16T10:11:08.835Z,2.30
2018-07-16T10:13:36.660Z,4.30
2018-07-16T10:16:03.746Z,2.00
2018-07-16T10:21:09.262Z,2.00
2018-07-16T10:23:36.256Z,3.30
2018-07-16T10:26:03.272Z,1.83
2018-07-16T10:28:30.329Z,2.10
2018-07-16T10:30:57.331Z,2.10
2018-07-16T10:33:25.132Z,2.57
2018-07-16T10:35:52.180Z,2.13
2018-07-16T10:38:19.248Z,1.97
2018-07-16T10:40:46.499Z,2.53
2018-07-16T10:43:13.562Z,2.13
2018-07-16T10:45:40.559Z,2.97
2018-07-16T10:48:07.563Z,2.17
2018-07-16T10:50:34.631Z,3.20
2018-07-16T10:53:01.620Z,3.00
2018-07-16T10:55:29.436Z,2.50
2018-07-16T10:57:57.201Z,2.60
2018-07-16T11:00:24.200Z,4.20
2018-07-16T11:02:51.190Z,2.20
2018-07-16T11:05:18.284Z,2.17
2018-07-16T11:07:45.236Z,1.90
2018-07-16T11:10:12.235Z,1.20
2018-07-16T11:12:40.158Z,2.37
2018-07-16T11:15:07.312Z,1.83
2018-07-16T11:17:34.149Z,1.97
2018-07-16T11:20:01.907Z,1.90
2018-07-16T11:25:08.272Z,2.20
2018-07-16T11:27:35.259Z,1.93
2018-07-16T11:30:02.244Z,2.00
2018-07-16T11:32:30.212Z,2.07
2018-07-16T11:34:57.227Z,1.70
2018-07-16T11:37:25.050Z,1.90
2018-07-16T11:39:52.080Z,4.60
2018-07-16T11:42:19.069Z,2.47
2018-07-16T11:47:24.225Z,1.80
2018-07-16T11:52:29.371Z,3.60
2018-07-16T11:54:56.350Z,2.17
2018-07-16T11:57:23.337Z,1.83
2018-07-16T11:59:50.374Z,1.80
2018-07-16T12:02:17.364Z,2.87
2018-07-16T12:04:44.368Z,2.90
2018-07-16T12:07:11.456Z,2.33
2018-07-16T12:09:38.455Z,2.40
2018-07-16T12:12:05.455Z,1.73
2018-07-16T12:14:32.477Z,2.03
2018-07-16T12:16:59.460Z,1.70
2018-07-16T12:19:26.518Z,1.90
2018-07-16T12:21:54.429Z,2.70
2018-07-16T12:24:21.421Z,2.30
2018-07-16T12:26:48.492Z,2.60
2018-07-16T12:29:16.361Z,2.13
2018-07-16T12:31:43.345Z,2.40
2018-07-16T12:34:10.339Z,2.43
2018-07-16T12:36:38.452Z,2.30
2018-07-16T12:39:05.458Z,2.67
2018-07-16T12:41:32.643Z,4.20
2018-07-16T12:43:59.460Z,2.30
2018-07-16T12:46:27.419Z,2.37
2018-07-16T12:48:55.365Z,1.93
2018-07-16T12:51:22.518Z,3.63
2018-07-16T12:53:49.598Z,1.93
2018-07-16T12:56:16.614Z,2.20
2018-07-16T12:58:43.649Z,2.20
2018-07-16T13:01:10.651Z,2.20
2018-07-16T13:06:17.148Z,2.80
2018-07-16T13:08:44.055Z,2.30
2018-07-16T13:11:11.052Z,2.20
2018-07-16T13:13:38.118Z,2.70
2018-07-16T13:16:05.108Z,1.87
2018-07-16T13:18:32.098Z,2.10
2018-07-16T13:20:59.136Z,2.20
2018-07-16T13:23:26.196Z,2.00
2018-07-16T13:25:53.297Z,2.07
2018-07-16T13:28:20.336Z,1.53
2018-07-16T13:30:47.333Z,2.50
2018-07-16T13:33:14.438Z,2.63
2018-07-16T13:35:41.475Z,2.30
2018-07-16T13:38:08.492Z,2.30
2018-07-16T13:40:36.413Z,1.93
2018-07-16T13:43:03.866Z,3.47
2018-07-16T13:45:30.848Z,1.80
2018-07-16T13:47:57.930Z,2.50
2018-07-16T13:50:24.963Z,2.17
2018-07-16T13:52:52.044Z,2.00
2018-07-16T13:55:18.960Z,2.53
2018-07-16T13:57:46.025Z,1.80
2018-07-16T14:00:13.008Z,1.97
2018-07-16T14:02:40.952Z,2.63
2018-07-16T14:05:08.865Z,3.50
2018-07-16T14:07:35.878Z,2.23
2018-07-16T14:10:02.862Z,2.10
2018-07-16T14:12:30.834Z,1.83
2018-07-16T14:17:36.356Z,2.97
2018-07-16T14:20:04.173Z,1.77
2018-07-16T14:22:31.883Z,1.87
2018-07-16T14:24:58.999Z,2.20
2018-07-16T14:27:25.995Z,1.90
2018-07-16T14:29:52.982Z,1.60
2018-07-16T14:32:20.018Z,3.20
2018-07-16T14:34:47.859Z,1.77
2018-07-16T14:37:14.856Z,2.73
2018-07-16T14:39:41.894Z,4.67
2018-07-16T14:42:08.868Z,2.00
2018-07-16T14:44:36.763Z,2.57
2018-07-16T14:47:04.801Z,2.90
2018-07-16T14:49:31.798Z,3.40
2018-07-16T14:51:59.836Z,2.50
2018-07-16T14:54:27.891Z,1.70
2018-07-16T14:56:55.051Z,2.20
2018-07-16T14:59:22.788Z,1.83
2018-07-16T15:01:49.838Z,6.20
2018-07-16T15:04:16.832Z,1.93
2018-07-16T15:06:46.109Z,2.33
2018-07-16T15:09:11.839Z,2.07
2018-07-16T15:11:39.689Z,3.20
2018-07-16T15:14:06.688Z,1.57
2018-07-16T15:16:34.594Z,2.77
2018-07-16T15:19:02.446Z,2.10
2018-07-16T15:21:29.696Z,2.47
2018-07-16T15:23:56.572Z,4.00
2018-07-16T15:26:24.413Z,2.33
2018-07-16T15:28:51.401Z,2.07
2018-07-16T15:31:18.431Z,2.17
2018-07-16T15:33:46.250Z,2.07
2018-07-16T15:38:51.759Z,2.40
2018-07-16T15:41:18.765Z,2.60
2018-07-16T15:43:45.757Z,2.47
2018-07-16T15:46:12.818Z,2.43
2018-07-16T15:48:40.729Z,5.03
2018-07-16T15:51:07.635Z,2.87
2018-07-16T15:53:34.667Z,2.53
2018-07-16T15:56:02.542Z,3.20
2018-07-16T15:58:29.549Z,5.17
2018-07-16T16:00:56.587Z,2.03
2018-07-16T16:03:25.295Z,3.50
2018-07-16T16:05:52.281Z,2.10
2018-07-16T16:08:19.308Z,3.10
2018-07-16T16:10:46.298Z,1.77
2018-07-16T16:13:13.309Z,1.87
2018-07-16T16:15:40.334Z,1.97
2018-07-16T16:18:07.334Z,1.90
2018-07-16T16:20:34.333Z,2.00
2018-07-16T16:23:01.399Z,2.10
2018-07-16T16:25:29.207Z,3.13
2018-07-16T16:27:56.218Z,2.37
2018-07-16T16:30:24.033Z,2.30
2018-07-16T16:32:51.077Z,2.17
2018-07-16T16:35:18.104Z,5.20
2018-07-16T16:37:45.153Z,1.90
2018-07-16T16:40:12.156Z,2.20
2018-07-16T16:42:39.233Z,2.63
2018-07-16T16:45:06.308Z,3.03
2018-07-16T16:47:33.294Z,2.57
2018-07-16T16:50:00.375Z,3.63
2018-07-16T16:52:28.369Z,2.40
2018-07-16T16:54:56.128Z,2.47
2018-07-16T17:00:01.712Z,2.57
2018-07-16T17:02:28.709Z,2.97
2018-07-16T17:04:56.551Z,3.23
2018-07-16T17:07:23.715Z,2.50
2018-07-16T17:09:51.526Z,2.20
2018-07-16T17:12:18.531Z,3.20
2018-07-16T17:14:45.589Z,3.53
2018-07-16T17:17:12.582Z,2.47
2018-07-16T17:19:40.542Z,2.60
2018-07-16T17:22:07.590Z,2.40
2018-07-16T17:24:34.601Z,2.33
2018-07-16T17:27:01.602Z,2.87
2018-07-16T17:29:28.687Z,4.70
2018-07-16T17:31:56.666Z,2.63
2018-07-16T17:34:23.901Z,3.37
2018-07-16T17:36:50.965Z,2.57
2018-07-16T17:39:17.960Z,2.43
2018-07-16T17:41:45.732Z,2.57
2018-07-16T17:44:12.823Z,3.17
2018-07-16T17:46:39.826Z,3.30
2018-07-16T17:49:08.095Z,3.80
2018-07-16T17:51:35.199Z,2.30
2018-07-16T17:56:39.770Z,4.20
2018-07-16T17:59:07.644Z,4.20
2018-07-16T18:01:34.763Z,3.43
2018-07-16T18:04:01.768Z,6.70
2018-07-16T18:06:28.780Z,3.30
2018-07-16T18:08:55.850Z,3.43
2018-07-16T18:11:22.908Z,5.60
2018-07-16T18:13:49.918Z,2.33
2018-07-16T18:16:17.018Z,3.90
2018-07-16T18:18:44.974Z,3.40
2018-07-16T18:21:12.023Z,2.80
2018-07-16T18:23:40.005Z,3.67
2018-07-16T18:26:07.038Z,5.33
2018-07-16T18:28:34.056Z,2.83
2018-07-16T18:31:01.658Z,4.30
2018-07-16T18:33:28.232Z,7.80
2018-07-16T18:35:56.719Z,6.53
2018-07-16T18:38:23.799Z,5.20
2018-07-16T18:40:50.848Z,6.13
2018-07-16T18:43:17.893Z,4.90
2018-07-16T18:45:44.925Z,3.10
2018-07-16T18:48:14.479Z,4.40
2018-07-16T18:50:39.308Z,3.40
2018-07-16T18:53:08.264Z,3.50
2018-07-16T18:55:33.820Z,7.07
2018-07-16T18:58:00.938Z,3.63
2018-07-16T19:00:28.190Z,3.33
2018-07-16T19:02:55.339Z,5.13
2018-07-16T19:05:22.506Z,5.23
2018-07-16T19:07:50.399Z,4.00
2018-07-16T19:13:04.738Z,4.70
2018-07-16T19:15:31.799Z,4.30
2018-07-16T19:17:58.792Z,3.30
2018-07-16T19:20:26.097Z,3.43
2018-07-16T19:22:53.547Z,4.73
2018-07-16T19:25:20.658Z,4.33
2018-07-16T19:27:48.735Z,4.67
2018-07-16T19:30:15.624Z,3.20
2018-07-16T19:32:43.627Z,5.43
2018-07-16T19:35:10.733Z,3.60
2018-07-16T19:37:37.851Z,3.03
2018-07-16T19:40:05.131Z,6.87
2018-07-16T19:42:32.149Z,3.87
2018-07-16T19:44:59.495Z,4.00
2018-07-16T19:47:26.896Z,3.43
2018-07-16T19:49:54.315Z,4.30
2018-07-16T19:52:21.871Z,4.00
2018-07-16T19:54:50.843Z,3.80
2018-07-16T19:57:18.694Z,3.87
2018-07-16T19:59:46.893Z,3.83
2018-07-16T20:02:14.723Z,3.47
2018-07-16T20:04:42.360Z,3.33
2018-07-16T20:07:09.891Z,3.10
2018-07-16T20:09:37.137Z,5.13
2018-07-16T20:12:04.196Z,3.53
2018-07-16T20:14:31.605Z,4.03
2018-07-16T20:16:59.399Z,6.27
2018-07-16T20:19:26.575Z,4.13
2018-07-16T20:21:54.678Z,3.40
2018-07-16T20:24:21.685Z,4.03
2018-07-16T20:26:49.560Z,3.53
2018-07-16T20:29:16.685Z,2.87
2018-07-16T20:31:43.926Z,3.40
2018-07-16T20:36:51.697Z,3.93
2018-07-16T20:39:19.632Z,3.63
2018-07-16T20:41:47.643Z,7.23
2018-07-16T20:44:14.797Z,3.50
2018-07-16T20:46:41.811Z,3.73
2018-07-16T20:49:08.950Z,2.90
2018-07-16T20:51:36.200Z,4.47
2018-07-16T20:54:03.489Z,9.53
2018-07-16T20:56:30.480Z,3.07
2018-07-16T20:58:57.525Z,4.90
2018-07-16T21:01:24.523Z,2.97
2018-07-16T21:03:51.603Z,2.97
2018-07-16T21:06:18.910Z,3.70
2018-07-16T21:08:45.864Z,3.00
2018-07-16T21:11:12.903Z,5.50
2018-07-16T21:13:39.881Z,3.93
2018-07-16T21:16:06.856Z,2.90
2018-07-16T21:18:33.893Z,3.07
2018-07-16T21:21:00.879Z,3.17
2018-07-16T21:23:28.302Z,2.80
2018-07-16T21:25:56.333Z,3.07
2018-07-16T21:28:23.444Z,3.10
2018-07-16T21:30:50.646Z,4.03
2018-07-16T21:33:17.810Z,3.67
2018-07-16T21:35:44.814Z,3.90
2018-07-16T21:38:12.150Z,2.83
2018-07-16T21:40:39.345Z,3.20
2018-07-16T21:43:06.192Z,3.60
2018-07-16T21:45:33.218Z,3.00
2018-07-16T21:48:00.256Z,3.43
2018-07-16T21:50:27.281Z,5.03
2018-07-16T21:52:54.274Z,3.33
2018-07-16T21:55:21.337Z,2.93
2018-07-16T22:00:26.848Z,3.37
2018-07-16T22:02:54.032Z,3.20
2018-07-16T22:05:20.999Z,3.60
2018-07-16T22:07:48.065Z,3.57
2018-07-16T22:10:15.315Z,4.10
2018-07-16T22:12:42.394Z,3.27
2018-07-16T22:15:09.679Z,4.93
2018-07-16T22:17:36.656Z,3.33
2018-07-16T22:20:04.443Z,3.23
2018-07-16T22:22:31.502Z,3.07
2018-07-16T22:24:58.527Z,6.33
2018-07-16T22:27:25.482Z,3.30
2018-07-16T22:29:52.599Z,2.90
2018-07-16T22:32:19.586Z,5.47
2018-07-16T22:34:46.571Z,5.87
2018-07-16T22:37:13.624Z,3.93
2018-07-16T22:39:40.614Z,3.20
2018-07-16T22:42:07.735Z,7.53
2018-07-16T22:44:34.714Z,3.50
2018-07-16T22:47:01.713Z,2.90
2018-07-16T22:49:28.709Z,6.00
2018-07-16T22:51:55.777Z,4.33
2018-07-16T22:54:22.774Z,3.33
2018-07-16T22:56:49.780Z,4.10
2018-07-16T22:59:16.813Z,4.00
2018-07-16T23:01:43.809Z,3.70
2018-07-16T23:04:10.800Z,4.53
2018-07-16T23:06:37.851Z,3.40
2018-07-16T23:09:04.844Z,6.80
2018-07-16T23:11:31.917Z,3.70
2018-07-16T23:13:58.953Z,4.20
2018-07-16T23:16:25.938Z,4.17
2018-07-16T23:21:32.357Z,4.87
2018-07-16T23:23:59.342Z,4.13
2018-07-16T23:26:26.335Z,3.57
2018-07-16T23:28:53.357Z,4.43
2018-07-16T23:31:20.345Z,3.80
2018-07-16T23:33:47.334Z,4.03
2018-07-16T23:36:14.361Z,3.83
2018-07-16T23:38:41.351Z,3.87
2018-07-16T23:41:08.354Z,3.97
2018-07-16T23:43:35.412Z,5.03
2018-07-16T23:46:02.406Z,4.20
2018-07-16T23:48:29.569Z,3.80
2018-07-16T23:50:56.602Z,3.93
2018-07-16T23:53:23.579Z,4.50
2018-07-16T23:55:50.592Z,4.60
2018-07-16T23:58:17.643Z,6.27
