createdAt,value
2018-08-30T00:00:26.002Z,21.40
2018-08-30T00:02:55.666Z,21.30
2018-08-30T00:05:25.325Z,21.30
2018-08-30T00:07:54.982Z,21.20
2018-08-30T00:10:24.643Z,21.10
2018-08-30T00:12:54.283Z,21.10
2018-08-30T00:15:23.923Z,21.10
2018-08-30T00:17:53.557Z,21.00
2018-08-30T00:20:23.222Z,21.00
2018-08-30T00:22:52.850Z,21.00
2018-08-30T00:25:22.543Z,20.90
2018-08-30T00:27:52.203Z,20.90
2018-08-30T00:30:22.264Z,20.80
2018-08-30T00:32:51.931Z,20.80
2018-08-30T00:35:21.665Z,20.80
2018-08-30T00:37:51.327Z,20.70
2018-08-30T00:40:21.006Z,20.50
2018-08-30T00:42:51.459Z,20.40
2018-08-30T00:45:21.174Z,20.30
2018-08-30T00:47:50.823Z,20.20
2018-08-30T00:50:20.522Z,20.20
2018-08-30T00:52:50.193Z,20.10
2018-08-30T00:55:19.887Z,20.20
2018-08-30T00:57:49.571Z,20.20
2018-08-30T01:00:19.611Z,20.20
2018-08-30T01:02:49.315Z,20.20
2018-08-30T01:05:19.015Z,20.10
2018-08-30T01:07:48.699Z,20.10
2018-08-30T01:10:18.378Z,20.10
2018-08-30T01:12:55.165Z,20.10
2018-08-30T01:15:26.947Z,20.10
2018-08-30T01:17:57.046Z,20.00
2018-08-30T01:20:26.771Z,20.00
2018-08-30T01:22:56.434Z,19.90
2018-08-30T01:25:26.119Z,19.90
2018-08-30T01:27:56.146Z,19.90
2018-08-30T01:30:25.850Z,19.90
2018-08-30T01:32:55.570Z,19.90
2018-08-30T01:35:25.241Z,19.90
2018-08-30T01:37:54.907Z,19.90
2018-08-30T01:40:24.559Z,19.80
2018-08-30T01:42:54.234Z,19.80
2018-08-30T01:45:23.894Z,19.80
2018-08-30T01:47:53.558Z,19.80
2018-08-30T01:50:23.214Z,19.80
2018-08-30T01:52:52.886Z,19.80
2018-08-30T01:55:22.538Z,19.70
2018-08-30T01:57:52.239Z,19.60
2018-08-30T02:00:22.245Z,19.60
2018-08-30T02:02:52.326Z,19.50
2018-08-30T02:05:21.988Z,19.50
2018-08-30T02:07:51.687Z,19.50
2018-08-30T02:10:21.547Z,19.40
2018-08-30T02:12:51.227Z,19.40
2018-08-30T02:15:20.882Z,19.30
2018-08-30T02:17:50.571Z,19.30
2018-08-30T02:20:20.246Z,19.30
2018-08-30T02:22:49.920Z,19.30
2018-08-30T02:25:19.586Z,19.30
2018-08-30T02:27:49.279Z,19.30
2018-08-30T02:30:18.975Z,19.30
2018-08-30T02:32:48.743Z,19.20
2018-08-30T02:35:18.398Z,19.20
2018-08-30T02:37:48.091Z,19.20
2018-08-30T02:40:17.752Z,19.20
2018-08-30T02:42:47.479Z,19.20
2018-08-30T02:45:17.145Z,19.20
2018-08-30T02:47:53.590Z,19.20
2018-08-30T02:50:23.259Z,19.20
2018-08-30T02:52:52.991Z,19.20
2018-08-30T02:55:22.675Z,19.20
2018-08-30T02:57:52.370Z,19.20
2018-08-30T03:00:22.611Z,19.20
2018-08-30T03:02:52.383Z,19.10
2018-08-30T03:05:22.086Z,19.10
2018-08-30T03:07:52.154Z,19.00
2018-08-30T03:10:21.826Z,19.00
2018-08-30T03:12:51.594Z,19.00
2018-08-30T03:15:21.254Z,18.90
2018-08-30T03:17:50.954Z,18.90
2018-08-30T03:20:20.630Z,18.90
2018-08-30T03:22:50.395Z,18.80
2018-08-30T03:25:20.067Z,18.80
2018-08-30T03:27:49.743Z,18.70
2018-08-30T03:30:19.509Z,18.70
2018-08-30T03:32:49.287Z,18.60
2018-08-30T03:35:18.964Z,18.60
2018-08-30T03:37:48.674Z,18.50
2018-08-30T03:40:18.335Z,18.50
2018-08-30T03:42:48.011Z,18.50
2018-08-30T03:45:17.674Z,18.50
2018-08-30T03:47:47.355Z,18.50
2018-08-30T03:50:17.023Z,18.50
2018-08-30T03:52:46.702Z,18.40
2018-08-30T03:55:16.449Z,18.40
2018-08-30T03:57:46.254Z,18.40
2018-08-30T04:00:15.947Z,18.40
2018-08-30T04:02:45.627Z,18.50
2018-08-30T04:05:15.319Z,18.50
2018-08-30T04:07:45.003Z,18.50
2018-08-30T04:10:14.686Z,18.50
2018-08-30T04:12:44.347Z,18.50
2018-08-30T04:15:14.030Z,18.50
2018-08-30T04:17:43.675Z,18.50
2018-08-30T04:20:13.374Z,18.40
2018-08-30T04:22:43.164Z,18.40
2018-08-30T04:25:12.878Z,18.40
2018-08-30T04:27:42.531Z,18.50
2018-08-30T04:30:12.247Z,18.50
2018-08-30T04:32:41.911Z,18.40
2018-08-30T04:35:11.615Z,18.40
2018-08-30T04:37:41.292Z,18.40
2018-08-30T04:40:11.004Z,18.40
2018-08-30T04:42:40.685Z,18.40
2018-08-30T04:45:10.572Z,18.40
2018-08-30T04:47:40.243Z,18.40
2018-08-30T04:50:09.954Z,18.30
2018-08-30T04:52:39.792Z,18.30
2018-08-30T04:55:09.474Z,18.20
2018-08-30T04:57:39.162Z,18.10
2018-08-30T05:00:08.891Z,18.00
2018-08-30T05:02:38.526Z,18.00
2018-08-30T05:05:08.199Z,18.00
2018-08-30T05:07:37.866Z,17.90
2018-08-30T05:10:08.101Z,17.90
2018-08-30T05:12:38.295Z,17.80
2018-08-30T05:15:08.000Z,17.80
2018-08-30T05:17:37.651Z,17.80
2018-08-30T05:20:07.780Z,17.90
2018-08-30T05:23:40.642Z,17.90
2018-08-30T05:26:10.322Z,17.90
2018-08-30T05:28:39.967Z,17.90
2018-08-30T05:31:09.798Z,17.90
2018-08-30T05:33:41.002Z,17.90
2018-08-30T05:36:10.975Z,17.90
2018-08-30T05:38:40.826Z,17.90
2018-08-30T05:41:10.535Z,17.90
2018-08-30T05:43:40.239Z,17.90
2018-08-30T05:46:09.994Z,17.90
2018-08-30T05:48:39.650Z,17.90
2018-08-30T05:51:09.358Z,17.90
2018-08-30T05:53:39.007Z,17.90
2018-08-30T05:56:09.066Z,18.00
2018-08-30T05:58:38.742Z,18.00
2018-08-30T06:01:08.475Z,17.90
2018-08-30T06:03:38.131Z,17.90
2018-08-30T06:06:07.898Z,18.00
2018-08-30T06:08:37.557Z,18.00
2018-08-30T06:11:07.299Z,18.00
2018-08-30T06:13:37.439Z,18.10
2018-08-30T06:16:07.223Z,18.10
2018-08-30T06:18:36.879Z,18.10
2018-08-30T06:21:06.674Z,18.00
2018-08-30T06:23:36.914Z,17.90
2018-08-30T06:26:08.095Z,17.90
2018-08-30T06:28:37.879Z,17.90
2018-08-30T06:31:07.598Z,17.80
2018-08-30T06:33:37.619Z,17.80
2018-08-30T06:36:07.295Z,17.80
2018-08-30T06:38:37.013Z,17.80
2018-08-30T06:41:06.842Z,17.80
2018-08-30T06:43:36.483Z,17.90
2018-08-30T06:46:06.367Z,18.00
2018-08-30T06:48:36.106Z,18.00
2018-08-30T06:51:06.262Z,18.00
2018-08-30T06:53:36.014Z,18.00
2018-08-30T06:56:06.275Z,18.00
2018-08-30T06:58:36.090Z,17.80
2018-08-30T07:01:05.952Z,17.70
2018-08-30T07:03:35.940Z,17.60
2018-08-30T07:06:05.763Z,17.50
2018-08-30T07:08:35.727Z,17.50
2018-08-30T07:11:05.770Z,17.50
2018-08-30T07:13:35.543Z,17.50
2018-08-30T07:16:05.591Z,17.50
2018-08-30T07:18:36.556Z,17.50
2018-08-30T07:21:06.794Z,17.40
2018-08-30T07:23:36.623Z,17.40
2018-08-30T07:26:06.306Z,17.50
2018-08-30T07:28:36.020Z,17.50
2018-08-30T07:31:06.888Z,17.40
2018-08-30T07:33:37.081Z,17.50
2018-08-30T07:36:07.463Z,17.80
2018-08-30T07:38:37.118Z,18.10
2018-08-30T07:41:07.186Z,18.30
2018-08-30T07:43:37.316Z,18.40
2018-08-30T07:46:07.572Z,18.50
2018-08-30T07:48:37.762Z,18.50
2018-08-30T07:51:07.634Z,18.50
2018-08-30T07:53:37.474Z,18.50
2018-08-30T07:56:07.179Z,18.40
2018-08-30T07:58:36.874Z,18.40
2018-08-30T08:01:06.531Z,18.40
2018-08-30T08:03:36.265Z,18.30
2018-08-30T08:06:06.444Z,18.20
2018-08-30T08:08:36.371Z,18.20
2018-08-30T08:11:06.295Z,18.20
2018-08-30T08:13:35.959Z,18.20
2018-08-30T08:16:05.682Z,18.10
2018-08-30T08:18:35.751Z,18.10
2018-08-30T08:21:05.914Z,18.00
2018-08-30T08:23:35.734Z,18.00
2018-08-30T08:26:05.399Z,18.10
2018-08-30T08:28:36.854Z,18.10
2018-08-30T08:31:06.887Z,18.20
2018-08-30T08:33:36.634Z,18.30
2018-08-30T08:36:07.033Z,18.40
2018-08-30T08:38:37.635Z,18.40
2018-08-30T08:41:07.571Z,18.40
2018-08-30T08:43:37.375Z,18.30
2018-08-30T08:46:07.158Z,18.30
2018-08-30T08:48:36.867Z,18.30
2018-08-30T08:51:07.607Z,18.30
2018-08-30T08:53:37.435Z,18.30
2018-08-30T08:56:07.203Z,18.30
2018-08-30T08:58:36.880Z,18.40
2018-08-30T09:01:07.128Z,18.60
2018-08-30T09:03:36.834Z,18.70
2018-08-30T09:06:06.515Z,18.80
2018-08-30T09:08:36.414Z,18.80
2018-08-30T09:11:06.819Z,18.70
2018-08-30T09:13:37.422Z,18.70
2018-08-30T09:16:07.339Z,18.70
2018-08-30T09:18:37.007Z,18.80
2018-08-30T09:21:06.734Z,18.70
2018-08-30T09:23:36.472Z,18.70
2018-08-30T09:26:06.742Z,18.70
2018-08-30T09:28:36.466Z,18.70
2018-08-30T09:31:06.705Z,18.80
2018-08-30T09:33:36.539Z,18.80
2018-08-30T09:36:06.743Z,18.90
2018-08-30T09:38:37.122Z,19.00
2018-08-30T09:41:06.931Z,19.10
2018-08-30T09:43:36.658Z,19.20
2018-08-30T09:46:06.367Z,19.30
2018-08-30T09:48:36.269Z,19.20
2018-08-30T09:51:06.460Z,19.30
2018-08-30T09:53:36.095Z,19.30
2018-08-30T09:56:06.543Z,19.40
2018-08-30T09:58:36.608Z,19.40
2018-08-30T10:01:11.946Z,19.40
2018-08-30T10:03:41.643Z,19.50
2018-08-30T10:06:11.570Z,19.60
2018-08-30T10:08:41.222Z,19.70
2018-08-30T10:11:11.275Z,19.60
2018-08-30T10:13:40.973Z,19.50
2018-08-30T10:16:10.971Z,19.50
2018-08-30T10:18:40.966Z,19.50
2018-08-30T10:21:10.616Z,19.70
2018-08-30T10:23:40.246Z,19.90
2018-08-30T10:26:09.924Z,20.00
2018-08-30T10:28:39.870Z,20.10
2018-08-30T10:31:09.572Z,20.20
2018-08-30T10:33:39.610Z,20.20
2018-08-30T10:36:09.599Z,20.20
2018-08-30T10:38:39.246Z,20.10
2018-08-30T10:41:08.967Z,20.00
2018-08-30T10:43:40.412Z,19.90
2018-08-30T10:46:10.628Z,19.80
2018-08-30T10:48:40.318Z,19.80
2018-08-30T10:51:09.987Z,19.90
2018-08-30T10:53:40.598Z,20.00
2018-08-30T10:56:10.584Z,20.10
2018-08-30T10:58:40.674Z,20.10
2018-08-30T11:01:10.407Z,20.10
2018-08-30T11:03:40.143Z,20.30
2018-08-30T11:06:09.951Z,20.30
2018-08-30T11:08:39.695Z,20.30
2018-08-30T11:11:09.387Z,20.20
2018-08-30T11:13:39.099Z,20.10
2018-08-30T11:16:08.777Z,20.10
2018-08-30T11:18:39.215Z,20.10
2018-08-30T11:21:08.875Z,20.30
2018-08-30T11:23:39.039Z,20.30
2018-08-30T11:26:08.934Z,20.10
2018-08-30T11:28:38.606Z,19.90
2018-08-30T11:31:08.287Z,19.90
2018-08-30T11:33:37.995Z,19.80
2018-08-30T11:36:07.699Z,20.00
2018-08-30T11:38:37.766Z,20.10
2018-08-30T11:41:07.518Z,20.10
2018-08-30T11:43:37.459Z,20.10
2018-08-30T11:46:07.115Z,20.00
2018-08-30T11:48:37.241Z,19.90
2018-08-30T11:51:06.944Z,19.90
2018-08-30T11:53:36.846Z,20.00
2018-08-30T11:56:06.572Z,20.20
2018-08-30T11:58:36.497Z,20.40
2018-08-30T12:01:06.303Z,20.50
2018-08-30T12:03:36.089Z,20.40
2018-08-30T12:06:06.507Z,20.40
2018-08-30T12:08:36.252Z,20.40
2018-08-30T12:11:06.432Z,20.60
2018-08-30T12:13:36.226Z,20.70
2018-08-30T12:16:06.267Z,20.80
2018-08-30T12:18:36.223Z,20.70
2018-08-30T12:21:05.966Z,20.60
2018-08-30T12:23:35.736Z,20.50
2018-08-30T12:26:05.549Z,20.40
2018-08-30T12:28:35.998Z,20.30
2018-08-30T12:31:06.134Z,20.30
2018-08-30T12:33:36.134Z,20.40
2018-08-30T12:36:06.625Z,20.50
2018-08-30T12:38:36.365Z,20.50
2018-08-30T12:41:06.299Z,20.50
2018-08-30T12:43:36.253Z,20.60
2018-08-30T12:46:06.712Z,20.70
2018-08-30T12:48:36.742Z,20.80
2018-08-30T12:51:06.805Z,20.80
2018-08-30T12:53:36.642Z,20.90
2018-08-30T12:56:06.486Z,21.00
2018-08-30T12:58:36.448Z,20.90
2018-08-30T13:01:06.321Z,20.80
2018-08-30T13:03:36.343Z,20.70
2018-08-30T13:06:06.806Z,20.70
2018-08-30T13:08:36.637Z,20.70
2018-08-30T13:11:06.735Z,20.70
2018-08-30T13:13:36.217Z,20.50
2018-08-30T13:16:06.382Z,20.50
2018-08-30T13:18:36.613Z,20.40
2018-08-30T13:21:06.542Z,20.40
2018-08-30T13:23:39.337Z,20.50
2018-08-30T13:26:09.578Z,20.60
2018-08-30T13:28:39.404Z,20.60
2018-08-30T13:31:09.518Z,20.60
2018-08-30T13:33:39.599Z,20.80
2018-08-30T13:36:09.652Z,21.00
2018-08-30T13:38:40.056Z,21.20
2018-08-30T13:41:10.166Z,21.30
2018-08-30T13:43:40.088Z,21.50
2018-08-30T13:46:09.771Z,21.40
2018-08-30T13:48:39.664Z,21.10
2018-08-30T13:51:10.163Z,20.90
2018-08-30T13:53:39.782Z,20.80
2018-08-30T13:56:09.750Z,20.80
2018-08-30T13:58:40.053Z,20.80
2018-08-30T14:01:09.981Z,20.90
2018-08-30T14:03:39.609Z,21.00
2018-08-30T14:06:09.808Z,21.10
2018-08-30T14:08:39.697Z,21.20
2018-08-30T14:11:09.940Z,21.10
2018-08-30T14:13:39.735Z,21.10
2018-08-30T14:16:09.385Z,21.00
2018-08-30T14:18:39.290Z,21.00
2018-08-30T14:21:09.162Z,21.00
2018-08-30T14:23:38.877Z,21.00
2018-08-30T14:26:08.766Z,21.00
2018-08-30T14:28:38.882Z,21.10
2018-08-30T14:31:08.547Z,21.20
2018-08-30T14:33:38.283Z,21.30
2018-08-30T14:36:08.153Z,21.40
2018-08-30T14:38:38.227Z,21.40
2018-08-30T14:41:07.983Z,21.40
2018-08-30T14:43:37.789Z,21.30
2018-08-30T14:46:07.452Z,21.30
2018-08-30T14:48:37.143Z,21.40
2018-08-30T14:51:06.833Z,21.40
2018-08-30T14:53:36.534Z,21.40
2018-08-30T14:56:06.521Z,21.20
2018-08-30T14:58:36.181Z,21.10
2018-08-30T15:01:05.963Z,21.00
2018-08-30T15:03:35.684Z,20.90
2018-08-30T15:06:05.477Z,20.90
2018-08-30T15:08:35.200Z,20.90
2018-08-30T15:11:05.286Z,20.80
2018-08-30T15:13:35.122Z,20.70
2018-08-30T15:16:05.038Z,20.70
2018-08-30T15:18:34.678Z,20.70
2018-08-30T15:21:04.394Z,20.80
2018-08-30T15:23:34.473Z,20.80
2018-08-30T15:26:04.787Z,20.90
2018-08-30T15:28:34.499Z,21.00
2018-08-30T15:31:04.166Z,21.00
2018-08-30T15:33:33.851Z,21.00
2018-08-30T15:36:03.520Z,20.90
2018-08-30T15:38:33.203Z,21.00
2018-08-30T15:41:02.895Z,21.00
2018-08-30T15:43:32.714Z,21.10
2018-08-30T15:46:03.434Z,21.00
2018-08-30T15:48:34.153Z,21.00
2018-08-30T15:51:03.962Z,21.10
2018-08-30T15:53:33.647Z,21.10
2018-08-30T15:56:03.346Z,21.10
2018-08-30T15:58:33.284Z,21.00
2018-08-30T16:01:03.303Z,20.90
2018-08-30T16:03:32.938Z,20.90
2018-08-30T16:06:03.396Z,20.80
2018-08-30T16:08:33.119Z,20.80
2018-08-30T16:11:02.786Z,20.70
2018-08-30T16:13:32.772Z,20.70
2018-08-30T16:16:02.666Z,20.60
2018-08-30T16:18:33.321Z,20.60
2018-08-30T16:21:03.422Z,20.60
2018-08-30T16:23:36.311Z,20.50
2018-08-30T16:26:06.342Z,20.60
2018-08-30T16:28:36.223Z,20.60
2018-08-30T16:31:06.864Z,20.60
2018-08-30T16:33:36.551Z,20.50
2018-08-30T16:36:06.254Z,20.50
2018-08-30T16:38:36.013Z,20.40
2018-08-30T16:41:05.753Z,20.40
2018-08-30T16:43:35.582Z,20.40
2018-08-30T16:46:05.350Z,20.40
2018-08-30T16:48:35.156Z,20.40
2018-08-30T16:51:05.005Z,20.50
2018-08-30T16:53:34.835Z,20.50
2018-08-30T16:56:05.284Z,20.50
2018-08-30T16:58:35.138Z,20.50
2018-08-30T17:01:05.059Z,20.40
2018-08-30T17:03:34.729Z,20.40
2018-08-30T17:06:04.399Z,20.40
2018-08-30T17:08:34.125Z,20.30
2018-08-30T17:11:03.963Z,20.40
2018-08-30T17:13:33.698Z,20.40
2018-08-30T17:16:03.492Z,20.40
2018-08-30T17:18:33.391Z,20.40
2018-08-30T17:21:03.025Z,20.40
2018-08-30T17:23:32.727Z,20.30
2018-08-30T17:26:02.379Z,20.30
2018-08-30T17:28:32.086Z,20.30
2018-08-30T17:31:01.810Z,20.30
2018-08-30T17:33:31.782Z,20.30
2018-08-30T17:36:01.470Z,20.30
2018-08-30T17:38:31.143Z,20.30
2018-08-30T17:41:00.856Z,20.20
2018-08-30T17:43:30.572Z,20.20
2018-08-30T17:46:00.446Z,20.10
2018-08-30T17:48:30.150Z,20.00
2018-08-30T17:50:59.834Z,20.00
2018-08-30T17:53:29.562Z,19.90
2018-08-30T17:55:59.414Z,19.90
2018-08-30T17:58:29.265Z,19.80
2018-08-30T18:00:58.988Z,19.80
2018-08-30T18:03:28.706Z,19.70
2018-08-30T18:05:58.357Z,19.60
2018-08-30T18:08:28.350Z,19.60
2018-08-30T18:10:58.075Z,19.60
2018-08-30T18:13:27.791Z,19.50
2018-08-30T18:15:57.526Z,19.50
2018-08-30T18:18:27.303Z,19.50
2018-08-30T18:20:57.127Z,19.40
2018-08-30T18:23:26.887Z,19.40
2018-08-30T18:25:56.554Z,19.40
2018-08-30T18:28:26.207Z,19.40
2018-08-30T18:30:55.923Z,19.30
2018-08-30T18:33:25.643Z,19.30
2018-08-30T18:35:55.360Z,19.20
2018-08-30T18:38:26.153Z,19.20
2018-08-30T18:40:55.861Z,19.20
2018-08-30T18:43:25.597Z,19.10
2018-08-30T18:45:55.315Z,19.00
2018-08-30T18:48:24.954Z,18.90
2018-08-30T18:50:54.657Z,18.90
2018-08-30T18:53:24.421Z,18.80
2018-08-30T18:55:54.090Z,18.80
2018-08-30T18:58:23.793Z,18.80
2018-08-30T19:00:53.504Z,18.80
2018-08-30T19:03:23.354Z,18.70
2018-08-30T19:05:53.072Z,18.70
2018-08-30T19:08:22.937Z,18.70
2018-08-30T19:10:52.724Z,18.70
2018-08-30T19:13:22.604Z,18.60
2018-08-30T19:15:58.125Z,18.60
2018-08-30T19:18:33.155Z,18.50
2018-08-30T19:21:02.819Z,18.50
2018-08-30T19:23:32.819Z,18.40
2018-08-30T19:26:02.475Z,18.40
2018-08-30T19:28:32.151Z,18.40
2018-08-30T19:31:01.835Z,18.30
2018-08-30T19:33:31.524Z,18.20
2018-08-30T19:36:06.558Z,18.20
2018-08-30T19:38:37.908Z,18.10
2018-08-30T19:41:12.965Z,18.10
2018-08-30T19:43:42.817Z,18.00
2018-08-30T19:46:12.522Z,18.00
2018-08-30T19:48:42.200Z,17.90
2018-08-30T19:51:12.003Z,17.90
2018-08-30T19:53:41.934Z,17.90
2018-08-30T19:56:12.750Z,17.90
2018-08-30T19:58:42.874Z,17.80
2018-08-30T20:01:12.567Z,17.80
2018-08-30T20:03:42.270Z,17.80
2018-08-30T20:06:11.928Z,17.70
2018-08-30T20:08:41.603Z,17.70
2018-08-30T20:11:11.246Z,17.70
2018-08-30T20:13:40.942Z,17.70
2018-08-30T20:16:10.898Z,17.60
2018-08-30T20:18:40.647Z,17.60
2018-08-30T20:21:10.342Z,17.60
2018-08-30T20:23:40.031Z,17.60
2018-08-30T20:26:09.690Z,17.60
2018-08-30T20:28:39.372Z,17.60
2018-08-30T20:31:09.073Z,17.70
2018-08-30T20:33:38.738Z,17.70
2018-08-30T20:36:08.382Z,17.60
2018-08-30T20:38:38.066Z,17.50
2018-08-30T20:41:07.775Z,17.50
2018-08-30T20:43:37.720Z,17.50
2018-08-30T20:46:07.427Z,17.50
2018-08-30T20:48:37.206Z,17.50
2018-08-30T20:51:06.907Z,17.40
2018-08-30T20:53:36.832Z,17.40
2018-08-30T20:56:06.991Z,17.40
2018-08-30T20:58:36.755Z,17.30
2018-08-30T21:01:06.486Z,17.30
2018-08-30T21:03:36.191Z,17.20
2018-08-30T21:06:06.319Z,17.20
2018-08-30T21:08:36.011Z,17.20
2018-08-30T21:11:05.963Z,17.20
2018-08-30T21:13:35.691Z,17.10
2018-08-30T21:16:05.771Z,17.10
2018-08-30T21:18:35.535Z,17.10
2018-08-30T21:21:05.670Z,17.10
2018-08-30T21:23:35.511Z,17.10
2018-08-30T21:26:05.226Z,17.00
2018-08-30T21:28:36.138Z,17.00
2018-08-30T21:31:06.435Z,17.00
2018-08-30T21:33:36.125Z,16.90
2018-08-30T21:36:07.026Z,16.90
2018-08-30T21:38:37.183Z,16.80
2018-08-30T21:41:07.554Z,16.70
2018-08-30T21:43:37.225Z,16.70
2018-08-30T21:46:07.043Z,16.70
2018-08-30T21:48:36.730Z,16.60
2018-08-30T21:51:06.414Z,16.60
2018-08-30T21:53:36.106Z,16.60
2018-08-30T21:56:05.862Z,16.60
2018-08-30T21:58:35.559Z,16.60
2018-08-30T22:01:05.263Z,16.50
2018-08-30T22:03:34.971Z,16.50
2018-08-30T22:06:04.714Z,16.50
2018-08-30T22:08:34.379Z,16.40
2018-08-30T22:11:04.078Z,16.40
2018-08-30T22:13:33.751Z,16.50
2018-08-30T22:16:03.825Z,16.50
2018-08-30T22:18:33.583Z,16.50
2018-08-30T22:21:03.254Z,16.50
2018-08-30T22:23:32.925Z,16.50
2018-08-30T22:26:02.659Z,16.50
2018-08-30T22:28:32.382Z,16.40
2018-08-30T22:31:02.108Z,16.40
2018-08-30T22:33:31.825Z,16.40
2018-08-30T22:36:03.267Z,16.50
2018-08-30T22:38:32.974Z,16.50
2018-08-30T22:41:03.015Z,16.50
2018-08-30T22:43:32.682Z,16.50
2018-08-30T22:46:02.378Z,16.50
2018-08-30T22:48:32.095Z,16.50
2018-08-30T22:51:01.797Z,16.50
2018-08-30T22:53:31.515Z,16.50
2018-08-30T22:56:01.214Z,16.50
2018-08-30T22:58:31.011Z,16.50
2018-08-30T23:01:00.739Z,16.50
2018-08-30T23:03:30.418Z,16.40
2018-08-30T23:06:00.217Z,16.40
2018-08-30T23:08:30.205Z,16.30
2018-08-30T23:11:00.259Z,16.20
2018-08-30T23:13:29.975Z,16.10
2018-08-30T23:16:00.046Z,16.10
2018-08-30T23:18:29.761Z,16.10
2018-08-30T23:20:59.702Z,16.10
2018-08-30T23:23:29.391Z,16.10
2018-08-30T23:25:59.126Z,16.10
2018-08-30T23:28:29.136Z,16.10
2018-08-30T23:30:58.843Z,16.10
2018-08-30T23:33:28.510Z,16.10
2018-08-30T23:35:58.229Z,16.10
2018-08-30T23:38:27.951Z,16.20
2018-08-30T23:40:57.634Z,16.20
2018-08-30T23:43:27.663Z,16.20
2018-08-30T23:46:00.479Z,16.20
2018-08-30T23:48:30.154Z,16.20
2018-08-30T23:50:59.830Z,16.20
2018-08-30T23:53:29.540Z,16.20
2018-08-30T23:55:59.271Z,16.20
2018-08-30T23:58:40.228Z,16.20
