createdAt,value
2019-05-07T00:00:49.551Z,17.09
2019-05-07T00:03:21.929Z,17.13
2019-05-07T00:05:53.928Z,17.25
2019-05-07T00:08:24.171Z,17.24
2019-05-07T00:10:54.499Z,17.12
2019-05-07T00:13:25.005Z,17.19
2019-05-07T00:15:56.412Z,17.28
2019-05-07T00:18:26.812Z,17.30
2019-05-07T00:20:57.288Z,17.15
2019-05-07T00:23:27.594Z,17.15
2019-05-07T00:25:57.980Z,17.14
2019-05-07T00:28:28.378Z,17.09
2019-05-07T00:30:58.839Z,17.04
2019-05-07T00:33:29.338Z,17.00
2019-05-07T00:36:02.614Z,17.01
2019-05-07T00:38:34.636Z,16.99
2019-05-07T00:41:09.350Z,16.93
2019-05-07T00:43:42.757Z,16.88
2019-05-07T00:46:14.430Z,16.64
2019-05-07T00:48:44.849Z,16.64
2019-05-07T00:51:33.357Z,16.59
2019-05-07T00:54:05.315Z,16.75
2019-05-07T00:56:35.765Z,16.72
2019-05-07T00:59:05.973Z,16.82
2019-05-07T01:01:36.596Z,16.87
2019-05-07T01:04:06.995Z,16.85
2019-05-07T01:06:37.419Z,16.76
2019-05-07T01:09:08.316Z,16.78
2019-05-07T01:11:38.781Z,16.74
2019-05-07T01:14:09.196Z,16.67
2019-05-07T01:16:42.087Z,16.69
2019-05-07T01:19:12.743Z,16.62
2019-05-07T01:21:43.464Z,16.52
2019-05-07T01:24:13.911Z,16.57
2019-05-07T01:26:44.382Z,16.57
2019-05-07T01:29:14.798Z,16.56
2019-05-07T01:31:46.830Z,16.61
2019-05-07T01:34:18.806Z,16.59
2019-05-07T01:36:49.269Z,16.65
2019-05-07T01:39:19.687Z,16.64
2019-05-07T01:41:52.317Z,16.75
2019-05-07T01:44:22.283Z,16.69
2019-05-07T01:46:53.023Z,16.72
2019-05-07T01:49:24.072Z,16.55
2019-05-07T01:51:54.619Z,16.59
2019-05-07T01:54:24.942Z,16.51
2019-05-07T01:56:55.294Z,16.60
2019-05-07T01:59:25.599Z,16.68
2019-05-07T02:01:57.557Z,16.76
2019-05-07T02:04:29.457Z,16.60
2019-05-07T02:07:13.340Z,16.69
2019-05-07T02:09:45.207Z,16.72
2019-05-07T02:12:23.121Z,16.50
2019-05-07T02:14:53.441Z,16.45
2019-05-07T02:17:24.098Z,16.36
2019-05-07T02:19:54.502Z,16.46
2019-05-07T02:22:24.955Z,16.58
2019-05-07T02:24:55.377Z,16.71
2019-05-07T02:27:25.727Z,16.73
2019-05-07T02:29:56.042Z,16.72
2019-05-07T02:32:26.398Z,16.70
2019-05-07T02:34:56.807Z,16.71
2019-05-07T02:37:37.647Z,16.70
2019-05-07T02:40:04.466Z,16.70
2019-05-07T02:42:34.643Z,16.74
2019-05-07T02:45:08.897Z,16.62
2019-05-07T02:47:39.359Z,16.56
2019-05-07T02:50:27.378Z,16.54
2019-05-07T02:52:59.405Z,16.64
2019-05-07T02:55:34.326Z,16.58
2019-05-07T02:58:04.785Z,16.51
2019-05-07T03:00:35.717Z,16.54
2019-05-07T03:03:06.094Z,16.59
2019-05-07T03:05:36.505Z,16.63
2019-05-07T03:08:06.890Z,16.66
2019-05-07T03:10:37.292Z,16.68
2019-05-07T03:13:07.746Z,16.78
2019-05-07T03:15:38.071Z,16.77
2019-05-07T03:18:08.602Z,16.87
2019-05-07T03:20:42.902Z,16.91
2019-05-07T03:23:14.205Z,16.84
2019-05-07T03:25:54.244Z,16.97
2019-05-07T03:28:25.468Z,17.04
2019-05-07T03:30:57.532Z,17.07
2019-05-07T03:33:47.043Z,16.98
2019-05-07T03:36:17.749Z,17.10
2019-05-07T03:38:48.295Z,17.14
2019-05-07T03:41:22.693Z,17.20
2019-05-07T03:43:52.766Z,17.24
2019-05-07T03:46:23.621Z,17.26
2019-05-07T03:48:54.129Z,17.25
2019-05-07T03:51:24.549Z,17.28
2019-05-07T03:53:55.023Z,17.33
2019-05-07T03:56:25.315Z,17.28
2019-05-07T03:58:55.670Z,17.32
2019-05-07T04:01:25.964Z,17.34
2019-05-07T04:03:56.345Z,17.35
2019-05-07T04:06:26.648Z,17.34
2019-05-07T04:08:57.067Z,17.38
2019-05-07T04:11:27.371Z,17.30
2019-05-07T04:13:57.719Z,17.30
2019-05-07T04:16:28.019Z,17.34
2019-05-07T04:19:00.076Z,17.44
2019-05-07T04:21:34.158Z,17.48
2019-05-07T04:24:19.726Z,17.49
2019-05-07T04:26:57.790Z,17.55
2019-05-07T04:29:28.242Z,17.37
2019-05-07T04:31:58.664Z,17.19
2019-05-07T04:34:46.592Z,17.17
2019-05-07T04:37:17.024Z,17.17
2019-05-07T04:39:54.113Z,17.39
2019-05-07T04:42:24.826Z,17.56
2019-05-07T04:44:55.328Z,17.51
2019-05-07T04:47:41.346Z,17.58
2019-05-07T04:49:57.819Z,17.68
2019-05-07T04:52:38.048Z,17.70
2019-05-07T04:55:08.745Z,17.82
2019-05-07T04:57:39.089Z,17.80
2019-05-07T05:00:13.468Z,17.67
2019-05-07T05:02:48.135Z,17.81
2019-05-07T05:05:19.190Z,17.98
2019-05-07T05:07:49.580Z,18.08
2019-05-07T05:10:22.761Z,18.16
2019-05-07T05:12:53.627Z,18.31
2019-05-07T05:15:24.376Z,18.38
2019-05-07T05:17:54.801Z,18.49
2019-05-07T05:20:30.724Z,18.59
2019-05-07T05:23:05.525Z,18.72
2019-05-07T05:25:37.951Z,18.73
2019-05-07T05:28:08.457Z,18.76
2019-05-07T05:30:43.377Z,18.80
2019-05-07T05:33:13.651Z,18.78
2019-05-07T05:35:43.996Z,18.79
2019-05-07T05:38:14.247Z,18.63
2019-05-07T05:40:44.585Z,18.64
2019-05-07T05:43:25.471Z,18.62
2019-05-07T05:45:58.959Z,18.59
2019-05-07T05:48:29.389Z,18.57
2019-05-07T05:51:04.084Z,18.66
2019-05-07T05:53:44.687Z,18.59
2019-05-07T05:56:18.784Z,18.62
2019-05-07T05:58:58.022Z,18.60
2019-05-07T06:01:32.036Z,18.66
2019-05-07T06:04:18.868Z,18.68
2019-05-07T06:07:07.653Z,18.88
2019-05-07T06:09:42.592Z,19.17
2019-05-07T06:12:14.611Z,19.58
2019-05-07T06:14:46.617Z,19.82
2019-05-07T06:17:32.069Z,19.99
2019-05-07T06:20:04.226Z,19.79
2019-05-07T06:22:37.203Z,19.95
2019-05-07T06:25:14.431Z,20.01
2019-05-07T06:27:41.822Z,20.29
2019-05-07T06:30:12.420Z,20.48
2019-05-07T06:32:43.130Z,20.60
2019-05-07T06:35:13.561Z,20.61
2019-05-07T06:37:44.970Z,20.61
2019-05-07T06:40:29.311Z,20.93
2019-05-07T06:43:05.450Z,20.89
2019-05-07T06:45:37.367Z,21.12
2019-05-07T06:48:07.845Z,21.28
2019-05-07T06:50:38.266Z,21.62
2019-05-07T06:53:08.913Z,21.86
2019-05-07T06:55:39.329Z,22.13
2019-05-07T06:58:12.196Z,22.28
2019-05-07T07:00:43.823Z,22.39
2019-05-07T07:03:22.355Z,22.00
2019-05-07T07:06:12.524Z,21.78
2019-05-07T07:08:52.640Z,22.01
2019-05-07T07:11:24.329Z,22.00
2019-05-07T07:13:55.071Z,21.98
2019-05-07T07:16:25.440Z,21.58
2019-05-07T07:18:56.109Z,22.03
2019-05-07T07:21:26.551Z,22.12
2019-05-07T07:23:57.948Z,22.45
2019-05-07T07:26:29.785Z,22.71
2019-05-07T07:29:02.059Z,22.92
2019-05-07T07:31:36.722Z,22.88
2019-05-07T07:34:07.527Z,22.67
2019-05-07T07:36:42.282Z,22.73
2019-05-07T07:39:12.688Z,22.34
2019-05-07T07:41:44.679Z,22.38
2019-05-07T07:44:15.051Z,22.47
2019-05-07T07:46:45.400Z,22.84
2019-05-07T07:49:15.963Z,22.96
2019-05-07T07:51:47.666Z,22.95
2019-05-07T07:54:18.111Z,23.26
2019-05-07T07:57:04.896Z,23.47
2019-05-07T07:59:42.762Z,23.80
2019-05-07T08:02:16.590Z,23.64
2019-05-07T08:04:47.253Z,23.80
2019-05-07T08:07:17.776Z,24.24
2019-05-07T08:09:48.173Z,24.20
2019-05-07T08:12:18.577Z,23.94
2019-05-07T08:14:49.033Z,23.77
2019-05-07T08:17:19.492Z,24.15
2019-05-07T08:19:51.989Z,24.11
2019-05-07T08:22:22.750Z,24.52
2019-05-07T08:24:54.290Z,24.75
2019-05-07T08:27:24.762Z,24.53
2019-05-07T08:29:55.354Z,24.63
2019-05-07T08:32:42.810Z,24.39
2019-05-07T08:38:38.402Z,24.84
2019-05-07T08:41:12.809Z,24.94
2019-05-07T08:43:43.415Z,25.07
2019-05-07T08:46:18.928Z,24.88
2019-05-07T08:48:52.801Z,24.80
2019-05-07T08:51:23.095Z,24.99
2019-05-07T08:54:05.659Z,25.44
2019-05-07T08:56:37.339Z,24.92
2019-05-07T08:59:08.099Z,24.85
2019-05-07T09:01:45.805Z,24.72
2019-05-07T09:04:18.865Z,25.20
2019-05-07T09:06:49.560Z,25.51
2019-05-07T09:09:22.040Z,25.56
2019-05-07T09:11:53.776Z,25.72
2019-05-07T09:14:26.271Z,25.35
2019-05-07T09:16:56.886Z,24.75
2019-05-07T09:19:28.373Z,25.21
2019-05-07T09:22:02.179Z,25.24
2019-05-07T09:24:35.686Z,24.93
2019-05-07T09:27:15.145Z,24.64
2019-05-07T09:29:47.903Z,24.69
2019-05-07T09:32:26.879Z,24.28
2019-05-07T09:35:02.273Z,24.29
2019-05-07T09:37:33.682Z,24.91
2019-05-07T09:40:05.550Z,25.37
2019-05-07T09:42:36.865Z,25.88
2019-05-07T09:45:09.233Z,26.06
2019-05-07T09:47:49.426Z,26.07
2019-05-07T09:50:16.862Z,26.03
2019-05-07T09:52:49.009Z,26.05
2019-05-07T09:55:20.224Z,25.89
2019-05-07T09:57:52.729Z,26.19
2019-05-07T10:00:24.349Z,26.32
2019-05-07T10:02:56.684Z,26.40
2019-05-07T10:05:28.758Z,26.20
2019-05-07T10:07:59.371Z,25.74
2019-05-07T10:10:32.932Z,25.23
2019-05-07T10:13:20.186Z,25.31
2019-05-07T10:15:52.622Z,25.31
2019-05-07T10:18:24.465Z,25.71
2019-05-07T10:20:54.927Z,25.45
2019-05-07T10:23:26.246Z,25.43
2019-05-07T10:25:56.699Z,25.95
2019-05-07T10:28:28.432Z,26.71
2019-05-07T10:31:00.818Z,26.79
2019-05-07T10:33:32.070Z,26.50
2019-05-07T10:36:03.208Z,26.40
2019-05-07T10:38:33.753Z,26.82
2019-05-07T10:41:04.501Z,26.40
2019-05-07T10:43:37.402Z,26.41
2019-05-07T10:46:27.590Z,26.69
2019-05-07T10:49:01.794Z,26.63
2019-05-07T10:51:32.344Z,26.85
2019-05-07T10:54:03.740Z,27.16
2019-05-07T10:56:34.310Z,27.46
2019-05-07T10:59:04.974Z,27.35
2019-05-07T11:01:45.948Z,27.74
2019-05-07T11:04:17.997Z,27.51
2019-05-07T11:06:49.731Z,27.07
2019-05-07T11:09:22.184Z,26.35
2019-05-07T11:11:52.633Z,25.75
2019-05-07T11:14:23.176Z,25.39
2019-05-07T11:16:55.295Z,25.56
2019-05-07T11:19:25.764Z,25.49
2019-05-07T11:21:58.091Z,25.53
2019-05-07T11:24:28.667Z,25.56
2019-05-07T11:26:59.762Z,25.32
2019-05-07T11:29:33.044Z,25.25
2019-05-07T11:32:03.469Z,25.28
2019-05-07T11:34:35.600Z,25.20
2019-05-07T11:37:06.072Z,25.10
2019-05-07T11:39:36.887Z,25.12
2019-05-07T11:42:22.000Z,25.22
2019-05-07T11:44:55.079Z,25.13
2019-05-07T11:47:31.834Z,25.04
2019-05-07T11:50:14.769Z,25.01
2019-05-07T11:52:48.049Z,24.97
2019-05-07T11:55:18.897Z,25.15
2019-05-07T11:57:51.840Z,25.24
2019-05-07T12:00:24.680Z,24.98
2019-05-07T12:02:55.427Z,24.75
2019-05-07T12:05:26.412Z,24.58
2019-05-07T12:07:58.996Z,24.54
2019-05-07T12:10:29.912Z,24.51
2019-05-07T12:13:02.352Z,24.43
2019-05-07T12:15:33.857Z,24.40
2019-05-07T12:18:05.284Z,24.27
2019-05-07T12:20:36.288Z,24.32
2019-05-07T12:23:06.819Z,24.19
2019-05-07T12:25:39.142Z,24.17
2019-05-07T12:28:13.284Z,24.14
2019-05-07T12:31:01.457Z,24.21
2019-05-07T12:33:39.545Z,24.24
2019-05-07T12:36:12.683Z,24.31
2019-05-07T12:38:44.553Z,24.35
2019-05-07T12:41:30.118Z,24.35
2019-05-07T12:44:02.774Z,24.35
2019-05-07T12:46:34.091Z,24.45
2019-05-07T12:49:05.143Z,24.32
2019-05-07T12:51:44.324Z,24.45
2019-05-07T12:54:16.594Z,24.37
2019-05-07T12:56:47.282Z,24.95
2019-05-07T12:59:18.004Z,25.71
2019-05-07T13:01:52.793Z,26.50
2019-05-07T13:04:25.142Z,26.29
2019-05-07T13:07:08.919Z,26.41
2019-05-07T13:09:39.433Z,26.61
2019-05-07T13:12:09.988Z,26.98
2019-05-07T13:14:41.000Z,27.23
2019-05-07T13:17:16.104Z,26.79
2019-05-07T13:19:48.779Z,26.53
2019-05-07T13:22:21.825Z,26.53
2019-05-07T13:24:52.964Z,26.23
2019-05-07T13:27:23.925Z,25.90
2019-05-07T13:29:54.785Z,25.82
2019-05-07T13:32:26.863Z,25.64
2019-05-07T13:34:58.334Z,25.53
2019-05-07T13:37:32.506Z,25.50
2019-05-07T13:40:06.766Z,25.08
2019-05-07T13:42:43.520Z,24.96
2019-05-07T13:45:31.840Z,24.88
2019-05-07T13:48:04.283Z,24.74
2019-05-07T13:50:35.191Z,24.80
2019-05-07T13:53:05.870Z,24.20
2019-05-07T13:55:39.027Z,24.39
2019-05-07T13:58:14.087Z,24.36
2019-05-07T14:00:46.985Z,24.29
2019-05-07T14:03:18.694Z,24.07
2019-05-07T14:05:51.583Z,23.66
2019-05-07T14:08:27.874Z,23.69
2019-05-07T14:10:59.139Z,23.50
2019-05-07T14:13:29.797Z,23.57
2019-05-07T14:16:12.047Z,23.39
2019-05-07T14:18:42.883Z,23.31
2019-05-07T14:21:13.703Z,23.18
2019-05-07T14:23:44.552Z,23.15
2019-05-07T14:26:14.998Z,23.09
2019-05-07T14:28:46.308Z,22.79
2019-05-07T14:31:17.536Z,22.52
2019-05-07T14:34:04.910Z,22.52
2019-05-07T14:36:37.827Z,22.43
2019-05-07T14:39:09.084Z,22.67
2019-05-07T14:41:39.702Z,22.57
2019-05-07T14:44:12.167Z,22.47
2019-05-07T14:46:50.208Z,22.53
2019-05-07T14:49:16.759Z,22.21
2019-05-07T14:51:47.318Z,22.15
2019-05-07T14:54:18.383Z,22.01
2019-05-07T14:56:48.964Z,21.75
2019-05-07T14:59:20.699Z,21.88
2019-05-07T15:01:52.228Z,21.82
2019-05-07T15:04:22.843Z,21.73
2019-05-07T15:06:53.975Z,21.64
2019-05-07T15:09:25.059Z,21.67
2019-05-07T15:11:55.930Z,21.75
2019-05-07T15:14:26.442Z,21.83
2019-05-07T15:16:59.598Z,21.91
2019-05-07T15:19:32.087Z,21.94
2019-05-07T15:22:20.327Z,21.79
2019-05-07T15:24:52.495Z,21.46
2019-05-07T15:27:23.591Z,21.01
2019-05-07T15:29:54.094Z,20.78
2019-05-07T15:32:24.578Z,20.47
2019-05-07T15:34:55.197Z,20.34
2019-05-07T15:37:27.900Z,20.20
2019-05-07T15:39:58.485Z,20.05
2019-05-07T15:42:28.929Z,20.15
2019-05-07T15:45:02.265Z,19.69
2019-05-07T15:47:34.446Z,19.51
2019-05-07T15:50:06.647Z,19.29
2019-05-07T15:52:41.601Z,19.19
2019-05-07T15:55:12.298Z,19.25
2019-05-07T15:57:42.885Z,19.14
2019-05-07T16:00:15.616Z,18.92
2019-05-07T16:02:47.658Z,18.83
2019-05-07T16:05:18.394Z,18.62
2019-05-07T16:07:49.999Z,18.53
2019-05-07T16:10:23.004Z,18.40
2019-05-07T16:12:53.200Z,18.42
2019-05-07T16:15:23.753Z,18.18
2019-05-07T16:17:55.793Z,18.20
2019-05-07T16:20:26.313Z,18.16
2019-05-07T16:23:12.081Z,17.98
2019-05-07T16:25:34.217Z,17.88
2019-05-07T16:28:05.090Z,17.88
2019-05-07T16:30:35.630Z,17.81
2019-05-07T16:33:06.014Z,17.66
2019-05-07T16:35:36.580Z,17.73
2019-05-07T16:38:06.992Z,17.73
2019-05-07T16:40:37.529Z,17.66
2019-05-07T16:43:07.962Z,17.69
2019-05-07T16:45:38.427Z,17.67
2019-05-07T16:48:08.907Z,17.54
2019-05-07T16:50:39.407Z,17.48
2019-05-07T16:53:12.108Z,17.32
2019-05-07T16:55:43.054Z,17.28
2019-05-07T16:58:15.159Z,17.25
2019-05-07T17:00:50.002Z,17.27
2019-05-07T17:03:22.075Z,17.28
2019-05-07T17:05:52.610Z,17.33
2019-05-07T17:08:24.704Z,17.30
2019-05-07T17:10:55.330Z,17.19
2019-05-07T17:13:25.861Z,17.17
2019-05-07T17:16:03.096Z,17.14
2019-05-07T17:18:32.875Z,17.19
2019-05-07T17:21:03.386Z,17.11
2019-05-07T17:23:44.009Z,17.10
2019-05-07T17:26:06.276Z,17.12
2019-05-07T17:28:36.773Z,16.98
2019-05-07T17:31:07.236Z,16.99
2019-05-07T17:33:37.689Z,17.05
2019-05-07T17:36:08.371Z,17.09
2019-05-07T17:38:38.821Z,17.05
2019-05-07T17:41:16.445Z,17.08
2019-05-07T17:43:41.460Z,17.07
2019-05-07T17:46:12.318Z,17.05
2019-05-07T17:48:44.300Z,17.11
2019-05-07T17:51:21.899Z,17.15
2019-05-07T17:53:59.401Z,17.18
2019-05-07T17:56:24.599Z,17.20
2019-05-07T17:58:55.060Z,17.18
2019-05-07T18:01:27.093Z,17.22
2019-05-07T18:03:57.942Z,17.26
2019-05-07T18:06:28.476Z,17.14
2019-05-07T18:08:58.947Z,17.16
2019-05-07T18:11:29.460Z,17.17
2019-05-07T18:13:59.953Z,17.22
2019-05-07T18:16:34.951Z,17.18
2019-05-07T18:19:05.441Z,17.17
2019-05-07T18:21:35.963Z,17.13
2019-05-07T18:24:13.586Z,17.05
2019-05-07T18:26:38.639Z,16.98
2019-05-07T18:29:09.018Z,16.97
2019-05-07T18:31:44.045Z,16.93
2019-05-07T18:34:14.512Z,16.79
2019-05-07T18:36:45.166Z,16.89
2019-05-07T18:39:15.519Z,16.89
2019-05-07T18:41:46.003Z,16.83
2019-05-07T18:44:16.511Z,16.95
2019-05-07T18:46:46.889Z,16.89
2019-05-07T18:49:17.264Z,16.82
2019-05-07T18:51:47.806Z,16.89
2019-05-07T18:54:27.750Z,16.84
2019-05-07T18:56:52.707Z,16.85
2019-05-07T18:59:24.162Z,16.79
2019-05-07T19:01:54.666Z,16.74
2019-05-07T19:04:25.131Z,16.68
2019-05-07T19:06:56.655Z,16.72
2019-05-07T19:09:27.183Z,16.69
2019-05-07T19:11:57.786Z,16.64
2019-05-07T19:14:28.273Z,16.61
2019-05-07T19:16:58.790Z,16.54
2019-05-07T19:19:29.236Z,16.57
2019-05-07T19:21:59.731Z,16.47
2019-05-07T19:24:42.284Z,16.29
2019-05-07T19:27:02.436Z,16.38
2019-05-07T19:29:32.941Z,16.36
2019-05-07T19:32:05.017Z,16.41
2019-05-07T19:34:35.432Z,16.51
2019-05-07T19:37:06.008Z,16.45
2019-05-07T19:39:36.464Z,16.26
2019-05-07T19:42:06.987Z,16.34
2019-05-07T19:44:37.451Z,16.33
2019-05-07T19:47:07.934Z,16.34
2019-05-07T19:49:38.366Z,16.34
2019-05-07T19:52:08.864Z,16.28
2019-05-07T19:54:39.268Z,16.07
2019-05-07T19:57:11.834Z,16.08
2019-05-07T19:59:42.867Z,16.12
2019-05-07T20:02:14.966Z,16.13
2019-05-07T20:04:45.360Z,16.17
2019-05-07T20:07:15.884Z,16.08
2019-05-07T20:09:46.306Z,16.05
2019-05-07T20:12:16.785Z,15.90
2019-05-07T20:14:47.239Z,16.03
2019-05-07T20:17:17.711Z,15.89
2019-05-07T20:19:48.108Z,15.96
2019-05-07T20:22:18.485Z,15.98
2019-05-07T20:24:48.917Z,15.93
2019-05-07T20:27:19.409Z,15.93
2019-05-07T20:29:52.147Z,15.90
2019-05-07T20:32:22.545Z,15.79
2019-05-07T20:34:53.021Z,15.69
2019-05-07T20:37:23.589Z,15.68
2019-05-07T20:39:54.015Z,15.55
2019-05-07T20:42:26.199Z,15.61
2019-05-07T20:44:56.602Z,15.65
2019-05-07T20:47:27.078Z,15.65
2019-05-07T20:49:57.512Z,15.53
2019-05-07T20:52:28.698Z,15.57
2019-05-07T20:55:06.715Z,15.51
2019-05-07T20:57:38.765Z,15.45
2019-05-07T21:00:13.990Z,15.60
2019-05-07T21:02:48.078Z,15.56
2019-05-07T21:05:16.599Z,15.67
2019-05-07T21:07:47.074Z,15.54
2019-05-07T21:10:17.501Z,15.54
2019-05-07T21:12:48.128Z,15.42
2019-05-07T21:15:18.542Z,15.38
2019-05-07T21:17:49.036Z,15.45
2019-05-07T21:20:19.518Z,15.41
2019-05-07T21:22:51.906Z,15.40
2019-05-07T21:25:22.683Z,15.42
2019-05-07T21:27:53.255Z,15.44
2019-05-07T21:30:23.692Z,15.44
2019-05-07T21:32:54.146Z,15.45
2019-05-07T21:35:24.583Z,15.42
2019-05-07T21:37:55.204Z,15.30
2019-05-07T21:40:25.630Z,15.42
2019-05-07T21:42:56.127Z,15.48
2019-05-07T21:45:26.572Z,15.49
2019-05-07T21:47:57.071Z,15.52
2019-05-07T21:50:27.491Z,15.51
2019-05-07T21:53:02.870Z,15.42
2019-05-07T21:55:34.916Z,15.49
2019-05-07T21:58:24.637Z,15.62
2019-05-07T22:01:08.929Z,15.67
2019-05-07T22:03:43.149Z,15.72
2019-05-07T22:06:13.696Z,15.72
2019-05-07T22:08:44.076Z,15.70
2019-05-07T22:11:14.399Z,15.75
2019-05-07T22:13:44.893Z,15.75
2019-05-07T22:16:15.305Z,15.70
2019-05-07T22:18:46.316Z,15.70
2019-05-07T22:21:16.708Z,15.71
2019-05-07T22:23:47.195Z,15.77
2019-05-07T22:26:22.873Z,15.75
2019-05-07T22:28:53.876Z,15.78
2019-05-07T22:31:26.272Z,15.71
2019-05-07T22:34:12.712Z,15.71
2019-05-07T22:36:43.141Z,15.72
2019-05-07T22:39:13.728Z,15.69
2019-05-07T22:41:45.033Z,15.65
2019-05-07T22:44:15.548Z,15.55
2019-05-07T22:46:45.979Z,15.56
2019-05-07T22:49:16.476Z,15.66
2019-05-07T22:51:46.879Z,15.68
2019-05-07T22:54:17.376Z,15.64
2019-05-07T22:56:58.185Z,15.53
2019-05-07T22:59:28.694Z,15.49
2019-05-07T23:01:59.105Z,15.59
2019-05-07T23:04:29.574Z,15.45
2019-05-07T23:07:02.149Z,15.43
2019-05-07T23:09:32.120Z,15.49
2019-05-07T23:12:02.562Z,15.57
2019-05-07T23:14:33.159Z,15.46
2019-05-07T23:17:03.538Z,15.45
2019-05-07T23:19:34.020Z,15.38
2019-05-07T23:22:04.448Z,15.35
2019-05-07T23:24:34.942Z,15.42
2019-05-07T23:27:05.356Z,15.32
2019-05-07T23:29:35.841Z,15.36
2019-05-07T23:32:06.287Z,15.37
2019-05-07T23:34:36.762Z,15.40
2019-05-07T23:37:07.197Z,15.37
2019-05-07T23:39:39.308Z,15.38
2019-05-07T23:42:12.670Z,15.43
2019-05-07T23:44:43.178Z,15.44
2019-05-07T23:47:13.630Z,15.46
2019-05-07T23:49:44.093Z,15.57
2019-05-07T23:52:14.517Z,15.63
2019-05-07T23:54:45.003Z,15.70
2019-05-07T23:57:15.607Z,15.68
2019-05-07T23:59:46.114Z,15.62
