createdAt,value
2023-03-23T15:59:08.760Z,36.25
2023-03-23T16:01:40.158Z,38.40
2023-03-23T16:04:12.199Z,40.58
2023-03-23T16:06:42.892Z,37.28
2023-03-23T16:09:20.012Z,40.85
2023-03-23T16:11:50.229Z,44.22
2023-03-23T16:14:20.472Z,41.83
2023-03-23T16:16:54.418Z,42.30
2023-03-23T16:19:25.967Z,41.47
2023-03-23T16:21:56.134Z,45.08
2023-03-23T16:24:26.296Z,40.90
2023-03-23T16:26:57.040Z,42.22
2023-03-23T16:29:46.821Z,40.97
2023-03-23T16:32:17.884Z,44.92
2023-03-23T16:34:48.750Z,44.17
2023-03-23T16:37:18.908Z,39.95
2023-03-23T16:39:49.098Z,41.60
2023-03-23T16:42:19.941Z,42.33
2023-03-23T16:44:52.276Z,44.20
2023-03-23T16:47:25.012Z,41.97
2023-03-23T16:49:55.639Z,43.13
2023-03-23T16:52:26.075Z,45.38
2023-03-23T16:54:56.458Z,43.00
2023-03-23T16:57:26.755Z,45.08
2023-03-23T17:00:02.376Z,42.88
2023-03-23T17:02:32.627Z,44.92
2023-03-23T17:05:03.333Z,44.63
2023-03-23T17:07:33.772Z,41.97
2023-03-23T17:10:04.207Z,41.33
2023-03-23T17:12:34.384Z,42.92
2023-03-23T17:15:04.753Z,43.65
2023-03-23T17:17:35.633Z,44.05
2023-03-23T17:20:06.772Z,42.33
2023-03-23T17:22:36.972Z,42.63
2023-03-23T17:25:08.884Z,39.85
2023-03-23T17:27:39.626Z,42.42
2023-03-23T17:30:11.078Z,48.85
2023-03-23T17:32:41.736Z,43.65
2023-03-23T17:35:12.178Z,46.17
2023-03-23T17:37:43.436Z,43.47
2023-03-23T17:40:16.414Z,42.33
2023-03-23T17:42:48.297Z,41.40
2023-03-23T17:45:19.242Z,44.38
2023-03-23T17:47:49.455Z,41.20
2023-03-23T17:50:21.555Z,44.80
2023-03-23T17:52:52.082Z,43.55
2023-03-23T17:55:22.864Z,43.65
2023-03-23T17:57:53.472Z,43.60
2023-03-23T18:00:24.525Z,41.55
2023-03-23T18:02:54.752Z,41.95
2023-03-23T18:05:26.035Z,46.70
2023-03-23T18:07:57.282Z,46.33
2023-03-23T18:10:27.758Z,46.45
2023-03-23T18:12:57.934Z,45.17
2023-03-23T18:15:29.753Z,50.92
2023-03-23T18:18:00.406Z,47.60
2023-03-23T18:20:30.897Z,48.83
2023-03-23T18:23:01.336Z,48.55
2023-03-23T18:25:31.505Z,43.28
2023-03-23T18:28:06.176Z,45.60
2023-03-23T18:30:37.230Z,45.28
2023-03-23T18:33:07.983Z,52.70
2023-03-23T18:35:38.664Z,48.05
2023-03-23T18:38:08.912Z,47.58
2023-03-23T18:40:39.349Z,46.38
2023-03-23T18:43:09.585Z,47.78
2023-03-23T18:45:39.800Z,44.85
2023-03-23T18:48:11.161Z,48.10
2023-03-23T18:50:41.630Z,48.03
2023-03-23T18:53:12.073Z,45.90
2023-03-23T18:55:42.465Z,47.58
2023-03-23T18:58:14.784Z,45.65
2023-03-23T19:00:45.854Z,49.22
2023-03-23T19:03:16.747Z,44.63
2023-03-23T19:06:19.295Z,50.85
2023-03-23T19:08:51.194Z,46.92
2023-03-23T19:11:22.215Z,46.13
2023-03-23T19:14:01.710Z,47.90
2023-03-23T19:16:37.369Z,46.28
2023-03-23T19:19:09.921Z,46.33
2023-03-23T19:21:43.811Z,48.78
2023-03-23T19:24:16.075Z,51.83
2023-03-23T19:26:46.985Z,46.63
2023-03-23T19:29:26.571Z,48.55
2023-03-23T19:32:00.490Z,41.80
2023-03-23T19:34:32.172Z,43.17
2023-03-23T19:37:05.893Z,43.80
2023-03-23T19:39:42.920Z,44.10
2023-03-23T19:42:18.544Z,46.95
2023-03-23T19:44:49.061Z,47.00
2023-03-23T19:47:19.569Z,45.85
2023-03-23T19:49:51.403Z,43.15
2023-03-23T19:52:22.623Z,43.70
2023-03-23T19:54:53.241Z,41.50
2023-03-23T19:57:23.861Z,41.70
2023-03-23T19:59:54.093Z,44.55
2023-03-23T20:02:24.314Z,43.45
2023-03-23T20:04:55.140Z,43.80
2023-03-23T20:07:26.918Z,45.28
2023-03-23T20:09:57.473Z,47.10
2023-03-23T20:12:28.039Z,44.75
2023-03-23T20:15:00.314Z,43.70
2023-03-23T20:17:30.651Z,51.45
2023-03-23T20:20:01.557Z,51.08
2023-03-23T20:22:31.820Z,48.15
2023-03-23T20:25:01.971Z,52.80
2023-03-23T20:27:32.536Z,46.33
2023-03-23T20:30:04.194Z,49.67
2023-03-23T20:32:35.326Z,53.85
2023-03-23T20:35:07.986Z,51.70
2023-03-23T20:37:39.770Z,45.65
2023-03-23T20:40:12.611Z,48.13
2023-03-23T20:42:45.260Z,50.13
2023-03-23T20:45:16.102Z,46.58
2023-03-23T20:47:46.576Z,48.38
2023-03-23T20:50:16.739Z,46.70
2023-03-23T20:52:47.106Z,49.28
2023-03-23T20:55:17.216Z,50.00
2023-03-23T20:57:47.395Z,49.58
2023-03-23T21:00:19.436Z,49.17
2023-03-23T21:02:51.139Z,55.13
2023-03-23T21:05:22.125Z,50.17
2023-03-23T21:07:52.550Z,53.40
2023-03-23T21:10:27.133Z,54.17
2023-03-23T21:12:58.380Z,49.67
2023-03-23T21:15:29.351Z,47.33
2023-03-23T21:17:59.836Z,53.10
2023-03-23T21:20:30.452Z,47.08
2023-03-23T21:23:01.073Z,52.53
2023-03-23T21:25:34.165Z,46.78
2023-03-23T21:28:06.262Z,47.70
2023-03-23T21:30:36.713Z,46.95
2023-03-23T21:33:08.376Z,48.30
2023-03-23T21:35:39.230Z,47.88
2023-03-23T21:38:15.661Z,46.00
2023-03-23T21:40:46.777Z,53.42
2023-03-23T21:43:18.399Z,51.00
2023-03-23T21:45:48.868Z,46.17
2023-03-23T21:48:18.933Z,49.25
2023-03-23T21:50:49.456Z,47.83
2023-03-23T21:53:20.277Z,46.35
2023-03-23T21:55:55.242Z,45.83
2023-03-23T21:58:28.238Z,46.50
2023-03-23T22:01:00.601Z,46.05
2023-03-23T22:03:34.090Z,46.10
2023-03-23T22:06:12.050Z,45.08
2023-03-23T22:08:43.325Z,46.17
2023-03-23T22:11:16.366Z,49.22
2023-03-23T22:13:46.883Z,51.83
2023-03-23T22:16:19.253Z,47.28
2023-03-23T22:18:50.669Z,44.97
2023-03-23T22:21:23.500Z,49.95
2023-03-23T22:23:53.610Z,49.30
2023-03-23T22:26:24.363Z,52.33
2023-03-23T22:28:54.676Z,45.05
2023-03-23T22:31:26.491Z,48.25
2023-03-23T22:33:57.693Z,46.72
2023-03-23T22:36:28.934Z,53.67
2023-03-23T22:38:59.196Z,55.25
2023-03-23T22:41:31.295Z,50.72
2023-03-23T22:44:01.782Z,52.33
2023-03-23T22:46:32.051Z,46.72
2023-03-23T22:49:02.156Z,48.65
2023-03-23T22:51:33.126Z,49.58
2023-03-23T22:54:03.284Z,49.95
2023-03-23T22:56:33.559Z,50.80
2023-03-23T22:59:03.751Z,52.33
2023-03-23T23:01:34.332Z,48.33
2023-03-23T23:04:04.817Z,49.53
2023-03-23T23:06:35.300Z,64.15
2023-03-23T23:09:06.268Z,55.78
2023-03-23T23:11:36.970Z,57.03
2023-03-23T23:14:07.687Z,61.08
2023-03-23T23:16:37.831Z,54.67
2023-03-23T23:19:08.090Z,55.33
2023-03-23T23:21:38.432Z,54.33
2023-03-23T23:24:09.146Z,54.30
2023-03-23T23:26:39.007Z,55.33
2023-03-23T23:29:09.620Z,55.17
2023-03-23T23:31:42.825Z,54.20
2023-03-23T23:34:15.071Z,53.75
2023-03-23T23:36:45.241Z,56.10
2023-03-23T23:39:15.619Z,58.70
2023-03-23T23:41:46.151Z,55.38
2023-03-23T23:44:17.147Z,59.00
2023-03-23T23:46:47.965Z,60.25
2023-03-23T23:49:18.098Z,54.65
2023-03-23T23:51:48.274Z,50.15
2023-03-23T23:54:24.031Z,57.60
2023-03-23T23:56:54.855Z,55.13
2023-03-23T23:59:25.160Z,53.72
