createdAt,value
2022-12-09T00:01:52.568Z,51.90
2022-12-09T00:04:23.616Z,51.60
2022-12-09T00:06:57.389Z,51.20
2022-12-09T00:09:28.360Z,51.20
2022-12-09T00:11:59.331Z,49.70
2022-12-09T00:14:30.916Z,49.50
2022-12-09T00:17:01.261Z,48.20
2022-12-09T00:19:32.011Z,50.90
2022-12-09T00:22:02.255Z,48.90
2022-12-09T00:24:32.867Z,50.00
2022-12-09T00:27:03.473Z,49.30
2022-12-09T00:29:34.245Z,51.20
2022-12-09T00:32:06.295Z,49.30
2022-12-09T00:34:39.173Z,47.00
2022-12-09T00:37:09.621Z,46.60
2022-12-09T00:39:40.211Z,49.80
2022-12-09T00:42:10.438Z,50.30
2022-12-09T00:44:40.929Z,49.90
2022-12-09T00:47:11.648Z,49.20
2022-12-09T00:49:43.320Z,49.30
2022-12-09T00:52:13.653Z,48.70
2022-12-09T00:54:44.305Z,47.70
2022-12-09T00:57:15.137Z,47.80
2022-12-09T00:59:46.226Z,48.40
2022-12-09T01:02:17.033Z,48.80
2022-12-09T01:04:47.926Z,46.60
2022-12-09T01:07:18.839Z,47.90
2022-12-09T01:09:50.124Z,46.50
2022-12-09T01:12:21.157Z,46.50
2022-12-09T01:14:54.706Z,45.60
2022-12-09T01:17:25.830Z,46.20
2022-12-09T01:19:56.453Z,45.50
2022-12-09T01:22:27.908Z,43.70
2022-12-09T01:24:59.088Z,45.20
2022-12-09T01:27:32.438Z,43.70
2022-12-09T01:30:04.020Z,44.90
2022-12-09T01:32:36.559Z,45.30
2022-12-09T01:35:08.131Z,46.10
2022-12-09T01:37:40.232Z,45.70
2022-12-09T01:40:17.705Z,45.20
2022-12-09T01:42:48.949Z,46.60
2022-12-09T01:45:43.631Z,45.80
2022-12-09T01:48:19.919Z,46.30
2022-12-09T01:50:57.816Z,47.70
2022-12-09T01:53:32.363Z,45.00
2022-12-09T01:56:08.312Z,45.20
2022-12-09T01:58:39.719Z,45.40
2022-12-09T02:01:10.882Z,45.40
2022-12-09T02:03:41.734Z,45.90
2022-12-09T02:06:12.775Z,47.20
2022-12-09T02:08:44.810Z,46.90
2022-12-09T02:11:34.612Z,46.40
2022-12-09T02:14:17.899Z,46.70
2022-12-09T02:17:13.751Z,45.10
2022-12-09T02:19:53.296Z,45.40
2022-12-09T02:22:50.578Z,47.40
2022-12-09T02:26:13.097Z,43.60
2022-12-09T02:29:12.520Z,43.10
2022-12-09T02:32:01.909Z,45.90
2022-12-09T02:34:37.890Z,45.70
2022-12-09T02:37:20.793Z,45.80
2022-12-09T02:40:01.424Z,44.50
2022-12-09T02:42:37.414Z,45.90
2022-12-09T02:45:10.330Z,46.30
2022-12-09T02:47:46.553Z,45.40
2022-12-09T02:50:20.330Z,46.80
2022-12-09T02:52:54.035Z,47.10
2022-12-09T02:55:26.231Z,46.80
2022-12-09T02:58:02.745Z,47.70
2022-12-09T03:00:35.744Z,43.90
2022-12-09T03:03:07.599Z,46.10
2022-12-09T03:05:55.818Z,46.60
2022-12-09T03:09:12.210Z,46.80
2022-12-09T03:11:44.404Z,45.40
2022-12-09T03:14:23.579Z,47.00
2022-12-09T03:17:05.396Z,45.20
2022-12-09T03:19:47.269Z,45.30
2022-12-09T03:22:22.960Z,45.60
2022-12-09T03:25:08.681Z,46.60
2022-12-09T03:28:06.827Z,47.10
2022-12-09T03:30:41.951Z,46.30
2022-12-09T03:33:15.468Z,45.80
2022-12-09T03:35:52.402Z,46.20
2022-12-09T03:38:27.629Z,48.80
2022-12-09T03:41:09.751Z,48.10
2022-12-09T03:43:47.577Z,47.40
2022-12-09T03:46:18.045Z,49.70
2022-12-09T03:48:49.306Z,50.20
2022-12-09T03:51:35.174Z,50.10
2022-12-09T03:54:36.205Z,51.50
2022-12-09T03:57:11.337Z,49.70
2022-12-09T04:00:00.687Z,50.90
2022-12-09T04:02:32.232Z,50.60
2022-12-09T04:05:03.175Z,50.80
2022-12-09T04:07:33.654Z,51.10
2022-12-09T04:10:04.617Z,50.80
2022-12-09T04:12:35.194Z,51.00
2022-12-09T04:15:06.576Z,51.00
2022-12-09T04:17:37.778Z,52.00
2022-12-09T04:20:10.113Z,52.50
2022-12-09T04:22:41.535Z,52.40
2022-12-09T04:25:12.576Z,52.20
2022-12-09T04:27:42.968Z,51.40
2022-12-09T04:30:14.052Z,51.60
2022-12-09T04:32:45.797Z,54.30
2022-12-09T04:35:16.472Z,51.50
2022-12-09T04:37:47.388Z,51.10
2022-12-09T04:40:23.135Z,49.10
2022-12-09T04:42:54.914Z,49.80
2022-12-09T04:45:25.662Z,50.20
2022-12-09T04:47:56.084Z,49.80
2022-12-09T04:50:27.988Z,50.30
2022-12-09T04:52:59.065Z,51.00
2022-12-09T04:55:30.434Z,49.70
2022-12-09T04:58:01.489Z,51.10
2022-12-09T05:00:32.225Z,52.10
2022-12-09T05:03:03.115Z,53.50
2022-12-09T05:05:33.535Z,52.40
2022-12-09T05:08:04.819Z,52.50
2022-12-09T05:10:36.117Z,53.20
2022-12-09T05:13:07.215Z,53.30
2022-12-09T05:15:39.731Z,52.60
2022-12-09T05:18:10.374Z,52.70
2022-12-09T05:20:43.940Z,52.70
2022-12-09T05:23:14.468Z,54.00
2022-12-09T05:25:44.964Z,53.30
2022-12-09T05:28:15.534Z,53.40
2022-12-09T05:30:47.358Z,50.50
2022-12-09T05:33:18.321Z,51.50
2022-12-09T05:35:52.679Z,51.60
2022-12-09T05:38:33.393Z,53.30
2022-12-09T05:41:04.055Z,53.30
2022-12-09T05:43:35.683Z,52.80
2022-12-09T05:46:07.134Z,53.70
2022-12-09T05:48:39.080Z,54.80
2022-12-09T05:51:23.863Z,56.10
2022-12-09T05:53:54.891Z,54.40
2022-12-09T05:56:26.801Z,54.30
2022-12-09T05:58:58.322Z,54.80
2022-12-09T06:01:30.024Z,54.80
2022-12-09T06:04:00.753Z,54.90
2022-12-09T06:06:34.202Z,56.00
2022-12-09T06:09:05.384Z,55.40
2022-12-09T06:11:36.234Z,54.80
2022-12-09T06:14:07.743Z,56.60
2022-12-09T06:16:38.842Z,55.70
2022-12-09T06:19:09.456Z,55.70
2022-12-09T06:21:43.064Z,56.10
2022-12-09T06:24:13.637Z,57.10
2022-12-09T06:26:44.327Z,55.90
2022-12-09T06:29:15.326Z,55.80
2022-12-09T06:31:46.433Z,55.60
2022-12-09T06:34:17.220Z,55.50
2022-12-09T06:36:48.059Z,55.60
2022-12-09T06:39:19.589Z,55.10
2022-12-09T06:41:50.470Z,56.60
2022-12-09T06:44:23.808Z,54.90
2022-12-09T06:46:55.392Z,57.10
2022-12-09T06:49:26.441Z,54.60
2022-12-09T06:51:57.579Z,55.20
2022-12-09T06:54:28.435Z,55.60
2022-12-09T06:56:58.971Z,55.50
2022-12-09T06:59:29.342Z,54.20
2022-12-09T07:02:00.711Z,55.10
2022-12-09T07:04:32.170Z,55.10
2022-12-09T07:07:02.700Z,55.10
2022-12-09T07:09:33.454Z,54.00
2022-12-09T07:12:05.486Z,53.30
2022-12-09T07:14:36.180Z,55.20
2022-12-09T07:17:06.954Z,55.20
2022-12-09T07:19:37.384Z,56.00
2022-12-09T07:22:08.208Z,54.10
2022-12-09T07:24:39.514Z,54.20
2022-12-09T07:27:17.201Z,54.40
2022-12-09T07:29:50.012Z,55.40
2022-12-09T07:32:20.753Z,56.30
2022-12-09T07:34:51.217Z,55.20
2022-12-09T07:37:22.595Z,56.00
2022-12-09T07:39:53.285Z,54.00
2022-12-09T07:42:23.995Z,55.10
2022-12-09T07:44:54.628Z,56.60
2022-12-09T07:47:25.773Z,56.90
2022-12-09T07:50:01.379Z,57.10
2022-12-09T07:52:35.004Z,57.20
2022-12-09T07:55:05.642Z,57.30
2022-12-09T07:57:38.596Z,57.60
2022-12-09T08:00:10.069Z,55.60
2022-12-09T08:02:40.384Z,56.30
2022-12-09T08:05:12.016Z,57.80
2022-12-09T08:07:44.570Z,57.80
2022-12-09T08:10:15.608Z,58.50
2022-12-09T08:12:47.464Z,58.00
2022-12-09T08:15:21.006Z,57.40
2022-12-09T08:17:51.691Z,58.00
2022-12-09T08:20:25.853Z,58.20
2022-12-09T08:22:59.944Z,58.50
2022-12-09T08:25:30.328Z,60.00
2022-12-09T08:28:02.047Z,61.20
2022-12-09T08:30:32.752Z,62.40
2022-12-09T08:33:03.540Z,63.20
2022-12-09T08:35:34.459Z,64.20
2022-12-09T08:38:04.852Z,64.20
2022-12-09T08:40:36.209Z,64.60
2022-12-09T08:43:08.918Z,65.30
2022-12-09T08:45:41.169Z,65.70
2022-12-09T08:48:13.473Z,66.80
2022-12-09T08:50:44.734Z,66.70
2022-12-09T08:53:15.338Z,66.90
2022-12-09T08:55:45.739Z,66.90
2022-12-09T08:58:16.547Z,68.00
2022-12-09T09:00:46.872Z,68.00
2022-12-09T09:03:18.140Z,68.50
2022-12-09T09:05:55.123Z,69.10
2022-12-09T09:08:25.944Z,69.80
2022-12-09T09:10:57.651Z,70.00
2022-12-09T09:13:28.752Z,69.70
2022-12-09T09:15:59.327Z,69.80
2022-12-09T09:18:30.171Z,70.40
2022-12-09T09:21:01.275Z,70.40
2022-12-09T09:23:32.033Z,71.00
2022-12-09T09:26:03.563Z,71.10
2022-12-09T09:28:34.960Z,71.50
2022-12-09T09:31:11.614Z,71.60
2022-12-09T09:33:42.635Z,71.80
2022-12-09T09:36:24.756Z,72.40
2022-12-09T09:38:59.468Z,72.30
2022-12-09T09:41:46.360Z,72.50
2022-12-09T09:44:41.906Z,72.50
2022-12-09T09:47:38.836Z,72.70
2022-12-09T09:50:30.089Z,73.30
2022-12-09T09:53:03.185Z,73.20
2022-12-09T09:55:48.879Z,73.50
2022-12-09T09:58:28.675Z,73.50
2022-12-09T10:01:09.488Z,74.00
2022-12-09T10:04:02.871Z,74.50
2022-12-09T10:06:34.191Z,74.80
2022-12-09T10:09:34.122Z,75.60
2022-12-09T10:12:34.940Z,76.40
2022-12-09T10:15:15.886Z,76.40
2022-12-09T10:17:54.422Z,77.10
2022-12-09T10:20:33.959Z,77.50
2022-12-09T10:23:09.557Z,77.50
2022-12-09T10:25:46.439Z,78.00
2022-12-09T10:28:45.779Z,78.10
2022-12-09T10:31:16.747Z,78.80
2022-12-09T10:33:47.304Z,79.10
2022-12-09T10:36:35.471Z,79.90
2022-12-09T10:39:09.144Z,79.60
2022-12-09T10:42:07.723Z,78.90
2022-12-09T10:44:38.203Z,78.70
2022-12-09T10:47:30.818Z,78.90
2022-12-09T10:50:02.028Z,78.80
2022-12-09T10:52:39.170Z,79.70
2022-12-09T10:55:09.147Z,79.30
2022-12-09T10:57:40.017Z,79.00
2022-12-09T11:00:28.330Z,78.90
2022-12-09T11:03:03.376Z,79.60
2022-12-09T11:05:38.497Z,79.10
2022-12-09T11:08:12.602Z,79.60
2022-12-09T11:10:52.156Z,79.60
2022-12-09T11:13:29.586Z,79.30
2022-12-09T11:16:06.060Z,79.50
2022-12-09T11:18:49.003Z,79.50
2022-12-09T11:21:35.882Z,80.10
2022-12-09T11:24:06.846Z,79.50
2022-12-09T11:26:40.702Z,80.00
2022-12-09T11:29:22.062Z,80.40
2022-12-09T11:31:53.159Z,80.40
2022-12-09T11:34:28.038Z,80.10
2022-12-09T11:37:00.698Z,80.00
2022-12-09T11:39:37.385Z,79.60
2022-12-09T11:42:26.793Z,79.80
2022-12-09T11:45:06.070Z,79.60
2022-12-09T11:48:21.188Z,79.80
2022-12-09T11:50:33.923Z,80.30
2022-12-09T11:53:16.817Z,80.40
2022-12-09T11:55:51.531Z,81.50
2022-12-09T11:58:29.363Z,80.20
2022-12-09T12:01:07.608Z,80.10
2022-12-09T12:04:04.377Z,80.00
2022-12-09T12:06:58.736Z,80.60
2022-12-09T12:09:44.625Z,80.30
2022-12-09T12:12:39.164Z,80.20
2022-12-09T12:15:32.195Z,80.00
2022-12-09T12:18:06.875Z,80.40
2022-12-09T12:21:05.526Z,80.00
2022-12-09T12:24:17.264Z,79.40
2022-12-09T12:27:12.761Z,79.60
2022-12-09T12:29:52.648Z,80.00
2022-12-09T12:32:41.460Z,80.30
2022-12-09T12:35:30.210Z,79.90
2022-12-09T12:38:30.363Z,79.40
2022-12-09T12:41:39.173Z,79.80
2022-12-09T12:44:49.461Z,80.30
2022-12-09T12:47:25.716Z,79.90
2022-12-09T12:49:59.486Z,80.10
2022-12-09T12:52:57.994Z,80.20
2022-12-09T12:55:38.085Z,80.80
2022-12-09T12:58:20.789Z,80.80
2022-12-09T13:00:54.231Z,80.90
2022-12-09T13:03:46.164Z,80.90
2022-12-09T13:06:21.320Z,80.90
2022-12-09T13:09:03.320Z,80.60
2022-12-09T13:11:53.951Z,80.50
2022-12-09T13:14:34.061Z,80.40
2022-12-09T13:17:08.254Z,81.20
2022-12-09T13:19:50.065Z,81.30
2022-12-09T13:22:26.701Z,80.80
2022-12-09T13:25:14.958Z,80.70
2022-12-09T13:27:52.929Z,80.90
2022-12-09T13:30:28.636Z,80.20
2022-12-09T13:32:58.961Z,80.80
2022-12-09T13:35:45.010Z,80.70
2022-12-09T13:38:36.317Z,80.40
2022-12-09T13:41:32.282Z,80.70
2022-12-09T13:44:14.900Z,80.60
2022-12-09T13:46:45.697Z,80.80
2022-12-09T13:49:26.676Z,80.40
2022-12-09T13:51:59.451Z,80.40
2022-12-09T13:54:31.778Z,81.00
2022-12-09T13:57:20.765Z,80.70
2022-12-09T13:59:55.585Z,80.90
2022-12-09T14:02:37.933Z,80.80
2022-12-09T14:05:22.778Z,80.60
2022-12-09T14:08:09.331Z,80.70
2022-12-09T14:10:46.251Z,80.60
2022-12-09T14:13:36.574Z,80.70
2022-12-09T14:16:30.216Z,81.10
2022-12-09T14:19:00.969Z,80.90
2022-12-09T14:21:35.519Z,81.00
2022-12-09T14:24:32.795Z,80.60
2022-12-09T14:27:03.640Z,80.90
2022-12-09T14:29:54.241Z,81.10
2022-12-09T14:32:38.260Z,80.80
2022-12-09T14:35:14.838Z,80.70
2022-12-09T14:37:58.993Z,80.80
2022-12-09T14:40:50.354Z,81.50
2022-12-09T14:43:49.901Z,81.80
2022-12-09T14:46:30.079Z,82.20
2022-12-09T14:49:16.615Z,81.50
2022-12-09T14:52:00.261Z,81.40
2022-12-09T14:54:37.734Z,81.70
2022-12-09T14:57:17.806Z,83.40
2022-12-09T14:59:54.278Z,84.70
2022-12-09T15:02:33.481Z,85.60
2022-12-09T15:05:06.174Z,85.80
2022-12-09T15:07:39.780Z,86.30
2022-12-09T15:10:23.048Z,86.60
2022-12-09T15:12:56.458Z,86.70
2022-12-09T15:15:36.189Z,86.70
2022-12-09T15:18:21.045Z,87.20
2022-12-09T15:20:55.103Z,87.20
2022-12-09T15:23:26.794Z,86.90
2022-12-09T15:26:00.997Z,87.10
2022-12-09T15:28:34.015Z,87.00
2022-12-09T15:31:16.627Z,87.50
2022-12-09T15:33:51.627Z,87.40
2022-12-09T15:36:25.493Z,86.50
2022-12-09T15:39:07.071Z,86.70
2022-12-09T15:41:59.823Z,86.10
2022-12-09T15:44:33.772Z,84.50
2022-12-09T15:47:10.310Z,84.50
2022-12-09T15:50:03.352Z,83.50
2022-12-09T15:52:39.538Z,83.30
2022-12-09T15:55:13.208Z,83.30
2022-12-09T15:57:44.782Z,83.00
2022-12-09T16:00:15.817Z,82.80
2022-12-09T16:02:48.683Z,82.10
2022-12-09T16:05:28.047Z,82.40
2022-12-09T16:08:02.631Z,82.80
2022-12-09T16:10:33.299Z,83.00
2022-12-09T16:13:09.882Z,83.50
2022-12-09T16:15:52.899Z,82.90
2022-12-09T16:18:51.862Z,82.70
2022-12-09T16:21:40.035Z,83.00
2022-12-09T16:24:16.682Z,82.90
2022-12-09T16:26:52.488Z,83.90
2022-12-09T16:29:34.608Z,84.80
2022-12-09T16:32:27.665Z,84.00
2022-12-09T16:35:01.370Z,83.80
2022-12-09T16:37:37.870Z,83.80
2022-12-09T16:40:25.455Z,84.20
2022-12-09T16:43:17.041Z,84.30
2022-12-09T16:45:59.105Z,84.10
2022-12-09T16:48:31.795Z,85.10
2022-12-09T16:51:28.526Z,84.30
2022-12-09T16:54:01.024Z,83.50
2022-12-09T16:56:33.975Z,83.80
2022-12-09T16:59:04.588Z,83.90
2022-12-09T17:01:41.410Z,83.70
2022-12-09T17:04:23.655Z,84.00
2022-12-09T17:06:55.701Z,83.60
2022-12-09T17:09:25.993Z,84.20
2022-12-09T17:11:56.493Z,84.70
2022-12-09T17:14:26.752Z,84.60
2022-12-09T17:16:57.096Z,83.00
2022-12-09T17:19:28.548Z,83.50
2022-12-09T17:21:59.592Z,84.10
2022-12-09T17:24:30.318Z,84.10
2022-12-09T17:27:01.066Z,84.50
2022-12-09T17:29:31.459Z,84.20
2022-12-09T17:32:01.736Z,85.00
2022-12-09T17:34:32.074Z,84.70
2022-12-09T17:37:02.448Z,84.20
2022-12-09T17:39:33.009Z,84.10
2022-12-09T17:42:03.853Z,84.30
2022-12-09T17:44:34.100Z,83.80
2022-12-09T17:47:04.321Z,83.50
2022-12-09T17:49:34.703Z,83.40
2022-12-09T17:52:05.222Z,83.90
2022-12-09T17:54:35.516Z,84.10
2022-12-09T17:57:06.591Z,84.30
2022-12-09T17:59:37.707Z,84.00
2022-12-09T18:02:09.251Z,84.20
2022-12-09T18:04:41.195Z,84.80
2022-12-09T18:07:11.458Z,84.50
2022-12-09T18:09:42.013Z,84.30
2022-12-09T18:12:12.406Z,84.40
2022-12-09T18:14:42.757Z,83.80
2022-12-09T18:17:14.731Z,84.00
2022-12-09T18:19:46.636Z,84.30
2022-12-09T18:22:17.188Z,84.90
2022-12-09T18:24:48.944Z,84.50
2022-12-09T18:27:19.329Z,84.20
2022-12-09T18:29:49.539Z,84.00
2022-12-09T18:32:19.848Z,84.40
2022-12-09T18:34:50.967Z,84.90
2022-12-09T18:37:21.351Z,84.50
2022-12-09T18:39:51.723Z,84.60
2022-12-09T18:42:22.461Z,84.60
2022-12-09T18:44:54.395Z,84.50
2022-12-09T18:47:25.694Z,84.40
2022-12-09T18:49:56.364Z,85.30
2022-12-09T18:52:26.842Z,84.10
2022-12-09T18:54:57.469Z,84.40
2022-12-09T18:57:30.673Z,84.40
2022-12-09T19:00:01.642Z,85.10
2022-12-09T19:02:32.341Z,85.00
2022-12-09T19:05:03.171Z,84.80
2022-12-09T19:07:33.536Z,85.40
2022-12-09T19:10:03.765Z,85.00
2022-12-09T19:12:55.092Z,85.40
2022-12-09T19:15:24.751Z,85.80
2022-12-09T19:17:55.240Z,85.70
2022-12-09T19:20:28.364Z,86.50
2022-12-09T19:22:59.762Z,86.10
2022-12-09T19:25:30.116Z,86.50
2022-12-09T19:28:00.361Z,86.40
2022-12-09T19:30:32.755Z,86.00
2022-12-09T19:33:03.963Z,86.20
2022-12-09T19:35:35.886Z,85.00
2022-12-09T19:38:06.837Z,85.90
2022-12-09T19:40:38.730Z,86.10
2022-12-09T19:43:09.264Z,85.80
2022-12-09T19:45:39.671Z,85.10
2022-12-09T19:48:10.169Z,85.10
2022-12-09T19:50:40.846Z,85.50
2022-12-09T19:53:11.125Z,84.30
2022-12-09T19:55:41.587Z,83.70
2022-12-09T19:58:12.237Z,82.50
2022-12-09T20:00:42.821Z,82.10
2022-12-09T20:03:13.052Z,81.80
2022-12-09T20:05:54.607Z,81.50
2022-12-09T20:08:27.136Z,81.00
2022-12-09T20:10:58.136Z,77.80
2022-12-09T20:13:31.956Z,76.70
2022-12-09T20:16:07.553Z,77.80
2022-12-09T20:18:38.626Z,78.60
2022-12-09T20:21:12.707Z,78.20
2022-12-09T20:23:45.836Z,78.10
2022-12-09T20:26:20.200Z,77.90
2022-12-09T20:28:52.638Z,78.10
2022-12-09T20:31:31.952Z,78.40
2022-12-09T20:34:05.404Z,78.20
2022-12-09T20:36:37.743Z,78.40
2022-12-09T20:39:15.514Z,78.90
2022-12-09T20:41:46.832Z,77.80
2022-12-09T20:44:19.493Z,78.80
2022-12-09T20:46:54.918Z,79.80
2022-12-09T20:49:28.110Z,78.90
2022-12-09T20:51:59.496Z,78.00
2022-12-09T20:54:30.416Z,77.60
2022-12-09T20:57:01.161Z,78.30
2022-12-09T20:59:31.574Z,76.30
2022-12-09T21:02:02.568Z,76.60
2022-12-09T21:04:33.091Z,76.10
2022-12-09T21:07:03.421Z,76.50
2022-12-09T21:09:33.712Z,75.20
2022-12-09T21:12:04.256Z,75.50
2022-12-09T21:14:37.973Z,75.30
2022-12-09T21:17:08.426Z,75.90
2022-12-09T21:19:39.381Z,75.20
2022-12-09T21:22:10.427Z,73.40
2022-12-09T21:24:41.735Z,73.60
2022-12-09T21:27:12.381Z,73.20
2022-12-09T21:29:43.088Z,72.70
2022-12-09T21:32:13.713Z,72.10
2022-12-09T21:34:44.389Z,72.40
2022-12-09T21:37:15.162Z,72.50
2022-12-09T21:39:45.731Z,72.30
2022-12-09T21:42:17.261Z,69.30
2022-12-09T21:44:47.614Z,69.30
2022-12-09T21:47:17.961Z,68.30
2022-12-09T21:49:48.628Z,67.00
2022-12-09T21:52:18.997Z,66.00
2022-12-09T21:54:55.311Z,65.90
2022-12-09T21:57:26.662Z,64.70
2022-12-09T21:59:57.166Z,63.60
2022-12-09T22:02:27.987Z,63.90
2022-12-09T22:04:58.664Z,62.80
2022-12-09T22:07:28.899Z,63.40
2022-12-09T22:09:59.194Z,61.80
2022-12-09T22:12:29.785Z,62.30
2022-12-09T22:15:00.183Z,62.90
2022-12-09T22:17:30.620Z,62.80
2022-12-09T22:20:33.672Z,61.90
2022-12-09T22:22:51.253Z,61.60
2022-12-09T22:25:21.578Z,60.90
2022-12-09T22:27:51.927Z,60.30
2022-12-09T22:30:23.303Z,59.50
2022-12-09T22:32:53.823Z,59.30
2022-12-09T22:35:24.199Z,58.00
2022-12-09T22:37:54.503Z,58.30
2022-12-09T22:40:24.889Z,59.20
2022-12-09T22:42:55.191Z,59.50
2022-12-09T22:45:26.092Z,59.10
2022-12-09T22:48:00.361Z,59.80
2022-12-09T22:50:30.882Z,60.10
2022-12-09T22:53:01.193Z,59.60
2022-12-09T22:55:31.546Z,60.00
2022-12-09T22:58:02.172Z,60.10
2022-12-09T23:00:32.551Z,60.20
2022-12-09T23:03:03.335Z,60.00
2022-12-09T23:05:34.979Z,59.00
2022-12-09T23:08:07.021Z,58.40
2022-12-09T23:10:38.133Z,57.90
2022-12-09T23:13:08.780Z,57.70
2022-12-09T23:15:39.420Z,58.10
2022-12-09T23:18:09.846Z,57.70
2022-12-09T23:20:40.362Z,58.30
2022-12-09T23:23:10.649Z,58.20
2022-12-09T23:25:41.277Z,57.60
2022-12-09T23:28:13.388Z,57.30
2022-12-09T23:30:43.848Z,56.60
2022-12-09T23:33:14.272Z,55.40
2022-12-09T23:35:45.193Z,56.40
2022-12-09T23:38:15.638Z,56.80
2022-12-09T23:40:54.213Z,55.00
2022-12-09T23:43:25.821Z,56.10
2022-12-09T23:45:57.488Z,57.00
2022-12-09T23:48:28.232Z,56.10
2022-12-09T23:50:58.938Z,56.40
2022-12-09T23:53:29.340Z,54.80
2022-12-09T23:56:02.155Z,55.30
2022-12-09T23:58:32.820Z,55.90
