createdAt,value
2023-03-12T00:02:16.817Z,98008.95
2023-03-12T00:04:46.064Z,98007.60
2023-03-12T00:07:14.411Z,98012.10
2023-03-12T00:09:46.300Z,98016.85
2023-03-12T00:12:16.406Z,98017.58
2023-03-12T00:14:44.755Z,98009.16
2023-03-12T00:17:12.919Z,98000.40
2023-03-12T00:19:41.101Z,97996.83
2023-03-12T00:22:09.285Z,97987.05
2023-03-12T00:24:39.784Z,97976.55
2023-03-12T00:27:08.140Z,97972.90
2023-03-12T00:29:36.429Z,97971.80
2023-03-12T00:32:05.870Z,97974.85
2023-03-12T00:34:34.035Z,97975.71
2023-03-12T00:37:02.260Z,97967.17
2023-03-12T00:39:30.964Z,97967.31
2023-03-12T00:41:59.244Z,97959.73
2023-03-12T00:44:27.759Z,97956.79
2023-03-12T00:46:55.948Z,97955.35
2023-03-12T00:49:24.253Z,97948.75
2023-03-12T00:51:52.613Z,97946.23
2023-03-12T00:54:20.813Z,97943.38
2023-03-12T00:56:49.098Z,97942.84
2023-03-12T00:59:17.347Z,97938.80
2023-03-12T01:01:45.873Z,97940.69
2023-03-12T01:04:15.071Z,97937.39
2023-03-12T01:06:43.804Z,97936.02
2023-03-12T01:09:12.515Z,97930.36
2023-03-12T01:11:41.284Z,97923.66
2023-03-12T01:14:09.561Z,97923.70
2023-03-12T01:16:38.079Z,97921.87
2023-03-12T01:19:06.290Z,97913.33
2023-03-12T01:21:34.522Z,97914.07
2023-03-12T01:24:03.355Z,97913.73
2023-03-12T01:26:31.637Z,97914.27
2023-03-12T01:28:59.989Z,97902.95
2023-03-12T01:31:28.238Z,97901.58
2023-03-12T01:33:56.609Z,97901.73
2023-03-12T01:36:25.799Z,97889.70
2023-03-12T01:38:54.849Z,97890.59
2023-03-12T01:41:23.292Z,97884.24
2023-03-12T01:43:51.669Z,97885.34
2023-03-12T01:46:19.914Z,97880.70
2023-03-12T01:49:10.164Z,97881.27
2023-03-12T01:51:43.011Z,97874.77
2023-03-12T01:54:13.357Z,97868.42
2023-03-12T01:56:42.026Z,97868.13
2023-03-12T01:59:12.767Z,97864.25
2023-03-12T02:01:40.953Z,97862.77
2023-03-12T02:04:09.900Z,97870.59
2023-03-12T02:07:02.050Z,97860.18
2023-03-12T02:09:34.857Z,97860.75
2023-03-12T02:12:03.519Z,97854.48
2023-03-12T02:14:31.924Z,97847.08
2023-03-12T02:17:00.607Z,97852.30
2023-03-12T02:19:49.044Z,97849.80
2023-03-12T02:22:17.512Z,97845.02
2023-03-12T02:24:49.268Z,97837.13
2023-03-12T02:27:18.213Z,97840.77
2023-03-12T02:29:46.448Z,97832.30
2023-03-12T02:32:22.273Z,97832.63
2023-03-12T02:34:52.283Z,97846.80
2023-03-12T02:37:23.556Z,97843.46
2023-03-12T02:40:12.382Z,97836.38
2023-03-12T02:42:40.698Z,97842.04
2023-03-12T02:45:09.592Z,97836.67
2023-03-12T02:47:37.934Z,97850.04
2023-03-12T02:50:06.660Z,97842.20
2023-03-12T02:52:37.549Z,97841.11
2023-03-12T02:55:10.870Z,97836.66
2023-03-12T02:57:40.322Z,97840.05
2023-03-12T03:00:12.530Z,97845.48
2023-03-12T03:02:41.857Z,97846.13
2023-03-12T03:05:10.674Z,97846.61
2023-03-12T03:07:42.456Z,97851.23
2023-03-12T03:10:11.368Z,97843.67
2023-03-12T03:12:40.029Z,97844.70
2023-03-12T03:15:13.528Z,97853.86
2023-03-12T03:17:44.596Z,97853.41
2023-03-12T03:20:13.410Z,97846.84
2023-03-12T03:22:43.585Z,97854.20
2023-03-12T03:25:12.393Z,97865.26
2023-03-12T03:27:41.024Z,97860.12
2023-03-12T03:30:09.965Z,97856.72
2023-03-12T03:32:42.222Z,97863.21
2023-03-12T03:35:14.608Z,97863.50
2023-03-12T03:37:44.476Z,97867.60
2023-03-12T03:40:12.952Z,97873.23
2023-03-12T03:42:41.625Z,97886.46
2023-03-12T03:45:10.502Z,97893.04
2023-03-12T03:47:39.216Z,97891.11
2023-03-12T03:50:07.592Z,97891.07
2023-03-12T03:52:36.287Z,97892.20
2023-03-12T03:55:04.785Z,97895.77
2023-03-12T03:57:33.482Z,97896.71
2023-03-12T04:00:09.425Z,97895.83
2023-03-12T04:02:42.222Z,97903.91
2023-03-12T04:05:12.376Z,97907.20
2023-03-12T04:07:43.915Z,97911.01
2023-03-12T04:10:13.068Z,97918.75
2023-03-12T04:12:42.849Z,97920.41
2023-03-12T04:15:14.891Z,97925.14
2023-03-12T04:17:44.545Z,97929.73
2023-03-12T04:20:13.192Z,97937.20
2023-03-12T04:22:42.404Z,97942.27
2023-03-12T04:25:12.200Z,97945.92
2023-03-12T04:27:40.990Z,97962.03
2023-03-12T04:30:09.608Z,97973.14
2023-03-12T04:32:38.679Z,97987.19
2023-03-12T04:35:10.331Z,97995.21
2023-03-12T04:37:39.485Z,98007.44
2023-03-12T04:40:09.932Z,98020.66
2023-03-12T04:42:39.620Z,98021.66
2023-03-12T04:45:08.742Z,98031.80
2023-03-12T04:47:41.985Z,98019.77
2023-03-12T04:50:11.929Z,98015.48
2023-03-12T04:52:40.531Z,98013.70
2023-03-12T04:55:10.230Z,98021.54
2023-03-12T04:57:38.623Z,98034.20
2023-03-12T05:00:13.363Z,98049.93
2023-03-12T05:02:42.397Z,98059.60
2023-03-12T05:05:11.237Z,98078.56
2023-03-12T05:07:59.952Z,98089.84
2023-03-12T05:10:30.684Z,98100.14
2023-03-12T05:12:59.609Z,98112.85
2023-03-12T05:15:28.534Z,98129.66
2023-03-12T05:17:57.954Z,98132.79
2023-03-12T05:20:26.411Z,98146.95
2023-03-12T05:22:55.439Z,98157.98
2023-03-12T05:25:26.345Z,98159.73
2023-03-12T05:27:56.363Z,98179.04
2023-03-12T05:30:25.450Z,98181.13
2023-03-12T05:32:54.020Z,98197.70
2023-03-12T05:35:22.638Z,98205.64
2023-03-12T05:37:54.520Z,98211.69
2023-03-12T05:40:23.331Z,98213.05
2023-03-12T05:42:51.780Z,98244.75
2023-03-12T05:45:20.175Z,98243.39
2023-03-12T05:47:50.476Z,98253.55
2023-03-12T05:50:19.420Z,98273.60
2023-03-12T05:52:48.374Z,98279.42
2023-03-12T05:55:17.716Z,98289.86
2023-03-12T05:57:47.539Z,98291.48
2023-03-12T06:00:16.690Z,98296.05
2023-03-12T06:02:50.277Z,98303.02
2023-03-12T06:05:19.105Z,98316.86
2023-03-12T06:07:51.601Z,98330.57
2023-03-12T06:10:19.966Z,98335.45
2023-03-12T06:12:48.266Z,98337.89
2023-03-12T06:15:19.457Z,98346.60
2023-03-12T06:17:49.986Z,98356.45
2023-03-12T06:20:18.412Z,98363.79
2023-03-12T06:22:47.048Z,98369.19
2023-03-12T06:25:16.118Z,98370.71
2023-03-12T06:27:45.022Z,98395.38
2023-03-12T06:30:13.738Z,98403.17
2023-03-12T06:32:42.209Z,98409.55
2023-03-12T06:35:12.754Z,98426.66
2023-03-12T06:37:41.299Z,98446.69
2023-03-12T06:40:11.211Z,98447.82
2023-03-12T06:42:40.399Z,98459.72
2023-03-12T06:45:08.881Z,98471.71
2023-03-12T06:47:38.018Z,98470.37
2023-03-12T06:50:06.722Z,98487.11
2023-03-12T06:52:45.263Z,98495.83
2023-03-12T06:55:14.523Z,98500.02
2023-03-12T06:57:42.863Z,98491.52
2023-03-12T07:00:11.504Z,98504.33
2023-03-12T07:02:40.332Z,98518.07
2023-03-12T07:05:11.191Z,98520.80
2023-03-12T07:07:40.402Z,98517.62
2023-03-12T07:10:11.665Z,98538.09
2023-03-12T07:12:41.908Z,98541.46
2023-03-12T07:15:10.516Z,98547.11
2023-03-12T07:17:39.185Z,98564.02
2023-03-12T07:20:07.918Z,98570.20
2023-03-12T07:22:36.194Z,98582.19
2023-03-12T07:25:04.960Z,98585.16
2023-03-12T07:27:33.338Z,98597.90
2023-03-12T07:30:01.651Z,98609.10
2023-03-12T07:32:31.098Z,98604.83
2023-03-12T07:34:59.411Z,98603.52
2023-03-12T07:37:27.733Z,98615.25
2023-03-12T07:39:56.553Z,98629.26
2023-03-12T07:42:25.501Z,98637.66
2023-03-12T07:44:57.026Z,98636.48
2023-03-12T07:47:25.814Z,98655.30
2023-03-12T07:49:54.449Z,98657.02
2023-03-12T07:52:23.842Z,98658.73
2023-03-12T07:54:53.033Z,98670.90
2023-03-12T07:57:22.742Z,98678.24
2023-03-12T07:59:51.069Z,98694.44
2023-03-12T08:02:20.561Z,98694.31
2023-03-12T08:04:49.218Z,98687.73
2023-03-12T08:07:19.168Z,98706.48
2023-03-12T08:09:49.660Z,98718.98
2023-03-12T08:12:22.602Z,98723.17
2023-03-12T08:14:50.946Z,98722.71
2023-03-12T08:17:20.837Z,98721.98
2023-03-12T08:19:49.069Z,98722.69
2023-03-12T08:22:18.102Z,98725.17
2023-03-12T08:24:46.508Z,98734.99
2023-03-12T08:27:15.802Z,98743.13
2023-03-12T08:29:45.954Z,98735.89
2023-03-12T08:32:16.464Z,98756.32
2023-03-12T08:34:45.014Z,98756.06
2023-03-12T08:37:13.422Z,98750.78
2023-03-12T08:39:41.833Z,98751.96
2023-03-12T08:42:10.623Z,98759.67
2023-03-12T08:44:38.949Z,98765.67
2023-03-12T08:47:07.277Z,98773.42
2023-03-12T08:49:35.456Z,98777.52
2023-03-12T08:52:03.894Z,98778.85
2023-03-12T08:54:32.199Z,98782.94
2023-03-12T08:57:00.429Z,98781.21
2023-03-12T08:59:28.815Z,98782.66
2023-03-12T09:02:01.595Z,98797.02
2023-03-12T09:04:30.561Z,98798.80
2023-03-12T09:07:00.529Z,98784.61
2023-03-12T09:09:29.012Z,98803.75
2023-03-12T09:11:57.442Z,98816.24
2023-03-12T09:15:01.548Z,98821.77
2023-03-12T09:17:17.640Z,98837.16
2023-03-12T09:19:45.968Z,98837.82
2023-03-12T09:22:17.934Z,98825.63
2023-03-12T09:24:46.960Z,98846.89
2023-03-12T09:27:15.383Z,98853.15
2023-03-12T09:29:58.611Z,98861.21
2023-03-12T09:32:28.765Z,98859.34
2023-03-12T09:35:04.354Z,98865.70
2023-03-12T09:37:33.533Z,98870.98
2023-03-12T09:40:01.800Z,98881.15
2023-03-12T09:42:36.419Z,98890.01
2023-03-12T09:45:04.891Z,98891.02
2023-03-12T09:47:35.331Z,98888.90
2023-03-12T09:50:06.064Z,98902.75
2023-03-12T09:52:39.913Z,98891.27
2023-03-12T09:55:08.308Z,98905.83
2023-03-12T09:57:36.614Z,98912.64
2023-03-12T10:00:07.487Z,98916.45
2023-03-12T10:02:45.126Z,98908.55
2023-03-12T10:05:24.951Z,98919.75
2023-03-12T10:08:25.355Z,98932.48
2023-03-12T10:10:59.144Z,98947.92
2023-03-12T10:13:40.032Z,98947.31
2023-03-12T10:16:16.136Z,98954.09
2023-03-12T10:19:01.208Z,98951.52
2023-03-12T10:21:30.945Z,98964.45
2023-03-12T10:24:04.116Z,98962.73
2023-03-12T10:26:35.224Z,98967.33
2023-03-12T10:29:06.528Z,98972.81
2023-03-12T10:31:36.713Z,98974.49
2023-03-12T10:34:09.555Z,98976.33
2023-03-12T10:36:39.711Z,98970.17
2023-03-12T10:39:15.222Z,98971.09
2023-03-12T10:41:44.057Z,98968.95
2023-03-12T10:44:23.476Z,98971.70
2023-03-12T10:46:59.795Z,98977.04
2023-03-12T10:49:30.742Z,98983.08
2023-03-12T10:51:59.366Z,98985.71
2023-03-12T10:54:35.007Z,98980.60
2023-03-12T10:57:03.555Z,98983.21
2023-03-12T10:59:33.009Z,98986.58
2023-03-12T11:02:02.967Z,98991.65
2023-03-12T11:04:31.722Z,98992.05
2023-03-12T11:07:13.201Z,98996.84
2023-03-12T11:09:41.731Z,98999.70
2023-03-12T11:12:28.092Z,99009.30
2023-03-12T11:14:56.862Z,99016.42
2023-03-12T11:17:26.027Z,99019.26
2023-03-12T11:19:56.648Z,99021.95
2023-03-12T11:22:31.839Z,99028.15
2023-03-12T11:25:01.118Z,99034.83
2023-03-12T11:27:36.547Z,99044.10
2023-03-12T11:30:06.081Z,99052.23
2023-03-12T11:32:40.411Z,99066.73
2023-03-12T11:35:12.269Z,99075.73
2023-03-12T11:37:59.332Z,99075.27
2023-03-12T11:41:03.147Z,99085.06
2023-03-12T11:43:43.336Z,99084.91
2023-03-12T11:46:18.235Z,99098.73
2023-03-12T11:48:58.626Z,99106.19
2023-03-12T11:51:36.653Z,99109.11
2023-03-12T11:54:04.942Z,99118.56
2023-03-12T11:56:33.646Z,99132.30
2023-03-12T11:59:01.836Z,99136.54
2023-03-12T12:01:42.547Z,99122.86
2023-03-12T12:04:37.090Z,99130.19
2023-03-12T12:07:14.127Z,99133.78
2023-03-12T12:10:01.241Z,99139.43
2023-03-12T12:12:29.627Z,99153.65
2023-03-12T12:15:16.034Z,99156.48
2023-03-12T12:17:57.205Z,99174.65
2023-03-12T12:20:29.221Z,99177.23
2023-03-12T12:23:22.974Z,99182.27
2023-03-12T12:25:53.220Z,99190.23
2023-03-12T12:28:21.765Z,99189.61
2023-03-12T12:30:50.340Z,99199.65
2023-03-12T12:33:27.955Z,99212.73
2023-03-12T12:35:56.292Z,99218.48
2023-03-12T12:38:30.733Z,99222.01
2023-03-12T12:41:05.981Z,99231.17
2023-03-12T12:43:37.477Z,99228.88
2023-03-12T12:46:06.917Z,99237.48
2023-03-12T12:48:44.937Z,99241.47
2023-03-12T12:51:13.918Z,99251.59
2023-03-12T12:53:57.568Z,99255.35
2023-03-12T12:56:33.679Z,99262.56
2023-03-12T12:59:07.720Z,99272.65
2023-03-12T13:01:35.958Z,99272.46
2023-03-12T13:04:05.834Z,99280.33
2023-03-12T13:06:54.322Z,99283.59
2023-03-12T13:09:24.482Z,99282.27
2023-03-12T13:11:54.999Z,99288.00
2023-03-12T13:14:24.029Z,99290.81
2023-03-12T13:16:52.477Z,99294.61
2023-03-12T13:19:27.224Z,99295.69
2023-03-12T13:21:59.637Z,99301.02
2023-03-12T13:24:31.064Z,99302.73
2023-03-12T13:27:19.400Z,99309.58
2023-03-12T13:29:47.667Z,99317.63
2023-03-12T13:32:34.757Z,99327.54
2023-03-12T13:35:15.897Z,99328.42
2023-03-12T13:37:53.610Z,99325.52
2023-03-12T13:40:30.943Z,99328.44
2023-03-12T13:43:02.217Z,99334.80
2023-03-12T13:45:32.031Z,99339.60
2023-03-12T13:48:03.140Z,99342.36
2023-03-12T13:50:32.375Z,99349.39
2023-03-12T13:53:07.146Z,99348.02
2023-03-12T13:55:35.796Z,99365.02
2023-03-12T13:58:21.714Z,99375.48
2023-03-12T14:00:57.191Z,99378.39
2023-03-12T14:03:35.326Z,99385.40
2023-03-12T14:06:08.114Z,99382.83
2023-03-12T14:09:06.476Z,99382.30
2023-03-12T14:11:42.132Z,99393.26
2023-03-12T14:14:24.435Z,99401.64
2023-03-12T14:16:57.643Z,99405.92
2023-03-12T14:19:30.541Z,99408.67
2023-03-12T14:22:03.537Z,99409.54
2023-03-12T14:24:35.101Z,99413.48
2023-03-12T14:27:07.296Z,99425.99
2023-03-12T14:29:37.040Z,99426.33
2023-03-12T14:32:06.857Z,99432.67
2023-03-12T14:34:39.366Z,99436.45
2023-03-12T14:37:16.653Z,99438.67
2023-03-12T14:39:55.855Z,99448.59
2023-03-12T14:42:26.799Z,99456.48
2023-03-12T14:44:57.519Z,99461.44
2023-03-12T14:47:26.387Z,99465.38
2023-03-12T14:49:55.345Z,99469.81
2023-03-12T14:52:28.024Z,99477.67
2023-03-12T14:54:59.284Z,99483.67
2023-03-12T14:57:27.780Z,99489.98
2023-03-12T14:59:57.221Z,99498.34
2023-03-12T15:02:25.543Z,99501.08
2023-03-12T15:04:55.646Z,99512.67
2023-03-12T15:07:31.031Z,99511.13
2023-03-12T15:09:59.382Z,99523.74
2023-03-12T15:12:37.712Z,99525.27
2023-03-12T15:15:10.217Z,99535.49
2023-03-12T15:17:44.960Z,99543.69
2023-03-12T15:20:15.077Z,99553.23
2023-03-12T15:22:43.805Z,99558.19
2023-03-12T15:25:21.036Z,99562.27
2023-03-12T15:28:00.417Z,99571.31
2023-03-12T15:30:30.637Z,99577.11
2023-03-12T15:33:06.437Z,99581.89
2023-03-12T15:35:42.704Z,99586.67
2023-03-12T15:38:14.855Z,99589.60
2023-03-12T15:40:48.440Z,99595.77
2023-03-12T15:43:17.886Z,99607.73
2023-03-12T15:45:46.565Z,99614.05
2023-03-12T15:48:30.855Z,99617.98
2023-03-12T15:50:59.150Z,99619.01
2023-03-12T15:53:31.809Z,99622.24
2023-03-12T15:56:09.791Z,99625.48
2023-03-12T15:58:39.219Z,99630.08
2023-03-12T16:01:13.753Z,99639.80
2023-03-12T16:03:42.640Z,99642.53
2023-03-12T16:06:23.357Z,99651.92
2023-03-12T16:08:59.953Z,99653.44
2023-03-12T16:11:31.813Z,99663.00
2023-03-12T16:14:06.914Z,99664.33
2023-03-12T16:16:37.508Z,99669.08
2023-03-12T16:19:13.504Z,99673.33
2023-03-12T16:21:41.737Z,99678.60
2023-03-12T16:24:10.449Z,99684.86
2023-03-12T16:26:42.598Z,99686.98
2023-03-12T16:29:11.976Z,99688.42
2023-03-12T16:31:40.522Z,99699.79
2023-03-12T16:34:12.012Z,99705.70
2023-03-12T16:36:40.232Z,99709.70
2023-03-12T16:39:08.912Z,99716.48
2023-03-12T16:41:39.558Z,99719.96
2023-03-12T16:44:08.670Z,99736.63
2023-03-12T16:46:37.914Z,99738.44
2023-03-12T16:49:06.613Z,99746.55
2023-03-12T16:51:34.920Z,99753.30
2023-03-12T16:54:10.786Z,99759.53
2023-03-12T16:56:43.701Z,99769.52
2023-03-12T16:59:32.384Z,99773.34
2023-03-12T17:02:00.589Z,99781.25
2023-03-12T17:04:31.507Z,99781.52
2023-03-12T17:07:00.049Z,99788.13
2023-03-12T17:09:28.255Z,99796.26
2023-03-12T17:11:58.787Z,99800.64
2023-03-12T17:14:28.016Z,99806.54
2023-03-12T17:16:56.685Z,99808.73
2023-03-12T17:19:25.758Z,99814.80
2023-03-12T17:21:54.233Z,99818.98
2023-03-12T17:24:28.171Z,99817.58
2023-03-12T17:26:58.792Z,99822.30
2023-03-12T17:29:27.448Z,99826.21
2023-03-12T17:31:55.849Z,99830.09
2023-03-12T17:34:24.379Z,99839.95
2023-03-12T17:36:55.983Z,99838.55
2023-03-12T17:39:24.841Z,99842.09
2023-03-12T17:41:53.055Z,99842.23
2023-03-12T17:44:21.478Z,99845.79
2023-03-12T17:46:59.187Z,99857.16
2023-03-12T17:49:28.522Z,99861.58
2023-03-12T17:51:57.326Z,99867.04
2023-03-12T17:54:31.417Z,99872.46
2023-03-12T17:56:59.805Z,99874.15
2023-03-12T17:59:28.010Z,99876.69
2023-03-12T18:01:56.437Z,99880.41
2023-03-12T18:04:24.766Z,99888.91
2023-03-12T18:06:54.005Z,99891.93
2023-03-12T18:09:22.334Z,99893.08
2023-03-12T18:11:50.490Z,99897.46
2023-03-12T18:14:19.278Z,99900.31
2023-03-12T18:16:48.887Z,99901.48
2023-03-12T18:19:17.951Z,99907.26
2023-03-12T18:21:47.501Z,99911.15
2023-03-12T18:24:15.805Z,99918.81
2023-03-12T18:26:49.652Z,99925.61
2023-03-12T18:29:18.389Z,99927.11
2023-03-12T18:31:46.653Z,99931.83
2023-03-12T18:34:16.109Z,99934.38
2023-03-12T18:36:44.460Z,99938.05
2023-03-12T18:39:12.639Z,99939.52
2023-03-12T18:41:42.080Z,99941.50
2023-03-12T18:44:13.474Z,99944.34
2023-03-12T18:46:42.368Z,99949.58
2023-03-12T18:49:12.634Z,99950.38
2023-03-12T18:51:42.844Z,99952.04
2023-03-12T18:54:12.872Z,99958.45
2023-03-12T18:56:41.251Z,99957.55
2023-03-12T18:59:10.120Z,99963.66
2023-03-12T19:01:38.511Z,99968.42
2023-03-12T19:04:06.763Z,99972.46
2023-03-12T19:06:49.773Z,99974.11
2023-03-12T19:09:19.359Z,99978.84
2023-03-12T19:11:48.366Z,99980.99
2023-03-12T19:14:16.818Z,99986.21
2023-03-12T19:16:52.219Z,99990.42
2023-03-12T19:19:21.792Z,99990.36
2023-03-12T19:21:49.953Z,99995.08
2023-03-12T19:24:18.530Z,99993.80
2023-03-12T19:26:47.354Z,99996.10
2023-03-12T19:29:16.712Z,100000.64
2023-03-12T19:31:45.265Z,100007.17
2023-03-12T19:34:14.248Z,100008.65
2023-03-12T19:36:42.414Z,100009.15
2023-03-12T19:39:20.505Z,100010.15
2023-03-12T19:41:50.799Z,100012.00
2023-03-12T19:44:19.105Z,100012.65
2023-03-12T19:46:51.378Z,100016.69
2023-03-12T19:49:20.727Z,100014.11
2023-03-12T19:51:48.974Z,100016.85
2023-03-12T19:54:17.146Z,100015.16
2023-03-12T19:56:45.461Z,100016.52
2023-03-12T19:59:13.633Z,100012.02
2023-03-12T20:01:42.918Z,100015.00
2023-03-12T20:04:11.762Z,100016.61
2023-03-12T20:06:42.648Z,100021.86
2023-03-12T20:09:10.942Z,100026.61
2023-03-12T20:11:39.466Z,100027.42
2023-03-12T20:14:07.844Z,100030.44
2023-03-12T20:16:36.460Z,100030.21
2023-03-12T20:19:04.630Z,100030.66
2023-03-12T20:21:33.060Z,100034.88
2023-03-12T20:24:02.559Z,100036.55
2023-03-12T20:26:30.889Z,100042.30
2023-03-12T20:29:02.693Z,100042.60
2023-03-12T20:31:31.097Z,100045.63
2023-03-12T20:33:59.558Z,100049.84
2023-03-12T20:36:28.205Z,100050.50
2023-03-12T20:38:56.678Z,100053.66
2023-03-12T20:41:25.288Z,100055.09
2023-03-12T20:43:54.985Z,100057.35
2023-03-12T20:46:23.905Z,100065.08
2023-03-12T20:48:54.506Z,100066.21
2023-03-12T20:51:25.232Z,100070.56
2023-03-12T20:53:53.463Z,100069.14
2023-03-12T20:56:22.262Z,100072.16
2023-03-12T20:58:50.574Z,100075.88
2023-03-12T21:01:19.559Z,100080.48
2023-03-12T21:03:47.979Z,100081.87
2023-03-12T21:06:19.742Z,100085.30
2023-03-12T21:08:49.885Z,100086.49
2023-03-12T21:11:18.162Z,100087.37
2023-03-12T21:13:46.352Z,100088.78
2023-03-12T21:16:15.633Z,100090.16
2023-03-12T21:18:44.057Z,100092.69
2023-03-12T21:21:12.606Z,100095.08
2023-03-12T21:23:41.871Z,100096.25
2023-03-12T21:26:10.827Z,100095.56
2023-03-12T21:28:39.105Z,100099.10
2023-03-12T21:31:11.677Z,100101.30
2023-03-12T21:33:40.088Z,100107.41
2023-03-12T21:36:09.124Z,100108.43
2023-03-12T21:38:37.702Z,100111.84
2023-03-12T21:41:07.407Z,100112.86
2023-03-12T21:43:35.787Z,100116.34
2023-03-12T21:46:07.700Z,100120.79
2023-03-12T21:48:36.087Z,100120.77
2023-03-12T21:51:04.970Z,100123.13
2023-03-12T21:53:34.175Z,100123.64
2023-03-12T21:56:02.421Z,100129.43
2023-03-12T21:58:31.644Z,100129.91
2023-03-12T22:01:04.045Z,100130.38
2023-03-12T22:03:34.811Z,100130.67
2023-03-12T22:06:03.221Z,100136.94
2023-03-12T22:08:32.152Z,100142.20
2023-03-12T22:11:00.492Z,100149.85
2023-03-12T22:13:28.859Z,100157.02
2023-03-12T22:16:01.646Z,100161.13
2023-03-12T22:18:31.620Z,100161.48
2023-03-12T22:21:01.555Z,100167.08
2023-03-12T22:23:30.297Z,100173.40
2023-03-12T22:26:01.756Z,100180.29
2023-03-12T22:28:31.545Z,100186.08
2023-03-12T22:31:00.450Z,100191.68
2023-03-12T22:33:29.016Z,100199.02
2023-03-12T22:35:57.278Z,100201.10
2023-03-12T22:38:25.778Z,100203.66
2023-03-12T22:40:55.772Z,100205.33
2023-03-12T22:43:27.381Z,100206.33
2023-03-12T22:45:55.781Z,100210.90
2023-03-12T22:48:24.124Z,100213.97
2023-03-12T22:50:55.073Z,100214.31
2023-03-12T22:53:23.706Z,100217.39
2023-03-12T22:55:58.659Z,100216.37
2023-03-12T22:58:27.584Z,100219.45
2023-03-12T23:01:08.861Z,100220.83
2023-03-12T23:03:37.398Z,100232.04
2023-03-12T23:06:09.485Z,100239.02
2023-03-12T23:08:37.654Z,100241.92
2023-03-12T23:11:11.803Z,100248.89
2023-03-12T23:13:41.583Z,100249.55
2023-03-12T23:16:13.579Z,100252.56
2023-03-12T23:18:44.864Z,100256.83
2023-03-12T23:21:22.679Z,100256.96
2023-03-12T23:23:51.074Z,100258.83
2023-03-12T23:26:23.440Z,100253.11
2023-03-12T23:28:53.629Z,100260.86
2023-03-12T23:31:24.217Z,100265.39
2023-03-12T23:33:52.643Z,100267.86
2023-03-12T23:36:24.685Z,100269.86
2023-03-12T23:38:53.400Z,100276.61
2023-03-12T23:41:22.746Z,100281.86
2023-03-12T23:43:51.332Z,100280.31
2023-03-12T23:46:19.874Z,100282.98
2023-03-12T23:48:51.469Z,100281.57
2023-03-12T23:51:21.650Z,100288.81
2023-03-12T23:53:50.428Z,100287.90
2023-03-12T23:56:19.486Z,100295.86
2023-03-12T23:58:47.903Z,100293.25
