createdAt,value
2022-11-13T00:02:10.868Z,99.90
2022-11-13T00:04:57.490Z,99.90
2022-11-13T00:07:45.237Z,99.90
2022-11-13T00:10:32.107Z,99.90
2022-11-13T00:13:21.752Z,99.90
2022-11-13T00:16:11.878Z,99.90
2022-11-13T00:18:59.908Z,99.90
2022-11-13T00:21:46.499Z,99.90
2022-11-13T00:24:34.993Z,99.90
2022-11-13T00:27:21.920Z,99.90
2022-11-13T00:30:16.356Z,99.90
2022-11-13T00:33:06.242Z,99.90
2022-11-13T00:35:53.794Z,99.90
2022-11-13T00:38:40.318Z,99.90
2022-11-13T00:41:27.384Z,99.90
2022-11-13T00:44:14.129Z,99.90
2022-11-13T00:47:03.040Z,99.90
2022-11-13T00:49:49.770Z,99.90
2022-11-13T00:52:37.193Z,99.90
2022-11-13T00:55:23.923Z,99.90
2022-11-13T00:58:11.188Z,99.90
2022-11-13T01:01:04.082Z,99.90
2022-11-13T01:03:53.380Z,99.90
2022-11-13T01:06:39.993Z,99.90
2022-11-13T01:09:27.247Z,99.90
2022-11-13T01:12:13.809Z,99.90
2022-11-13T01:15:01.594Z,99.90
2022-11-13T01:17:48.187Z,99.90
2022-11-13T01:20:36.475Z,99.90
2022-11-13T01:23:23.035Z,99.90
2022-11-13T01:26:10.758Z,99.90
2022-11-13T01:28:58.140Z,99.90
2022-11-13T01:31:44.894Z,99.90
2022-11-13T01:34:31.313Z,99.90
2022-11-13T01:37:19.516Z,99.90
2022-11-13T01:40:06.656Z,99.90
2022-11-13T01:42:53.751Z,99.90
2022-11-13T01:46:02.084Z,99.90
2022-11-13T01:48:51.442Z,99.90
2022-11-13T01:51:39.590Z,99.90
2022-11-13T01:54:29.080Z,99.90
2022-11-13T01:57:16.002Z,99.90
2022-11-13T02:00:06.492Z,99.90
2022-11-13T02:02:53.265Z,99.90
2022-11-13T02:05:41.129Z,99.90
2022-11-13T02:08:28.010Z,99.90
2022-11-13T02:11:17.104Z,99.90
2022-11-13T02:14:04.049Z,99.90
2022-11-13T02:16:53.680Z,99.90
2022-11-13T02:19:41.721Z,99.90
2022-11-13T02:22:35.282Z,99.90
2022-11-13T02:25:23.969Z,99.90
2022-11-13T02:28:10.378Z,99.90
2022-11-13T02:30:57.756Z,99.90
2022-11-13T02:33:44.320Z,99.90
2022-11-13T02:36:31.903Z,99.90
2022-11-13T02:39:18.364Z,99.90
2022-11-13T02:42:07.200Z,99.90
2022-11-13T02:44:54.122Z,99.90
2022-11-13T02:47:41.210Z,99.90
2022-11-13T02:50:27.922Z,99.90
2022-11-13T02:53:15.596Z,99.90
2022-11-13T02:56:02.235Z,99.90
2022-11-13T02:58:50.977Z,99.90
2022-11-13T03:01:37.743Z,99.90
2022-11-13T03:04:25.107Z,99.90
2022-11-13T03:07:11.879Z,99.90
2022-11-13T03:09:58.964Z,99.90
2022-11-13T03:12:45.719Z,99.90
2022-11-13T03:15:35.046Z,99.90
2022-11-13T03:18:21.773Z,99.90
2022-11-13T03:21:10.390Z,99.90
2022-11-13T03:23:57.070Z,99.90
2022-11-13T03:26:44.516Z,99.90
2022-11-13T03:29:31.316Z,99.90
2022-11-13T03:32:20.368Z,99.90
2022-11-13T03:35:07.404Z,99.90
2022-11-13T03:37:54.348Z,99.90
2022-11-13T03:40:43.024Z,99.90
2022-11-13T03:43:30.671Z,99.90
2022-11-13T03:46:17.412Z,99.90
2022-11-13T03:49:06.087Z,99.90
2022-11-13T03:51:52.552Z,99.90
2022-11-13T03:54:39.961Z,99.90
2022-11-13T03:57:26.643Z,99.90
2022-11-13T04:00:14.868Z,99.90
2022-11-13T04:03:01.797Z,99.90
2022-11-13T04:05:51.004Z,99.90
2022-11-13T04:08:38.034Z,99.90
2022-11-13T04:11:25.392Z,99.90
2022-11-13T04:14:12.028Z,99.90
2022-11-13T04:16:59.408Z,99.90
2022-11-13T04:19:45.949Z,99.90
2022-11-13T04:22:34.648Z,99.90
2022-11-13T04:25:21.406Z,99.90
2022-11-13T04:28:08.596Z,99.90
2022-11-13T04:30:55.557Z,99.90
2022-11-13T04:33:42.665Z,99.90
2022-11-13T04:36:29.078Z,99.90
2022-11-13T04:39:17.729Z,99.90
2022-11-13T04:42:21.607Z,99.90
2022-11-13T04:45:09.270Z,99.90
2022-11-13T04:47:56.071Z,99.90
2022-11-13T04:50:43.531Z,99.90
2022-11-13T04:53:30.000Z,99.90
2022-11-13T04:56:19.292Z,99.90
2022-11-13T04:59:05.841Z,99.90
2022-11-13T05:01:53.718Z,99.90
2022-11-13T05:04:40.474Z,99.90
2022-11-13T05:07:28.328Z,99.90
2022-11-13T05:10:15.276Z,99.90
2022-11-13T05:13:04.008Z,99.90
2022-11-13T05:15:50.720Z,99.90
2022-11-13T05:18:38.400Z,99.90
2022-11-13T05:21:25.104Z,99.90
2022-11-13T05:24:13.052Z,99.90
2022-11-13T05:26:59.483Z,99.90
2022-11-13T05:29:48.325Z,99.90
2022-11-13T05:32:35.288Z,99.90
2022-11-13T05:35:22.116Z,99.90
2022-11-13T05:38:08.587Z,99.90
2022-11-13T05:40:55.760Z,99.90
2022-11-13T05:43:42.476Z,99.90
2022-11-13T05:46:31.330Z,99.90
2022-11-13T05:49:17.864Z,99.90
2022-11-13T05:52:05.389Z,99.90
2022-11-13T05:54:51.872Z,99.90
2022-11-13T05:57:39.023Z,99.90
2022-11-13T06:00:25.811Z,99.90
2022-11-13T06:03:14.246Z,99.90
2022-11-13T06:06:01.016Z,99.90
2022-11-13T06:08:49.191Z,99.90
2022-11-13T06:11:36.335Z,99.90
2022-11-13T06:14:23.378Z,99.90
2022-11-13T06:17:09.800Z,99.90
2022-11-13T06:19:58.443Z,99.90
2022-11-13T06:22:45.653Z,99.90
2022-11-13T06:25:32.765Z,99.90
2022-11-13T06:28:19.240Z,99.90
2022-11-13T06:31:16.159Z,99.90
2022-11-13T06:34:02.800Z,99.90
2022-11-13T06:36:51.650Z,99.90
2022-11-13T06:39:38.129Z,99.90
2022-11-13T06:42:25.474Z,99.90
2022-11-13T06:45:12.386Z,99.90
2022-11-13T06:47:59.368Z,99.90
2022-11-13T06:50:48.433Z,99.90
2022-11-13T06:53:36.922Z,99.90
2022-11-13T06:56:23.720Z,99.90
2022-11-13T06:59:11.553Z,99.90
2022-11-13T07:01:58.184Z,99.90
2022-11-13T07:04:45.736Z,99.90
2022-11-13T07:07:32.261Z,99.90
2022-11-13T07:10:20.703Z,99.90
2022-11-13T07:13:07.868Z,99.90
2022-11-13T07:15:55.560Z,99.90
2022-11-13T07:18:42.224Z,99.90
2022-11-13T07:21:29.673Z,99.90
2022-11-13T07:24:17.259Z,99.90
2022-11-13T07:27:05.828Z,99.90
2022-11-13T07:29:52.386Z,99.90
2022-11-13T07:32:39.709Z,99.90
2022-11-13T07:35:26.007Z,99.90
2022-11-13T07:38:13.247Z,99.90
2022-11-13T07:41:00.957Z,99.90
2022-11-13T07:43:49.377Z,99.90
2022-11-13T07:46:35.646Z,99.90
2022-11-13T07:49:22.873Z,99.90
2022-11-13T07:52:09.574Z,99.90
2022-11-13T07:54:56.927Z,99.90
2022-11-13T07:57:43.730Z,99.90
2022-11-13T08:00:34.233Z,99.90
2022-11-13T08:03:20.849Z,99.90
2022-11-13T08:06:08.874Z,99.90
2022-11-13T08:08:55.589Z,99.90
2022-11-13T08:11:43.345Z,99.90
2022-11-13T08:14:30.246Z,99.90
2022-11-13T08:17:19.180Z,99.90
2022-11-13T08:20:06.692Z,99.90
2022-11-13T08:22:54.278Z,99.90
2022-11-13T08:25:41.012Z,99.90
2022-11-13T08:28:28.939Z,99.90
2022-11-13T08:31:16.540Z,99.90
2022-11-13T08:34:05.490Z,99.90
2022-11-13T08:36:52.821Z,99.90
2022-11-13T08:39:40.300Z,99.90
2022-11-13T08:42:27.077Z,99.90
2022-11-13T08:45:14.551Z,99.90
2022-11-13T08:48:02.338Z,99.90
2022-11-13T08:50:53.506Z,99.90
2022-11-13T08:53:41.473Z,99.90
2022-11-13T08:56:28.379Z,99.90
2022-11-13T08:59:15.625Z,99.90
2022-11-13T09:02:02.797Z,99.90
2022-11-13T09:04:50.059Z,99.90
2022-11-13T09:07:38.027Z,99.90
2022-11-13T09:10:25.268Z,99.90
2022-11-13T09:13:12.267Z,99.90
2022-11-13T09:15:59.886Z,99.90
2022-11-13T09:18:46.280Z,99.90
2022-11-13T09:21:34.655Z,99.90
2022-11-13T09:24:22.602Z,99.90
2022-11-13T09:27:09.856Z,99.90
2022-11-13T09:29:56.296Z,99.90
2022-11-13T09:32:43.462Z,99.90
2022-11-13T09:35:36.627Z,99.90
2022-11-13T09:38:24.530Z,99.90
2022-11-13T09:41:14.358Z,99.90
2022-11-13T09:44:03.715Z,99.90
2022-11-13T09:46:52.203Z,99.90
2022-11-13T09:49:41.573Z,99.90
2022-11-13T09:52:30.209Z,99.90
2022-11-13T09:55:18.367Z,99.90
2022-11-13T09:58:07.961Z,99.90
2022-11-13T10:00:55.450Z,99.90
2022-11-13T10:04:04.232Z,99.90
2022-11-13T10:07:01.230Z,99.90
2022-11-13T10:09:54.852Z,99.90
2022-11-13T10:12:42.569Z,99.90
2022-11-13T10:15:31.868Z,99.90
2022-11-13T10:18:21.077Z,99.90
2022-11-13T10:21:11.216Z,99.90
2022-11-13T10:23:58.206Z,99.90
2022-11-13T10:26:46.283Z,99.90
2022-11-13T10:29:35.427Z,99.90
2022-11-13T10:32:24.958Z,99.90
2022-11-13T10:35:20.743Z,99.90
2022-11-13T10:38:09.412Z,99.90
2022-11-13T10:41:05.821Z,99.90
2022-11-13T10:43:58.559Z,99.90
2022-11-13T10:46:45.624Z,99.90
2022-11-13T10:49:33.657Z,99.90
2022-11-13T10:52:22.567Z,99.90
2022-11-13T10:55:15.382Z,99.90
2022-11-13T10:58:02.632Z,99.90
2022-11-13T11:00:49.925Z,99.90
2022-11-13T11:03:37.269Z,99.90
2022-11-13T11:07:17.830Z,99.90
2022-11-13T11:09:46.892Z,99.90
2022-11-13T11:12:33.869Z,99.90
2022-11-13T11:15:23.527Z,99.90
2022-11-13T11:18:18.138Z,99.90
2022-11-13T11:21:08.322Z,99.90
2022-11-13T11:23:59.081Z,99.90
2022-11-13T11:26:49.056Z,99.90
2022-11-13T11:29:38.872Z,99.90
2022-11-13T11:32:30.356Z,99.90
2022-11-13T11:35:19.146Z,99.90
2022-11-13T11:38:09.705Z,99.90
2022-11-13T11:41:03.945Z,99.90
2022-11-13T11:43:58.264Z,99.90
2022-11-13T11:46:46.961Z,99.90
2022-11-13T11:49:33.462Z,99.90
2022-11-13T11:52:27.409Z,98.80
2022-11-13T11:55:21.046Z,94.70
2022-11-13T11:58:16.436Z,92.50
2022-11-13T12:01:05.957Z,90.70
2022-11-13T12:03:58.637Z,90.90
2022-11-13T12:06:52.176Z,90.90
2022-11-13T12:09:41.672Z,91.00
2022-11-13T12:12:34.811Z,91.30
2022-11-13T12:15:27.423Z,89.90
2022-11-13T12:18:16.319Z,88.60
2022-11-13T12:21:06.125Z,87.90
2022-11-13T12:24:03.884Z,88.00
2022-11-13T12:26:53.243Z,88.90
2022-11-13T12:29:45.138Z,87.30
2022-11-13T12:32:40.824Z,85.20
2022-11-13T12:35:28.224Z,84.50
2022-11-13T12:38:19.880Z,82.80
2022-11-13T12:41:10.455Z,83.20
2022-11-13T12:44:04.717Z,81.30
2022-11-13T12:46:51.696Z,79.40
2022-11-13T12:49:40.364Z,78.30
2022-11-13T12:52:27.213Z,77.30
2022-11-13T12:55:27.295Z,74.90
2022-11-13T12:58:20.303Z,72.30
2022-11-13T13:01:15.315Z,70.90
2022-11-13T13:04:13.726Z,68.10
2022-11-13T13:07:09.257Z,67.40
2022-11-13T13:10:02.609Z,67.70
2022-11-13T13:12:54.182Z,66.40
2022-11-13T13:15:42.588Z,66.30
2022-11-13T13:18:31.068Z,65.50
2022-11-13T13:21:19.509Z,64.50
2022-11-13T13:24:26.679Z,64.10
2022-11-13T13:27:22.420Z,64.90
2022-11-13T13:30:17.036Z,63.80
2022-11-13T13:33:09.087Z,62.80
2022-11-13T13:35:58.595Z,64.00
2022-11-13T13:38:52.492Z,64.50
2022-11-13T13:41:47.098Z,65.20
2022-11-13T13:44:42.435Z,65.60
2022-11-13T13:47:31.378Z,68.60
2022-11-13T13:50:20.245Z,71.90
2022-11-13T13:53:08.409Z,72.20
2022-11-13T13:55:56.454Z,75.70
2022-11-13T13:58:46.336Z,76.70
2022-11-13T14:01:34.922Z,79.10
2022-11-13T14:04:23.792Z,79.80
2022-11-13T14:07:23.693Z,85.10
2022-11-13T14:10:16.255Z,84.80
2022-11-13T14:13:04.710Z,85.10
2022-11-13T14:16:04.722Z,86.80
2022-11-13T14:18:52.116Z,86.20
2022-11-13T14:21:39.106Z,87.10
2022-11-13T14:24:27.925Z,89.80
2022-11-13T14:27:17.348Z,90.50
2022-11-13T14:30:07.211Z,91.70
2022-11-13T14:32:56.148Z,92.40
2022-11-13T14:35:50.951Z,92.10
2022-11-13T14:38:41.560Z,91.80
2022-11-13T14:41:32.476Z,92.80
2022-11-13T14:44:30.736Z,92.90
2022-11-13T14:47:22.903Z,93.40
2022-11-13T14:50:20.362Z,93.80
2022-11-13T14:53:08.977Z,93.50
2022-11-13T14:55:57.208Z,93.80
2022-11-13T14:58:47.461Z,94.10
2022-11-13T15:01:34.529Z,94.80
2022-11-13T15:04:22.002Z,94.50
2022-11-13T15:07:22.029Z,95.50
2022-11-13T15:10:14.064Z,96.00
2022-11-13T15:13:01.409Z,97.30
2022-11-13T15:15:48.656Z,98.40
2022-11-13T15:18:35.461Z,98.90
2022-11-13T15:21:23.889Z,99.90
2022-11-13T15:24:12.791Z,99.90
2022-11-13T15:27:01.228Z,99.90
2022-11-13T15:29:48.582Z,99.90
2022-11-13T15:32:36.052Z,99.90
2022-11-13T15:35:22.639Z,99.90
2022-11-13T15:38:09.668Z,99.90
2022-11-13T15:40:57.824Z,99.90
2022-11-13T15:43:46.276Z,99.90
2022-11-13T15:46:32.673Z,99.90
2022-11-13T15:49:19.897Z,99.90
2022-11-13T15:52:06.683Z,99.90
2022-11-13T15:54:54.116Z,99.90
2022-11-13T15:57:42.624Z,99.90
2022-11-13T16:00:30.384Z,99.90
2022-11-13T16:03:19.113Z,99.90
2022-11-13T16:06:06.301Z,99.90
2022-11-13T16:08:53.511Z,99.90
2022-11-13T16:11:41.023Z,99.90
2022-11-13T16:14:30.006Z,99.90
2022-11-13T16:17:20.022Z,99.90
2022-11-13T16:20:08.113Z,99.90
2022-11-13T16:22:54.987Z,99.90
2022-11-13T16:25:42.107Z,99.90
2022-11-13T16:28:31.539Z,99.90
2022-11-13T16:31:22.955Z,99.90
2022-11-13T16:34:09.363Z,99.90
2022-11-13T16:36:58.770Z,99.90
2022-11-13T16:39:45.956Z,99.90
2022-11-13T16:42:34.177Z,99.90
2022-11-13T16:45:21.559Z,99.90
2022-11-13T16:48:13.184Z,99.90
2022-11-13T16:51:00.356Z,99.90
2022-11-13T16:53:48.103Z,99.90
2022-11-13T16:56:35.708Z,99.90
2022-11-13T16:59:23.262Z,99.90
2022-11-13T17:02:13.804Z,99.90
2022-11-13T17:05:03.021Z,99.90
2022-11-13T17:08:32.961Z,99.90
2022-11-13T17:14:30.649Z,99.90
2022-11-13T17:17:17.365Z,99.90
2022-11-13T17:20:06.632Z,99.90
2022-11-13T17:22:53.071Z,99.90
2022-11-13T17:25:40.704Z,99.90
2022-11-13T17:28:27.335Z,99.90
2022-11-13T17:31:15.532Z,99.90
2022-11-13T17:34:04.821Z,99.90
2022-11-13T17:36:54.935Z,99.90
2022-11-13T17:39:43.333Z,99.90
2022-11-13T17:42:32.692Z,99.90
2022-11-13T17:45:23.882Z,99.90
2022-11-13T17:48:19.213Z,99.90
2022-11-13T17:51:07.853Z,99.90
2022-11-13T17:53:58.780Z,99.90
2022-11-13T17:56:46.021Z,99.90
2022-11-13T17:59:33.332Z,99.90
2022-11-13T18:02:19.920Z,99.90
2022-11-13T18:05:09.508Z,99.90
2022-11-13T18:07:55.861Z,99.90
2022-11-13T18:10:44.762Z,99.90
2022-11-13T18:13:31.824Z,99.90
2022-11-13T18:16:22.567Z,99.90
2022-11-13T18:19:11.958Z,99.90
2022-11-13T18:21:59.761Z,99.90
2022-11-13T18:24:46.700Z,99.90
2022-11-13T18:27:36.611Z,99.90
2022-11-13T18:30:23.815Z,99.90
2022-11-13T18:33:12.124Z,99.90
2022-11-13T18:36:00.101Z,99.90
2022-11-13T18:38:47.440Z,99.90
2022-11-13T18:41:36.282Z,99.90
2022-11-13T18:44:24.829Z,99.90
2022-11-13T18:47:14.161Z,99.90
2022-11-13T18:50:01.802Z,99.90
2022-11-13T18:52:49.453Z,99.90
2022-11-13T18:55:37.598Z,99.90
2022-11-13T18:58:24.203Z,99.90
2022-11-13T19:01:18.925Z,99.90
2022-11-13T19:04:25.668Z,99.90
2022-11-13T19:07:15.161Z,99.90
2022-11-13T19:10:02.506Z,99.90
2022-11-13T19:12:50.195Z,99.90
2022-11-13T19:15:37.197Z,99.90
2022-11-13T19:18:26.487Z,99.90
2022-11-13T19:21:14.606Z,99.90
2022-11-13T19:24:02.729Z,99.90
2022-11-13T19:26:49.451Z,99.90
2022-11-13T19:29:35.848Z,99.90
2022-11-13T19:32:23.197Z,99.90
2022-11-13T19:35:11.432Z,99.90
2022-11-13T19:37:58.960Z,99.90
2022-11-13T19:40:46.494Z,99.90
2022-11-13T19:43:35.623Z,99.90
2022-11-13T19:46:22.377Z,99.90
2022-11-13T19:49:09.902Z,99.90
2022-11-13T19:51:58.047Z,99.90
2022-11-13T19:54:45.627Z,99.90
2022-11-13T19:57:32.316Z,99.90
2022-11-13T20:00:20.391Z,99.90
2022-11-13T20:03:07.916Z,99.90
2022-11-13T20:05:56.292Z,99.90
2022-11-13T20:08:46.009Z,99.90
2022-11-13T20:11:35.433Z,99.90
2022-11-13T20:14:22.034Z,99.90
2022-11-13T20:17:10.972Z,99.90
2022-11-13T20:19:57.499Z,99.90
2022-11-13T20:22:45.095Z,99.90
2022-11-13T20:25:33.364Z,99.90
2022-11-13T20:28:21.019Z,99.90
2022-11-13T20:31:08.576Z,99.90
2022-11-13T20:33:56.827Z,99.90
2022-11-13T20:36:44.575Z,99.90
2022-11-13T20:39:34.201Z,99.90
2022-11-13T20:42:22.140Z,99.90
2022-11-13T20:45:09.596Z,99.90
2022-11-13T20:47:55.938Z,99.90
2022-11-13T20:50:44.318Z,99.90
2022-11-13T20:53:30.663Z,99.90
2022-11-13T20:56:19.583Z,99.90
2022-11-13T20:59:07.571Z,99.90
2022-11-13T21:01:55.365Z,99.90
2022-11-13T21:04:42.075Z,99.90
2022-11-13T21:07:31.383Z,99.90
2022-11-13T21:10:18.462Z,99.90
2022-11-13T21:13:06.248Z,99.90
2022-11-13T21:15:53.973Z,99.90
2022-11-13T21:18:41.442Z,99.90
2022-11-13T21:21:28.939Z,99.90
2022-11-13T21:24:17.138Z,99.90
2022-11-13T21:27:03.717Z,99.90
2022-11-13T21:29:52.426Z,99.90
2022-11-13T21:32:40.631Z,99.90
2022-11-13T21:35:28.135Z,99.90
2022-11-13T21:38:14.892Z,99.90
2022-11-13T21:41:19.921Z,99.90
2022-11-13T21:44:08.582Z,99.90
2022-11-13T21:46:55.169Z,99.90
2022-11-13T21:49:44.003Z,99.90
2022-11-13T21:52:31.959Z,99.90
2022-11-13T21:55:19.618Z,99.90
2022-11-13T21:58:06.602Z,99.90
2022-11-13T22:00:53.767Z,99.90
2022-11-13T22:03:40.809Z,99.90
2022-11-13T22:06:29.918Z,99.90
2022-11-13T22:09:17.295Z,99.90
2022-11-13T22:12:05.395Z,99.90
2022-11-13T22:14:52.586Z,99.90
2022-11-13T22:17:41.473Z,99.90
2022-11-13T22:20:28.893Z,99.90
2022-11-13T22:23:18.135Z,99.90
2022-11-13T22:26:06.159Z,99.90
2022-11-13T22:28:54.139Z,99.90
2022-11-13T22:31:40.921Z,99.90
2022-11-13T22:34:28.910Z,99.90
2022-11-13T22:37:15.654Z,99.90
2022-11-13T22:40:04.471Z,99.90
2022-11-13T22:42:51.116Z,99.90
2022-11-13T22:45:38.802Z,99.90
2022-11-13T22:48:25.358Z,99.90
2022-11-13T22:51:13.915Z,99.90
2022-11-13T22:54:01.594Z,99.90
2022-11-13T22:56:50.349Z,99.90
2022-11-13T22:59:36.988Z,99.90
2022-11-13T23:02:24.345Z,99.90
2022-11-13T23:05:10.892Z,99.90
2022-11-13T23:07:58.428Z,99.90
2022-11-13T23:10:45.198Z,99.90
2022-11-13T23:13:35.844Z,99.90
2022-11-13T23:16:40.774Z,99.90
2022-11-13T23:19:28.082Z,99.90
2022-11-13T23:22:14.596Z,99.90
2022-11-13T23:25:01.912Z,99.90
2022-11-13T23:27:48.845Z,99.90
2022-11-13T23:30:37.295Z,99.90
2022-11-13T23:33:23.817Z,99.90
2022-11-13T23:36:12.068Z,99.90
2022-11-13T23:38:58.864Z,99.90
2022-11-13T23:41:46.403Z,99.90
2022-11-13T23:44:33.235Z,99.90
2022-11-13T23:47:22.048Z,99.90
2022-11-13T23:50:10.089Z,99.90
2022-11-13T23:52:57.292Z,99.90
2022-11-13T23:55:44.618Z,99.90
2022-11-13T23:58:32.690Z,99.90
