createdAt,value
2018-11-25T00:01:17.935Z,100481.31
2018-11-25T00:03:47.429Z,100463.34
2018-11-25T00:06:16.923Z,100476.05
2018-11-25T00:08:46.451Z,100477.12
2018-11-25T00:11:16.011Z,100478.58
2018-11-25T00:13:45.862Z,100482.16
2018-11-25T00:16:15.352Z,100477.16
2018-11-25T00:18:44.879Z,100475.48
2018-11-25T00:21:14.391Z,100471.03
2018-11-25T00:23:43.910Z,100471.53
2018-11-25T00:26:14.043Z,100471.75
2018-11-25T00:28:43.527Z,100465.77
2018-11-25T00:31:12.979Z,100467.90
2018-11-25T00:33:43.348Z,100464.81
2018-11-25T00:36:12.868Z,100465.16
2018-11-25T00:38:42.347Z,100462.73
2018-11-25T00:41:12.540Z,100461.43
2018-11-25T00:43:41.996Z,100459.66
2018-11-25T00:46:11.501Z,100454.63
2018-11-25T00:48:41.012Z,100451.50
2018-11-25T00:51:10.463Z,100452.47
2018-11-25T00:53:40.195Z,100450.90
2018-11-25T00:56:09.408Z,100447.80
2018-11-25T00:58:38.768Z,100445.39
2018-11-25T01:01:08.004Z,100445.13
2018-11-25T01:03:37.246Z,100452.31
2018-11-25T01:06:06.968Z,100456.11
2018-11-25T01:08:36.383Z,100453.66
2018-11-25T01:11:06.320Z,100448.73
2018-11-25T01:13:35.799Z,100445.50
2018-11-25T01:16:05.516Z,100446.93
2018-11-25T01:18:35.043Z,100444.05
2018-11-25T01:21:04.563Z,100390.34
2018-11-25T01:23:34.027Z,100456.45
2018-11-25T01:26:03.548Z,100457.16
2018-11-25T01:28:33.019Z,100455.53
2018-11-25T01:31:02.727Z,100460.95
2018-11-25T01:33:32.042Z,100455.14
2018-11-25T01:36:01.577Z,100460.91
2018-11-25T01:38:31.079Z,100456.56
2018-11-25T01:41:01.197Z,100460.49
2018-11-25T01:43:30.756Z,100463.84
2018-11-25T01:46:00.787Z,100472.53
2018-11-25T01:48:30.123Z,100467.69
2018-11-25T01:50:59.681Z,100461.31
2018-11-25T01:53:29.158Z,100467.52
2018-11-25T01:55:58.606Z,100457.50
2018-11-25T01:58:27.950Z,100454.37
2018-11-25T02:00:57.636Z,100455.68
2018-11-25T02:03:27.148Z,100453.86
2018-11-25T02:05:56.704Z,100460.48
2018-11-25T02:08:26.180Z,100461.45
2018-11-25T02:10:55.667Z,100463.13
2018-11-25T02:13:25.175Z,100462.31
2018-11-25T02:15:54.600Z,100458.58
2018-11-25T02:18:24.232Z,100453.11
2018-11-25T02:20:53.713Z,100451.80
2018-11-25T02:23:23.012Z,100453.83
2018-11-25T02:25:52.948Z,100442.84
2018-11-25T02:28:22.424Z,100437.94
2018-11-25T02:30:51.908Z,100438.91
2018-11-25T02:33:21.676Z,100436.48
2018-11-25T02:35:51.090Z,100433.84
2018-11-25T02:38:20.323Z,100430.97
2018-11-25T02:40:49.536Z,100424.08
2018-11-25T02:43:18.745Z,100416.86
2018-11-25T02:45:48.119Z,100422.01
2018-11-25T02:48:18.263Z,100422.45
2018-11-25T02:50:47.747Z,100424.82
2018-11-25T02:53:17.235Z,100425.53
2018-11-25T02:55:47.132Z,100428.58
2018-11-25T02:58:16.440Z,100424.69
2018-11-25T03:00:45.973Z,100429.90
2018-11-25T03:03:15.482Z,100419.83
2018-11-25T03:05:44.959Z,100418.77
2018-11-25T03:08:14.672Z,100418.16
2018-11-25T03:10:44.199Z,100419.48
2018-11-25T03:13:14.922Z,100423.77
2018-11-25T03:15:44.472Z,100424.89
2018-11-25T03:18:14.138Z,100420.44
2018-11-25T03:20:44.463Z,100426.50
2018-11-25T03:23:13.801Z,100419.72
2018-11-25T03:25:43.291Z,100418.41
2018-11-25T03:28:13.089Z,100419.11
2018-11-25T03:30:42.479Z,100411.69
2018-11-25T03:33:12.004Z,100415.89
2018-11-25T03:35:41.503Z,100407.80
2018-11-25T03:38:11.039Z,100411.14
2018-11-25T03:40:40.485Z,100413.75
2018-11-25T03:43:10.024Z,100414.47
2018-11-25T03:45:39.495Z,100420.42
2018-11-25T03:48:08.798Z,100420.89
2018-11-25T03:50:38.124Z,100420.52
2018-11-25T03:53:07.579Z,100423.17
2018-11-25T03:55:37.159Z,100420.19
2018-11-25T03:58:06.962Z,100416.86
2018-11-25T04:00:36.329Z,100420.55
2018-11-25T04:03:05.839Z,100418.31
2018-11-25T04:05:35.340Z,100418.06
2018-11-25T04:08:04.914Z,100412.80
2018-11-25T04:10:34.994Z,100411.34
2018-11-25T04:13:04.506Z,100413.50
2018-11-25T04:15:33.974Z,100410.27
2018-11-25T04:18:03.208Z,100412.40
2018-11-25T04:20:32.465Z,100410.48
2018-11-25T04:23:01.863Z,100419.27
2018-11-25T04:25:31.092Z,100422.01
2018-11-25T04:28:00.280Z,100426.75
2018-11-25T04:30:29.803Z,100421.96
2018-11-25T04:33:00.176Z,100423.42
2018-11-25T04:35:29.640Z,100419.72
2018-11-25T04:37:59.128Z,100420.89
2018-11-25T04:40:28.659Z,100411.95
2018-11-25T04:42:58.619Z,100404.66
2018-11-25T04:45:28.035Z,100407.59
2018-11-25T04:47:57.551Z,100405.46
2018-11-25T04:50:27.061Z,100404.45
2018-11-25T04:52:56.576Z,100407.47
2018-11-25T04:55:25.788Z,100404.35
2018-11-25T04:57:55.135Z,100404.35
2018-11-25T05:00:24.341Z,100410.22
2018-11-25T05:02:53.959Z,100401.86
2018-11-25T05:05:23.896Z,100393.27
2018-11-25T05:07:53.202Z,100402.72
2018-11-25T05:10:22.504Z,100403.56
2018-11-25T05:12:51.985Z,100395.04
2018-11-25T05:15:22.687Z,100394.47
2018-11-25T05:17:52.324Z,100392.91
2018-11-25T05:20:22.352Z,100394.93
2018-11-25T05:22:51.559Z,100388.84
2018-11-25T05:25:21.116Z,100387.50
2018-11-25T05:27:50.640Z,100388.48
2018-11-25T05:30:21.215Z,100391.47
2018-11-25T05:32:50.491Z,100393.26
2018-11-25T05:35:21.002Z,100385.48
2018-11-25T05:37:50.516Z,100395.06
2018-11-25T05:40:20.000Z,100392.19
2018-11-25T05:42:49.355Z,100393.86
2018-11-25T05:45:19.889Z,100390.63
2018-11-25T05:47:49.356Z,100396.49
2018-11-25T05:50:19.634Z,100387.14
2018-11-25T05:52:48.869Z,100385.37
2018-11-25T05:55:18.283Z,100386.22
2018-11-25T05:57:47.763Z,100388.95
2018-11-25T06:00:24.115Z,100389.31
2018-11-25T06:02:53.560Z,100387.30
2018-11-25T06:05:23.079Z,100391.72
2018-11-25T06:07:52.628Z,100386.70
2018-11-25T06:10:22.265Z,100387.77
2018-11-25T06:12:52.449Z,100385.86
2018-11-25T06:15:21.888Z,100387.17
2018-11-25T06:17:51.371Z,100382.48
2018-11-25T06:20:20.708Z,100387.06
2018-11-25T06:22:50.199Z,100389.56
2018-11-25T06:25:21.039Z,100394.69
2018-11-25T06:27:50.491Z,100391.70
2018-11-25T06:30:20.808Z,100406.06
2018-11-25T06:32:50.438Z,100404.27
2018-11-25T06:35:20.596Z,100400.22
2018-11-25T06:37:50.104Z,100392.57
2018-11-25T06:40:20.856Z,100400.69
2018-11-25T06:42:50.146Z,100397.11
2018-11-25T06:45:24.894Z,100392.53
2018-11-25T06:47:55.321Z,100393.41
2018-11-25T06:50:24.792Z,100395.91
2018-11-25T06:52:54.328Z,100396.63
2018-11-25T06:55:23.807Z,100398.55
2018-11-25T06:57:53.722Z,100395.75
2018-11-25T07:00:25.196Z,100393.72
2018-11-25T07:02:55.033Z,100398.03
2018-11-25T07:05:24.485Z,100392.13
2018-11-25T07:07:53.958Z,100395.85
2018-11-25T07:10:23.744Z,100394.86
2018-11-25T07:12:54.639Z,100402.28
2018-11-25T07:15:24.161Z,100402.44
2018-11-25T07:17:53.453Z,100408.30
2018-11-25T07:20:23.306Z,100406.98
2018-11-25T07:22:54.123Z,100404.56
2018-11-25T07:25:23.832Z,100410.53
2018-11-25T07:27:53.736Z,100416.37
2018-11-25T07:30:28.363Z,100412.42
2018-11-25T07:32:57.853Z,100413.17
2018-11-25T07:35:28.324Z,100417.61
2018-11-25T07:37:58.111Z,100413.16
2018-11-25T07:40:27.621Z,100410.67
2018-11-25T07:43:02.432Z,100401.72
2018-11-25T07:45:31.932Z,100397.52
2018-11-25T07:48:01.451Z,100399.19
2018-11-25T07:50:30.745Z,100400.01
2018-11-25T07:53:00.297Z,100401.22
2018-11-25T07:55:30.236Z,100403.74
2018-11-25T07:57:59.676Z,100398.84
2018-11-25T08:00:29.366Z,100396.63
2018-11-25T08:02:58.887Z,100396.25
2018-11-25T08:05:28.761Z,100399.50
2018-11-25T08:07:58.308Z,100397.10
2018-11-25T08:10:27.783Z,100391.47
2018-11-25T08:12:57.531Z,100386.93
2018-11-25T08:15:26.993Z,100390.75
2018-11-25T08:17:56.603Z,100387.63
2018-11-25T08:20:26.027Z,100391.70
2018-11-25T08:22:55.628Z,100390.70
2018-11-25T08:25:24.986Z,100390.02
2018-11-25T08:27:54.336Z,100389.31
2018-11-25T08:30:24.552Z,100385.83
2018-11-25T08:32:54.176Z,100391.80
2018-11-25T08:35:23.683Z,100393.13
2018-11-25T08:37:52.915Z,100393.39
2018-11-25T08:40:23.953Z,100391.58
2018-11-25T08:42:54.018Z,100395.78
2018-11-25T08:45:23.304Z,100391.20
2018-11-25T08:47:53.240Z,100400.55
2018-11-25T08:50:22.994Z,100396.39
2018-11-25T08:52:53.299Z,100386.22
2018-11-25T08:55:25.872Z,100391.47
2018-11-25T08:57:55.692Z,100383.24
2018-11-25T09:00:27.274Z,100378.43
2018-11-25T09:02:57.562Z,100381.20
2018-11-25T09:05:27.343Z,100367.67
2018-11-25T09:07:56.883Z,100386.21
2018-11-25T09:10:26.371Z,100388.84
2018-11-25T09:12:57.309Z,100392.30
2018-11-25T09:15:29.477Z,100397.81
2018-11-25T09:17:59.620Z,100388.84
2018-11-25T09:20:29.503Z,100383.55
2018-11-25T09:22:59.021Z,100384.62
2018-11-25T09:25:29.869Z,100383.83
2018-11-25T09:28:00.716Z,100378.40
2018-11-25T09:30:31.221Z,100385.14
2018-11-25T09:33:00.732Z,100384.67
2018-11-25T09:35:30.227Z,100384.53
2018-11-25T09:38:00.035Z,100380.11
2018-11-25T09:40:29.467Z,100381.20
2018-11-25T09:42:58.962Z,100383.35
2018-11-25T09:45:28.418Z,100379.64
2018-11-25T09:47:59.205Z,100374.12
2018-11-25T09:50:28.659Z,100377.26
2018-11-25T09:52:58.384Z,100376.75
2018-11-25T09:55:27.890Z,100372.81
2018-11-25T09:58:01.172Z,100376.30
2018-11-25T10:00:33.625Z,100373.59
2018-11-25T10:03:04.052Z,100375.43
2018-11-25T10:05:33.526Z,100370.76
2018-11-25T10:08:03.026Z,100370.03
2018-11-25T10:10:32.475Z,100375.90
2018-11-25T10:13:02.037Z,100382.14
2018-11-25T10:15:31.784Z,100376.89
2018-11-25T10:18:01.727Z,100382.28
2018-11-25T10:20:32.296Z,100372.70
2018-11-25T10:23:01.703Z,100381.41
2018-11-25T10:25:31.164Z,100378.19
2018-11-25T10:28:01.269Z,100367.78
2018-11-25T10:30:31.381Z,100364.19
2018-11-25T10:33:06.328Z,100364.23
2018-11-25T10:35:35.803Z,100355.23
2018-11-25T10:38:05.709Z,100363.37
2018-11-25T10:40:35.177Z,100361.51
2018-11-25T10:43:04.723Z,100354.32
2018-11-25T10:45:34.188Z,100355.30
2018-11-25T10:48:03.687Z,100346.44
2018-11-25T10:50:33.320Z,100357.83
2018-11-25T10:53:02.560Z,100350.89
2018-11-25T10:55:31.842Z,100351.98
2018-11-25T10:58:01.275Z,100355.95
2018-11-25T11:00:38.232Z,100352.09
2018-11-25T11:03:14.422Z,100351.27
2018-11-25T11:05:49.290Z,100349.69
2018-11-25T11:08:18.767Z,100346.80
2018-11-25T11:10:48.071Z,100341.30
2018-11-25T11:13:17.368Z,100251.30
2018-11-25T11:15:47.109Z,100331.61
2018-11-25T11:18:16.386Z,100334.11
2018-11-25T11:20:45.896Z,100333.05
2018-11-25T11:23:15.375Z,100329.80
2018-11-25T11:25:44.899Z,100326.31
2018-11-25T11:28:14.424Z,100324.73
2018-11-25T11:30:43.875Z,100323.39
2018-11-25T11:33:13.631Z,100317.54
2018-11-25T11:35:43.076Z,100320.64
2018-11-25T11:38:12.640Z,100314.99
2018-11-25T11:40:42.135Z,100317.98
2018-11-25T11:43:11.648Z,100311.33
2018-11-25T11:45:41.119Z,100311.68
2018-11-25T11:48:10.675Z,100319.72
2018-11-25T11:50:39.913Z,100309.38
2018-11-25T11:53:09.670Z,100314.90
2018-11-25T11:55:39.162Z,100312.63
2018-11-25T11:58:08.523Z,100316.87
2018-11-25T12:00:37.996Z,100318.63
2018-11-25T12:03:07.520Z,100315.96
2018-11-25T12:05:36.899Z,100315.96
2018-11-25T12:08:06.831Z,100309.95
2018-11-25T12:10:36.192Z,100308.52
2018-11-25T12:13:06.545Z,100302.95
2018-11-25T12:15:36.024Z,100297.92
2018-11-25T12:18:06.135Z,100302.14
2018-11-25T12:20:35.672Z,100300.47
2018-11-25T12:23:05.753Z,100302.76
2018-11-25T12:25:35.275Z,100307.59
2018-11-25T12:28:04.775Z,100296.60
2018-11-25T12:30:34.586Z,100299.69
2018-11-25T12:33:05.011Z,100303.84
2018-11-25T12:35:34.516Z,100300.73
2018-11-25T12:38:04.000Z,100313.00
2018-11-25T12:40:33.576Z,100303.77
2018-11-25T12:43:03.852Z,100306.26
2018-11-25T12:45:33.568Z,100303.81
2018-11-25T12:48:03.330Z,100306.65
2018-11-25T12:50:32.810Z,100309.87
2018-11-25T12:53:02.609Z,100314.17
2018-11-25T12:55:32.346Z,100314.99
2018-11-25T12:58:01.844Z,100311.21
2018-11-25T13:00:34.033Z,100311.09
2018-11-25T13:03:03.523Z,100302.22
2018-11-25T13:05:32.887Z,100299.05
2018-11-25T13:08:02.585Z,100294.66
2018-11-25T13:10:32.076Z,100287.66
2018-11-25T13:13:01.401Z,100293.45
2018-11-25T13:15:30.905Z,100294.44
2018-11-25T13:18:00.399Z,100287.91
2018-11-25T13:20:29.892Z,100289.16
2018-11-25T13:22:59.149Z,100285.70
2018-11-25T13:25:28.552Z,100283.56
2018-11-25T13:27:58.011Z,100282.48
2018-11-25T13:30:29.993Z,100270.00
2018-11-25T13:33:00.557Z,100265.09
2018-11-25T13:35:36.553Z,100258.02
2018-11-25T13:38:07.221Z,100253.42
2018-11-25T13:40:36.569Z,100253.23
2018-11-25T13:43:06.702Z,100246.73
2018-11-25T13:45:36.177Z,100246.83
2018-11-25T13:48:05.912Z,100253.57
2018-11-25T13:50:35.828Z,100251.28
2018-11-25T13:53:05.538Z,100249.01
2018-11-25T13:55:34.762Z,100257.47
2018-11-25T13:58:04.193Z,100251.25
2018-11-25T14:00:44.688Z,100249.73
2018-11-25T14:03:17.555Z,100258.72
2018-11-25T14:05:53.179Z,100259.45
2018-11-25T14:08:16.498Z,100253.37
2018-11-25T14:10:46.374Z,100262.03
2018-11-25T14:13:15.715Z,100256.15
2018-11-25T14:15:45.033Z,100252.67
2018-11-25T14:18:14.313Z,100247.25
2018-11-25T14:20:43.825Z,100244.54
2018-11-25T14:23:13.306Z,100235.39
2018-11-25T14:25:42.468Z,100231.52
2018-11-25T14:28:13.155Z,100232.53
2018-11-25T14:30:42.626Z,100238.50
2018-11-25T14:33:12.872Z,100238.11
2018-11-25T14:35:42.519Z,100246.98
2018-11-25T14:38:11.942Z,100242.45
2018-11-25T14:40:41.759Z,100243.73
2018-11-25T14:43:10.925Z,100238.77
2018-11-25T14:45:40.268Z,100242.83
2018-11-25T14:48:09.427Z,100248.23
2018-11-25T14:50:38.602Z,100239.00
2018-11-25T14:53:07.991Z,100244.39
2018-11-25T14:55:37.277Z,100241.29
2018-11-25T14:58:07.673Z,100237.95
2018-11-25T15:00:37.138Z,100240.94
2018-11-25T15:03:07.791Z,100245.62
2018-11-25T15:05:43.798Z,100247.30
2018-11-25T15:08:17.227Z,100255.35
2018-11-25T15:10:47.060Z,100251.17
2018-11-25T15:13:16.485Z,100250.55
2018-11-25T15:15:46.015Z,100250.31
2018-11-25T15:18:15.783Z,100255.39
2018-11-25T15:20:45.884Z,100252.02
2018-11-25T15:23:17.048Z,100248.69
2018-11-25T15:25:49.356Z,100252.88
2018-11-25T15:28:18.974Z,100196.83
2018-11-25T15:30:49.020Z,100246.63
2018-11-25T15:33:18.743Z,100244.50
2018-11-25T15:35:49.426Z,100246.87
2018-11-25T15:38:19.109Z,100248.91
2018-11-25T15:40:48.702Z,100244.00
2018-11-25T15:43:18.747Z,100243.21
2018-11-25T15:45:48.489Z,100234.61
2018-11-25T15:48:21.095Z,100230.89
2018-11-25T15:50:51.272Z,100230.72
2018-11-25T15:53:20.928Z,100226.85
2018-11-25T15:55:52.155Z,100226.91
2018-11-25T15:58:21.574Z,100236.97
2018-11-25T16:00:51.059Z,100222.25
2018-11-25T16:03:20.790Z,100223.80
2018-11-25T16:05:57.407Z,100227.16
2018-11-25T16:08:26.960Z,100226.05
2018-11-25T16:10:56.458Z,100222.48
2018-11-25T16:13:25.693Z,100226.91
2018-11-25T16:15:55.134Z,100234.33
2018-11-25T16:18:24.597Z,100236.36
2018-11-25T16:20:53.821Z,100233.58
2018-11-25T16:23:23.568Z,100242.12
2018-11-25T16:25:55.150Z,100231.94
2018-11-25T16:28:34.499Z,100238.88
2018-11-25T16:31:04.030Z,100234.69
2018-11-25T16:33:33.452Z,100238.88
2018-11-25T16:36:02.993Z,100233.23
2018-11-25T16:38:32.271Z,100240.09
2018-11-25T16:41:01.781Z,100240.25
2018-11-25T16:43:31.265Z,100240.41
2018-11-25T16:46:00.787Z,100239.95
2018-11-25T16:48:30.282Z,100235.13
2018-11-25T16:50:59.816Z,100233.58
2018-11-25T16:53:29.310Z,100227.58
2018-11-25T16:55:58.977Z,100230.13
2018-11-25T16:58:28.340Z,100230.57
2018-11-25T17:00:57.831Z,100229.12
2018-11-25T17:03:27.373Z,100221.47
2018-11-25T17:05:57.137Z,100219.21
2018-11-25T17:08:37.209Z,100221.49
2018-11-25T17:11:07.473Z,100216.30
2018-11-25T17:13:36.840Z,100222.61
2018-11-25T17:16:07.597Z,100232.20
2018-11-25T17:18:37.476Z,100232.92
2018-11-25T17:21:07.014Z,100236.07
2018-11-25T17:23:36.498Z,100232.99
2018-11-25T17:26:06.411Z,100230.66
2018-11-25T17:28:35.868Z,100230.60
2018-11-25T17:31:05.109Z,100230.24
2018-11-25T17:33:34.601Z,100230.24
2018-11-25T17:36:04.195Z,100227.79
2018-11-25T17:38:33.724Z,100232.99
2018-11-25T17:41:03.009Z,100232.73
2018-11-25T17:43:32.525Z,100230.39
2018-11-25T17:46:01.793Z,100227.66
2018-11-25T17:48:31.176Z,100229.34
2018-11-25T17:51:00.618Z,100228.05
2018-11-25T17:53:30.282Z,100226.38
2018-11-25T17:55:59.532Z,100227.11
2018-11-25T17:58:28.952Z,100232.02
2018-11-25T18:01:00.927Z,100230.52
2018-11-25T18:03:32.649Z,100237.73
2018-11-25T18:06:02.104Z,100239.76
2018-11-25T18:08:31.927Z,100238.45
2018-11-25T18:11:01.130Z,100240.23
2018-11-25T18:13:32.658Z,100241.03
2018-11-25T18:16:03.757Z,100242.38
2018-11-25T18:18:39.268Z,100185.78
2018-11-25T18:21:12.676Z,100236.77
2018-11-25T18:23:42.148Z,100232.00
2018-11-25T18:26:11.497Z,100234.38
2018-11-25T18:28:41.209Z,100233.69
2018-11-25T18:31:11.697Z,100235.36
2018-11-25T18:33:41.484Z,100237.64
2018-11-25T18:36:12.907Z,100229.15
2018-11-25T18:38:42.282Z,100229.50
2018-11-25T18:41:11.776Z,100230.95
2018-11-25T18:43:41.070Z,100228.91
2018-11-25T18:46:10.334Z,100229.63
2018-11-25T18:48:43.391Z,100234.45
2018-11-25T18:51:12.582Z,100230.36
2018-11-25T18:53:42.417Z,100239.70
2018-11-25T18:56:11.963Z,100243.66
2018-11-25T18:58:41.260Z,100238.25
2018-11-25T19:01:18.293Z,100231.67
2018-11-25T19:03:48.011Z,100227.97
2018-11-25T19:06:17.484Z,100227.02
2018-11-25T19:08:46.995Z,100226.42
2018-11-25T19:11:16.473Z,100225.46
2018-11-25T19:13:45.982Z,100230.86
2018-11-25T19:16:15.169Z,100224.52
2018-11-25T19:18:44.690Z,100229.91
2018-11-25T19:21:14.174Z,100221.99
2018-11-25T19:23:44.917Z,100224.53
2018-11-25T19:26:15.352Z,100231.33
2018-11-25T19:28:44.652Z,100219.72
2018-11-25T19:31:14.019Z,100216.28
2018-11-25T19:33:43.490Z,100214.10
2018-11-25T19:36:12.950Z,100204.08
2018-11-25T19:38:42.267Z,100201.81
2018-11-25T19:41:11.767Z,100199.52
2018-11-25T19:43:41.026Z,100205.64
2018-11-25T19:46:10.678Z,100204.20
2018-11-25T19:48:40.347Z,100208.50
2018-11-25T19:51:17.266Z,100210.42
2018-11-25T19:53:40.380Z,100206.22
2018-11-25T19:56:09.597Z,100206.84
2018-11-25T19:58:39.604Z,100207.53
2018-11-25T20:01:09.314Z,100212.94
2018-11-25T20:03:38.966Z,100205.63
2018-11-25T20:06:08.808Z,100203.47
2018-11-25T20:08:38.285Z,100215.78
2018-11-25T20:11:07.879Z,100222.72
2018-11-25T20:13:37.386Z,100222.12
2018-11-25T20:16:12.066Z,100232.30
2018-11-25T20:18:42.491Z,100228.57
2018-11-25T20:21:16.529Z,100237.06
2018-11-25T20:23:46.142Z,100228.95
2018-11-25T20:26:15.581Z,100227.03
2018-11-25T20:28:45.148Z,100227.02
2018-11-25T20:31:14.731Z,100228.45
2018-11-25T20:33:52.199Z,100227.75
2018-11-25T20:36:21.020Z,100228.45
2018-11-25T20:38:55.568Z,100228.11
2018-11-25T20:41:24.879Z,100226.55
2018-11-25T20:43:54.209Z,100219.96
2018-11-25T20:46:28.822Z,100223.19
2018-11-25T20:48:58.313Z,100223.34
2018-11-25T20:51:32.942Z,100220.69
2018-11-25T20:54:02.259Z,100217.22
2018-11-25T20:56:31.716Z,100224.52
2018-11-25T20:59:01.047Z,100225.36
2018-11-25T21:01:30.357Z,100226.55
2018-11-25T21:03:59.833Z,100223.66
2018-11-25T21:06:29.112Z,100221.30
2018-11-25T21:08:58.680Z,100219.27
2018-11-25T21:11:28.133Z,100222.95
2018-11-25T21:13:57.451Z,100219.86
2018-11-25T21:16:26.941Z,100214.11
2018-11-25T21:18:56.250Z,100219.11
2018-11-25T21:21:25.579Z,100221.37
2018-11-25T21:23:55.045Z,100224.83
2018-11-25T21:26:24.214Z,100219.35
2018-11-25T21:28:53.686Z,100226.63
2018-11-25T21:31:23.152Z,100225.80
2018-11-25T21:33:52.512Z,100223.15
2018-11-25T21:36:22.084Z,100224.38
2018-11-25T21:38:52.102Z,100226.74
2018-11-25T21:41:21.381Z,100231.05
2018-11-25T21:43:51.062Z,100224.15
2018-11-25T21:46:20.253Z,100222.70
2018-11-25T21:48:49.872Z,100165.73
2018-11-25T21:51:19.431Z,100221.39
2018-11-25T21:53:48.890Z,100217.09
2018-11-25T21:56:18.091Z,100221.29
2018-11-25T21:58:47.626Z,100227.88
2018-11-25T22:01:16.841Z,100231.80
2018-11-25T22:03:46.125Z,100234.80
2018-11-25T22:06:15.501Z,100237.92
2018-11-25T22:08:44.904Z,100235.05
2018-11-25T22:11:14.222Z,100239.80
2018-11-25T22:13:44.372Z,100237.67
2018-11-25T22:16:13.835Z,100240.67
2018-11-25T22:18:43.320Z,100237.68
2018-11-25T22:21:12.651Z,100233.72
2018-11-25T22:23:42.379Z,100231.93
2018-11-25T22:26:11.870Z,100223.45
2018-11-25T22:28:42.233Z,100227.40
2018-11-25T22:31:11.443Z,100225.73
2018-11-25T22:33:40.818Z,100226.92
2018-11-25T22:36:10.315Z,100232.52
2018-11-25T22:38:39.848Z,100230.75
2018-11-25T22:41:09.528Z,100235.66
2018-11-25T22:43:39.037Z,100228.69
2018-11-25T22:46:08.523Z,100232.91
2018-11-25T22:48:37.825Z,100238.16
2018-11-25T22:51:07.220Z,100231.80
2018-11-25T22:53:36.647Z,100236.60
2018-11-25T22:56:05.908Z,100237.20
2018-11-25T22:58:35.251Z,100241.61
2018-11-25T23:01:04.527Z,100235.41
2018-11-25T23:03:34.063Z,100241.02
2018-11-25T23:06:14.524Z,100246.87
2018-11-25T23:08:44.140Z,100248.78
2018-11-25T23:11:14.160Z,100250.23
2018-11-25T23:13:43.590Z,100253.70
2018-11-25T23:16:13.142Z,100258.60
2018-11-25T23:18:42.527Z,100253.06
2018-11-25T23:21:12.379Z,100246.86
2018-11-25T23:23:41.775Z,100249.24
2018-11-25T23:26:11.251Z,100253.19
2018-11-25T23:28:40.778Z,100251.27
2018-11-25T23:31:10.271Z,100247.33
2018-11-25T23:33:46.360Z,100244.00
2018-11-25T23:36:15.849Z,100245.42
2018-11-25T23:38:45.314Z,100245.20
2018-11-25T23:41:14.845Z,100247.97
2018-11-25T23:43:44.353Z,100242.46
2018-11-25T23:46:13.921Z,100239.94
2018-11-25T23:48:43.341Z,100238.38
2018-11-25T23:51:12.926Z,100238.75
2018-11-25T23:53:42.581Z,100237.90
2018-11-25T23:56:12.113Z,100234.56
2018-11-25T23:58:41.568Z,100234.67
