createdAt,value
2023-05-21T00:02:18.833Z,50.40
2023-05-21T00:07:23.630Z,50.41
2023-05-21T00:12:26.675Z,50.18
2023-05-21T00:17:29.856Z,50.54
2023-05-21T00:22:33.810Z,50.71
2023-05-21T00:27:36.962Z,50.74
2023-05-21T00:32:40.093Z,51.09
2023-05-21T00:37:43.233Z,51.25
2023-05-21T00:42:48.378Z,51.53
2023-05-21T00:47:54.843Z,51.86
2023-05-21T00:53:00.004Z,51.85
2023-05-21T00:58:04.789Z,52.20
2023-05-21T01:03:08.354Z,52.38
2023-05-21T01:08:11.754Z,52.17
2023-05-21T01:13:16.640Z,52.96
2023-05-21T01:18:21.016Z,53.25
2023-05-21T01:23:24.407Z,53.84
2023-05-21T01:28:27.479Z,53.72
2023-05-21T01:33:36.702Z,54.65
2023-05-21T01:38:49.382Z,54.18
2023-05-21T01:43:56.195Z,54.33
2023-05-21T01:48:59.820Z,54.44
2023-05-21T01:54:03.185Z,54.60
2023-05-21T01:59:06.337Z,54.71
2023-05-21T02:04:09.869Z,54.06
2023-05-21T02:09:12.941Z,54.82
2023-05-21T02:14:17.101Z,54.79
2023-05-21T02:19:20.669Z,54.10
2023-05-21T02:24:24.771Z,54.15
2023-05-21T02:29:27.749Z,54.00
2023-05-21T02:34:35.272Z,53.73
2023-05-21T02:39:38.218Z,53.06
2023-05-21T02:44:42.098Z,52.41
2023-05-21T02:49:45.376Z,52.61
2023-05-21T02:54:48.722Z,52.65
2023-05-21T02:59:51.977Z,52.09
2023-05-21T03:04:55.848Z,52.09
2023-05-21T03:09:59.149Z,51.65
2023-05-21T03:15:02.182Z,51.42
2023-05-21T03:20:16.594Z,50.71
2023-05-21T03:25:20.033Z,50.49
2023-05-21T03:30:23.504Z,50.12
2023-05-21T03:35:48.937Z,49.83
2023-05-21T03:40:52.227Z,49.30
2023-05-21T03:45:56.524Z,49.06
2023-05-21T03:51:20.878Z,49.12
2023-05-21T03:56:24.070Z,48.91
2023-05-21T04:01:28.759Z,48.96
2023-05-21T04:06:33.308Z,49.57
2023-05-21T04:11:37.009Z,49.75
2023-05-21T04:16:44.374Z,49.48
2023-05-21T04:21:47.925Z,49.23
2023-05-21T04:26:51.496Z,48.64
2023-05-21T04:31:55.306Z,48.02
2023-05-21T04:36:58.875Z,47.87
2023-05-21T04:42:03.504Z,47.66
2023-05-21T04:47:08.276Z,47.35
2023-05-21T04:52:12.787Z,46.66
2023-05-21T04:57:15.922Z,47.91
2023-05-21T05:02:19.061Z,46.74
2023-05-21T05:07:23.076Z,46.54
2023-05-21T05:12:26.305Z,46.29
2023-05-21T05:17:29.450Z,46.14
2023-05-21T05:22:34.765Z,45.67
2023-05-21T05:27:38.587Z,45.23
2023-05-21T05:32:42.009Z,45.40
2023-05-21T05:37:45.253Z,44.79
2023-05-21T05:42:49.833Z,44.45
2023-05-21T05:47:53.352Z,43.88
2023-05-21T05:52:56.949Z,43.20
2023-05-21T05:58:00.621Z,43.09
2023-05-21T06:03:04.353Z,43.67
2023-05-21T06:08:07.562Z,43.29
2023-05-21T06:13:10.602Z,42.86
2023-05-21T06:18:13.935Z,42.72
2023-05-21T06:23:17.405Z,42.69
2023-05-21T06:28:22.382Z,41.99
2023-05-21T06:33:27.823Z,42.03
2023-05-21T06:38:31.174Z,41.29
2023-05-21T06:43:36.271Z,40.46
2023-05-21T06:48:57.948Z,39.99
2023-05-21T06:54:01.323Z,40.10
2023-05-21T06:59:05.527Z,39.55
2023-05-21T07:04:09.794Z,39.37
2023-05-21T07:09:13.566Z,39.09
2023-05-21T07:14:16.651Z,38.54
2023-05-21T07:19:20.245Z,38.14
2023-05-21T07:24:27.775Z,37.70
2023-05-21T07:29:31.010Z,37.22
2023-05-21T07:34:34.102Z,37.65
2023-05-21T07:39:38.145Z,37.30
2023-05-21T07:44:41.981Z,36.52
2023-05-21T07:49:45.259Z,36.50
2023-05-21T07:54:48.447Z,35.67
2023-05-21T07:59:55.236Z,34.80
2023-05-21T08:04:59.287Z,35.44
2023-05-21T08:10:03.088Z,35.38
2023-05-21T08:15:08.767Z,35.61
2023-05-21T08:20:18.106Z,35.28
2023-05-21T08:25:22.025Z,35.84
2023-05-21T08:30:25.416Z,35.54
2023-05-21T08:35:28.595Z,35.64
2023-05-21T08:40:37.453Z,35.42
2023-05-21T08:45:44.451Z,34.30
2023-05-21T08:50:47.988Z,34.75
2023-05-21T08:55:57.705Z,34.92
2023-05-21T09:01:12.799Z,35.76
2023-05-21T09:06:20.483Z,34.60
2023-05-21T09:11:25.116Z,33.78
2023-05-21T09:16:32.344Z,33.32
2023-05-21T09:21:36.067Z,33.65
2023-05-21T09:26:48.303Z,34.16
2023-05-21T09:31:51.660Z,32.96
2023-05-21T09:36:57.902Z,32.85
2023-05-21T09:42:03.528Z,33.79
2023-05-21T09:47:09.827Z,33.69
2023-05-21T09:52:12.936Z,33.99
2023-05-21T09:57:16.243Z,34.61
2023-05-21T10:02:24.073Z,34.64
2023-05-21T10:07:27.912Z,34.37
2023-05-21T10:12:33.979Z,34.50
2023-05-21T10:17:39.076Z,34.87
2023-05-21T10:22:42.828Z,34.54
2023-05-21T10:27:47.463Z,34.75
2023-05-21T10:32:51.077Z,34.38
2023-05-21T10:37:55.028Z,34.16
2023-05-21T10:43:39.374Z,33.86
2023-05-21T10:49:12.511Z,33.29
2023-05-21T10:54:46.506Z,33.71
2023-05-21T10:59:50.627Z,34.08
2023-05-21T11:05:01.270Z,33.51
2023-05-21T11:10:41.103Z,33.73
2023-05-21T11:15:59.385Z,33.74
2023-05-21T11:21:15.036Z,33.88
2023-05-21T11:26:23.442Z,33.51
2023-05-21T11:31:28.131Z,33.80
2023-05-21T11:36:32.992Z,33.58
2023-05-21T11:42:04.413Z,34.13
2023-05-21T11:47:09.752Z,34.03
2023-05-21T11:52:14.050Z,34.70
2023-05-21T11:57:19.622Z,34.63
2023-05-21T12:02:23.234Z,34.33
2023-05-21T12:07:30.098Z,33.49
2023-05-21T12:12:42.133Z,33.97
2023-05-21T12:17:56.608Z,33.60
2023-05-21T12:22:59.742Z,34.08
2023-05-21T12:28:03.780Z,34.88
2023-05-21T12:33:07.412Z,35.07
2023-05-21T12:38:10.572Z,34.43
2023-05-21T12:43:13.761Z,33.96
2023-05-21T12:48:16.964Z,33.40
2023-05-21T12:53:19.997Z,33.86
2023-05-21T12:58:23.050Z,33.79
2023-05-21T13:03:27.209Z,33.75
2023-05-21T13:08:30.398Z,33.46
2023-05-21T13:13:33.445Z,33.89
2023-05-21T13:18:36.453Z,33.71
2023-05-21T13:23:39.493Z,32.17
2023-05-21T13:28:42.907Z,31.46
2023-05-21T13:33:46.254Z,30.83
2023-05-21T13:38:49.359Z,31.66
2023-05-21T13:43:52.506Z,31.66
2023-05-21T13:48:55.620Z,32.33
2023-05-21T13:53:58.675Z,32.04
2023-05-21T13:59:02.185Z,31.96
2023-05-21T14:04:06.078Z,31.73
2023-05-21T14:09:09.284Z,32.64
2023-05-21T14:14:19.172Z,32.94
2023-05-21T14:19:22.487Z,33.25
2023-05-21T14:24:25.782Z,33.23
2023-05-21T14:29:28.895Z,33.96
2023-05-21T14:34:34.804Z,33.98
2023-05-21T14:39:37.936Z,33.88
2023-05-21T14:44:41.037Z,34.09
2023-05-21T14:49:44.101Z,34.24
2023-05-21T14:54:47.116Z,34.78
2023-05-21T14:59:50.270Z,34.97
2023-05-21T15:04:53.343Z,34.77
2023-05-21T15:09:56.533Z,35.37
2023-05-21T15:14:59.518Z,35.56
2023-05-21T15:20:04.902Z,36.07
2023-05-21T15:25:10.016Z,35.65
2023-05-21T15:30:13.263Z,36.27
2023-05-21T15:35:16.445Z,36.78
2023-05-21T15:40:23.392Z,36.97
2023-05-21T15:45:28.042Z,36.90
2023-05-21T15:50:31.145Z,37.11
2023-05-21T15:55:34.774Z,37.33
2023-05-21T16:00:38.298Z,37.45
2023-05-21T16:05:41.444Z,37.68
2023-05-21T16:10:46.270Z,37.70
2023-05-21T16:15:49.533Z,37.96
2023-05-21T16:20:53.445Z,38.17
2023-05-21T16:25:58.049Z,38.24
2023-05-21T16:31:01.251Z,38.66
2023-05-21T16:36:04.669Z,38.53
2023-05-21T16:41:07.849Z,38.82
2023-05-21T16:46:11.026Z,39.14
2023-05-21T16:51:14.225Z,39.42
2023-05-21T16:56:17.637Z,39.84
2023-05-21T17:01:21.039Z,40.42
2023-05-21T17:06:24.564Z,41.28
2023-05-21T17:11:27.744Z,41.39
2023-05-21T17:16:31.087Z,42.28
2023-05-21T17:21:34.398Z,42.24
2023-05-21T17:26:37.494Z,42.36
2023-05-21T17:31:40.804Z,42.36
2023-05-21T17:36:44.171Z,42.90
2023-05-21T17:41:48.009Z,43.57
2023-05-21T17:46:51.176Z,43.01
2023-05-21T17:51:54.638Z,42.94
2023-05-21T17:56:58.211Z,43.10
2023-05-21T18:02:04.132Z,42.85
2023-05-21T18:07:07.637Z,43.34
2023-05-21T18:12:10.739Z,43.52
2023-05-21T18:17:13.869Z,43.63
2023-05-21T18:22:17.113Z,43.07
2023-05-21T18:27:20.080Z,42.89
2023-05-21T18:32:23.612Z,40.64
2023-05-21T18:37:27.571Z,37.97
2023-05-21T18:42:30.744Z,37.74
2023-05-21T18:47:34.228Z,36.95
2023-05-21T18:52:37.347Z,36.47
2023-05-21T18:57:40.564Z,36.20
2023-05-21T19:02:44.724Z,36.18
2023-05-21T19:07:48.119Z,35.66
2023-05-21T19:12:51.345Z,35.52
2023-05-21T19:17:54.471Z,35.22
2023-05-21T19:22:57.600Z,35.39
2023-05-21T19:28:03.741Z,35.13
2023-05-21T19:33:06.853Z,35.24
2023-05-21T19:38:12.838Z,35.39
2023-05-21T19:43:16.002Z,35.53
2023-05-21T19:48:19.055Z,35.50
2023-05-21T19:53:22.159Z,35.67
2023-05-21T19:58:27.251Z,36.18
2023-05-21T20:03:36.030Z,36.33
2023-05-21T20:08:39.198Z,36.59
2023-05-21T20:13:42.598Z,36.96
2023-05-21T20:18:49.309Z,37.26
2023-05-21T20:23:53.637Z,38.07
2023-05-21T20:28:56.718Z,38.68
2023-05-21T20:34:01.027Z,38.78
2023-05-21T20:39:04.088Z,39.30
2023-05-21T20:44:07.386Z,39.31
2023-05-21T20:49:10.468Z,39.54
2023-05-21T20:54:13.517Z,39.63
2023-05-21T20:59:16.734Z,39.55
2023-05-21T21:04:19.783Z,39.36
2023-05-21T21:09:22.814Z,39.00
2023-05-21T21:14:25.997Z,39.10
2023-05-21T21:19:29.192Z,39.10
2023-05-21T21:24:32.408Z,39.41
2023-05-21T21:29:35.427Z,39.25
2023-05-21T21:34:38.456Z,39.59
2023-05-21T21:39:41.483Z,39.77
2023-05-21T21:44:44.682Z,39.71
2023-05-21T21:49:48.428Z,39.70
2023-05-21T21:54:51.515Z,40.14
2023-05-21T21:59:54.580Z,40.13
2023-05-21T22:04:57.731Z,40.24
2023-05-21T22:10:01.823Z,40.64
2023-05-21T22:15:08.059Z,41.03
2023-05-21T22:20:11.735Z,41.38
2023-05-21T22:25:14.954Z,41.36
2023-05-21T22:30:19.121Z,41.29
2023-05-21T22:35:22.130Z,41.40
2023-05-21T22:40:25.474Z,41.41
2023-05-21T22:45:28.875Z,41.09
2023-05-21T22:50:33.217Z,40.72
2023-05-21T22:55:36.230Z,40.44
2023-05-21T23:00:39.449Z,41.17
2023-05-21T23:05:43.023Z,41.57
2023-05-21T23:10:46.090Z,42.24
2023-05-21T23:15:49.125Z,43.06
2023-05-21T23:20:52.453Z,43.75
2023-05-21T23:25:57.928Z,44.98
2023-05-21T23:31:01.019Z,46.58
2023-05-21T23:36:04.107Z,47.08
2023-05-21T23:41:07.557Z,47.69
2023-05-21T23:46:11.493Z,49.03
2023-05-21T23:51:15.907Z,49.13
2023-05-21T23:56:19.478Z,49.44
