createdAt,value
2019-01-13T00:02:24.737Z,8.50
2019-01-13T00:04:55.845Z,7.27
2019-01-13T00:07:27.930Z,7.87
2019-01-13T00:09:58.861Z,8.60
2019-01-13T00:12:35.554Z,7.63
2019-01-13T00:15:02.593Z,8.17
2019-01-13T00:17:34.865Z,7.47
2019-01-13T00:20:06.634Z,9.53
2019-01-13T00:22:38.629Z,8.73
2019-01-13T00:25:09.900Z,9.00
2019-01-13T00:27:41.065Z,9.87
2019-01-13T00:30:19.099Z,10.97
2019-01-13T00:32:46.944Z,10.03
2019-01-13T00:35:18.078Z,11.87
2019-01-13T00:37:49.128Z,9.73
2019-01-13T00:40:20.330Z,9.20
2019-01-13T00:42:51.420Z,9.50
2019-01-13T00:45:22.333Z,11.13
2019-01-13T00:47:53.622Z,10.57
2019-01-13T00:50:24.495Z,11.03
2019-01-13T00:52:55.485Z,9.17
2019-01-13T00:55:26.538Z,9.33
2019-01-13T00:57:57.486Z,9.40
2019-01-13T01:00:28.641Z,11.10
2019-01-13T01:02:59.587Z,10.83
2019-01-13T01:05:30.635Z,10.03
2019-01-13T01:08:02.855Z,9.80
2019-01-13T01:10:33.974Z,9.07
2019-01-13T01:13:05.058Z,8.83
2019-01-13T01:15:36.048Z,10.73
2019-01-13T01:18:08.176Z,10.73
2019-01-13T01:20:39.292Z,10.17
2019-01-13T01:23:10.506Z,10.93
2019-01-13T01:25:41.521Z,11.67
2019-01-13T01:28:12.626Z,12.30
2019-01-13T01:30:43.534Z,14.30
2019-01-13T01:33:14.694Z,12.73
2019-01-13T01:35:45.683Z,14.73
2019-01-13T01:38:16.674Z,14.03
2019-01-13T01:40:47.711Z,14.67
2019-01-13T01:43:18.966Z,15.00
2019-01-13T01:45:50.230Z,13.27
2019-01-13T01:48:21.325Z,11.27
2019-01-13T01:50:52.341Z,11.93
2019-01-13T01:53:23.333Z,11.23
2019-01-13T01:55:54.383Z,12.43
2019-01-13T01:58:25.340Z,11.47
2019-01-13T02:00:59.625Z,11.50
2019-01-13T02:03:30.730Z,10.93
2019-01-13T02:06:01.676Z,9.93
2019-01-13T02:08:32.696Z,10.63
2019-01-13T02:11:03.600Z,11.00
2019-01-13T02:13:34.569Z,9.47
2019-01-13T02:16:05.623Z,12.07
2019-01-13T02:18:36.604Z,10.23
2019-01-13T02:21:07.845Z,8.33
2019-01-13T02:23:38.983Z,6.80
2019-01-13T02:26:09.975Z,7.90
2019-01-13T02:28:40.927Z,8.40
2019-01-13T02:31:11.954Z,9.67
2019-01-13T02:33:42.879Z,9.50
2019-01-13T02:36:13.968Z,8.23
2019-01-13T02:38:44.981Z,8.30
2019-01-13T02:41:15.918Z,8.20
2019-01-13T02:43:46.841Z,8.80
2019-01-13T02:46:17.742Z,7.73
2019-01-13T02:48:48.655Z,8.67
2019-01-13T02:51:22.575Z,7.80
2019-01-13T02:53:53.679Z,7.50
2019-01-13T02:56:25.294Z,7.00
2019-01-13T02:58:56.577Z,5.90
2019-01-13T03:01:27.513Z,5.40
2019-01-13T03:03:58.728Z,5.10
2019-01-13T03:06:30.501Z,3.67
2019-01-13T03:09:01.489Z,4.10
2019-01-13T03:11:34.649Z,3.90
2019-01-13T03:14:07.558Z,4.40
2019-01-13T03:16:38.600Z,3.50
2019-01-13T03:19:09.677Z,3.50
2019-01-13T03:21:40.722Z,4.00
2019-01-13T03:24:12.468Z,3.83
2019-01-13T03:26:43.462Z,3.80
2019-01-13T03:29:14.451Z,3.63
2019-01-13T03:31:48.311Z,3.43
2019-01-13T03:34:19.520Z,3.10
2019-01-13T03:36:50.557Z,4.40
2019-01-13T03:39:21.532Z,4.00
2019-01-13T03:41:52.634Z,4.00
2019-01-13T03:44:23.704Z,3.20
2019-01-13T03:46:54.698Z,3.17
2019-01-13T03:49:25.680Z,3.63
2019-01-13T03:51:56.724Z,4.03
2019-01-13T03:54:27.808Z,4.00
2019-01-13T03:56:58.725Z,4.60
2019-01-13T03:59:30.105Z,3.83
2019-01-13T04:02:01.043Z,4.20
2019-01-13T04:04:31.996Z,4.03
2019-01-13T04:07:03.086Z,3.77
2019-01-13T04:09:34.076Z,4.40
2019-01-13T04:12:08.301Z,3.67
2019-01-13T04:14:39.289Z,3.47
2019-01-13T04:17:10.816Z,4.20
2019-01-13T04:19:41.867Z,3.60
2019-01-13T04:22:12.953Z,3.70
2019-01-13T04:24:43.934Z,3.50
2019-01-13T04:27:14.856Z,3.20
2019-01-13T04:29:45.928Z,2.67
2019-01-13T04:32:17.607Z,2.83
2019-01-13T04:34:48.785Z,2.30
2019-01-13T04:37:19.838Z,1.90
2019-01-13T04:39:50.864Z,2.00
2019-01-13T04:42:21.805Z,1.90
2019-01-13T04:44:52.834Z,1.63
2019-01-13T04:47:23.805Z,2.00
2019-01-13T04:49:54.935Z,1.93
2019-01-13T04:52:25.991Z,1.77
2019-01-13T04:54:57.001Z,1.70
2019-01-13T04:57:28.120Z,1.73
2019-01-13T04:59:59.148Z,1.40
2019-01-13T05:02:30.033Z,1.07
2019-01-13T05:05:01.296Z,1.23
2019-01-13T05:07:32.191Z,1.50
2019-01-13T05:10:03.148Z,3.50
2019-01-13T05:12:34.074Z,3.40
2019-01-13T05:15:05.932Z,2.00
2019-01-13T05:17:36.975Z,1.70
2019-01-13T05:20:10.985Z,1.20
2019-01-13T05:22:41.995Z,0.80
2019-01-13T05:25:13.156Z,1.20
2019-01-13T05:27:44.059Z,0.90
2019-01-13T05:30:18.142Z,1.00
2019-01-13T05:32:49.436Z,1.10
2019-01-13T05:35:20.516Z,1.50
2019-01-13T05:37:51.474Z,2.20
2019-01-13T05:40:23.301Z,2.47
2019-01-13T05:42:54.212Z,2.60
2019-01-13T05:45:25.185Z,2.67
2019-01-13T05:47:56.237Z,2.10
2019-01-13T05:50:27.203Z,2.07
2019-01-13T05:52:58.328Z,2.10
2019-01-13T05:55:29.474Z,1.90
2019-01-13T05:58:00.409Z,3.03
2019-01-13T06:00:36.037Z,3.80
2019-01-13T06:03:07.112Z,3.67
2019-01-13T06:05:38.197Z,2.80
2019-01-13T06:08:09.245Z,2.83
2019-01-13T06:10:40.301Z,2.80
2019-01-13T06:13:11.587Z,2.63
2019-01-13T06:15:42.577Z,3.00
2019-01-13T06:18:13.506Z,2.70
2019-01-13T06:20:44.603Z,3.00
2019-01-13T06:23:15.538Z,2.70
2019-01-13T06:25:46.668Z,3.17
2019-01-13T06:28:17.689Z,3.50
2019-01-13T06:30:48.692Z,3.87
2019-01-13T06:33:19.829Z,3.50
2019-01-13T06:35:51.236Z,3.40
2019-01-13T06:38:22.364Z,3.77
2019-01-13T06:40:53.519Z,4.00
2019-01-13T06:43:24.636Z,4.00
2019-01-13T06:45:55.678Z,5.10
2019-01-13T06:48:26.706Z,5.50
2019-01-13T06:50:57.785Z,5.83
2019-01-13T06:53:28.805Z,4.40
2019-01-13T06:55:59.752Z,5.47
2019-01-13T06:58:30.642Z,6.23
2019-01-13T07:01:02.062Z,5.20
2019-01-13T07:03:33.078Z,4.27
2019-01-13T07:06:04.154Z,4.30
2019-01-13T07:08:35.084Z,4.40
2019-01-13T07:11:06.294Z,4.50
2019-01-13T07:13:37.346Z,3.60
2019-01-13T07:16:08.476Z,4.70
2019-01-13T07:18:39.517Z,4.30
2019-01-13T07:21:10.818Z,3.73
2019-01-13T07:23:41.924Z,4.80
2019-01-13T07:26:12.996Z,4.30
2019-01-13T07:28:55.979Z,4.43
2019-01-13T07:31:26.976Z,4.40
2019-01-13T07:36:48.658Z,4.50
2019-01-13T07:39:20.468Z,6.07
2019-01-13T07:41:52.241Z,4.47
2019-01-13T07:44:23.224Z,4.47
2019-01-13T07:46:54.371Z,4.67
2019-01-13T07:49:25.538Z,5.20
2019-01-13T07:51:57.175Z,5.20
2019-01-13T07:54:29.776Z,4.60
2019-01-13T07:57:00.754Z,6.07
2019-01-13T07:59:31.953Z,4.33
2019-01-13T08:02:03.106Z,4.67
2019-01-13T08:04:34.313Z,4.30
2019-01-13T08:07:05.514Z,4.70
2019-01-13T08:09:36.655Z,4.63
2019-01-13T08:12:07.811Z,4.97
2019-01-13T08:14:38.704Z,5.20
2019-01-13T08:17:09.782Z,9.73
2019-01-13T08:19:40.685Z,4.87
2019-01-13T08:22:11.787Z,5.20
2019-01-13T08:24:42.958Z,4.93
2019-01-13T08:27:14.045Z,5.80
2019-01-13T08:29:44.981Z,4.73
2019-01-13T08:32:16.169Z,4.90
2019-01-13T08:34:47.201Z,3.90
2019-01-13T08:37:18.310Z,4.10
2019-01-13T08:39:49.393Z,3.90
2019-01-13T08:42:20.444Z,4.00
2019-01-13T08:44:51.679Z,3.20
2019-01-13T08:47:22.729Z,4.77
2019-01-13T08:49:53.662Z,6.07
2019-01-13T08:52:25.286Z,4.60
2019-01-13T08:54:56.441Z,3.30
2019-01-13T08:57:27.495Z,3.60
2019-01-13T08:59:58.560Z,3.10
2019-01-13T09:02:32.245Z,5.43
2019-01-13T09:05:03.344Z,4.33
2019-01-13T09:07:34.456Z,5.43
2019-01-13T09:10:07.145Z,5.10
2019-01-13T09:12:38.091Z,4.73
2019-01-13T09:15:11.708Z,4.87
2019-01-13T09:17:42.808Z,4.77
2019-01-13T09:20:17.323Z,5.07
2019-01-13T09:22:49.011Z,5.80
2019-01-13T09:25:20.196Z,5.60
2019-01-13T09:27:52.287Z,6.33
2019-01-13T09:30:25.509Z,6.80
2019-01-13T09:32:56.771Z,7.47
2019-01-13T09:35:28.606Z,7.90
2019-01-13T09:38:00.033Z,7.40
2019-01-13T09:40:32.625Z,9.13
2019-01-13T09:43:04.886Z,7.17
2019-01-13T09:45:36.080Z,6.83
2019-01-13T09:48:08.547Z,6.17
2019-01-13T09:50:39.565Z,5.83
2019-01-13T09:53:10.512Z,5.93
2019-01-13T09:55:41.915Z,5.70
2019-01-13T09:58:14.275Z,5.07
2019-01-13T10:00:45.324Z,5.77
2019-01-13T10:03:16.419Z,5.33
2019-01-13T10:05:47.529Z,5.90
2019-01-13T10:08:18.413Z,4.60
2019-01-13T10:10:49.577Z,5.03
2019-01-13T10:13:20.670Z,6.50
2019-01-13T10:15:51.727Z,5.23
2019-01-13T10:18:23.111Z,6.13
2019-01-13T10:20:55.999Z,4.27
2019-01-13T10:23:27.145Z,5.33
2019-01-13T10:25:58.332Z,4.27
2019-01-13T10:28:29.336Z,4.80
2019-01-13T10:31:03.225Z,6.33
2019-01-13T10:33:32.947Z,6.30
2019-01-13T10:36:08.657Z,5.77
2019-01-13T10:38:39.745Z,5.33
2019-01-13T10:41:11.528Z,6.30
2019-01-13T10:43:43.096Z,6.60
2019-01-13T10:46:14.399Z,6.43
2019-01-13T10:48:45.998Z,7.97
2019-01-13T10:51:17.311Z,6.10
2019-01-13T10:53:48.292Z,6.13
2019-01-13T10:56:19.939Z,4.73
2019-01-13T10:58:51.129Z,5.27
2019-01-13T11:01:22.217Z,5.10
2019-01-13T11:03:53.420Z,5.57
2019-01-13T11:06:24.593Z,4.90
2019-01-13T11:08:55.568Z,5.10
2019-01-13T11:11:26.782Z,5.67
2019-01-13T11:13:58.222Z,9.00
2019-01-13T11:16:29.436Z,7.30
2019-01-13T11:19:00.618Z,6.50
2019-01-13T11:21:32.367Z,5.20
2019-01-13T11:24:03.650Z,5.30
2019-01-13T11:26:35.081Z,6.90
2019-01-13T11:29:06.589Z,8.13
2019-01-13T11:31:37.859Z,8.20
2019-01-13T11:34:09.080Z,5.37
2019-01-13T11:36:40.185Z,4.90
2019-01-13T11:39:11.546Z,5.13
2019-01-13T11:41:44.376Z,5.37
2019-01-13T11:44:15.604Z,4.53
2019-01-13T11:46:46.597Z,4.67
2019-01-13T11:49:17.523Z,5.63
2019-01-13T11:51:48.516Z,6.43
2019-01-13T11:54:19.679Z,5.60
2019-01-13T11:56:50.838Z,6.57
2019-01-13T11:59:21.825Z,7.23
2019-01-13T12:01:53.085Z,8.53
2019-01-13T12:04:24.148Z,6.43
2019-01-13T12:06:55.186Z,5.70
2019-01-13T12:09:26.439Z,8.00
2019-01-13T12:11:57.627Z,7.00
2019-01-13T12:14:28.658Z,5.30
2019-01-13T12:16:59.733Z,5.93
2019-01-13T12:19:30.642Z,6.77
2019-01-13T12:22:20.828Z,6.23
2019-01-13T12:24:53.470Z,8.33
2019-01-13T12:27:24.552Z,9.23
2019-01-13T12:29:55.549Z,10.90
2019-01-13T12:32:26.591Z,10.27
2019-01-13T12:34:57.532Z,13.07
2019-01-13T12:37:28.711Z,12.50
2019-01-13T12:39:59.604Z,16.47
2019-01-13T12:42:30.889Z,13.93
2019-01-13T12:45:01.996Z,9.33
2019-01-13T12:47:33.335Z,9.73
2019-01-13T12:50:05.577Z,7.80
2019-01-13T12:52:36.757Z,6.97
2019-01-13T12:55:07.912Z,6.20
2019-01-13T12:57:39.170Z,9.33
2019-01-13T13:00:12.318Z,9.03
2019-01-13T13:02:43.880Z,11.13
2019-01-13T13:05:15.098Z,6.30
2019-01-13T13:07:46.428Z,6.03
2019-01-13T13:10:27.205Z,3.67
2019-01-13T13:12:59.624Z,4.40
2019-01-13T13:15:30.979Z,4.47
2019-01-13T13:18:02.217Z,3.30
2019-01-13T13:20:33.377Z,4.20
2019-01-13T13:23:05.394Z,3.40
2019-01-13T13:25:36.631Z,2.97
2019-01-13T13:28:08.086Z,3.00
2019-01-13T13:30:39.278Z,6.20
2019-01-13T13:33:10.706Z,4.57
2019-01-13T13:35:41.709Z,5.13
2019-01-13T13:38:13.172Z,4.70
2019-01-13T13:40:44.685Z,5.70
2019-01-13T13:43:15.825Z,5.33
2019-01-13T13:45:46.875Z,3.90
2019-01-13T13:48:17.878Z,4.17
2019-01-13T13:50:48.819Z,6.23
2019-01-13T13:53:19.886Z,4.13
2019-01-13T13:55:50.938Z,5.20
2019-01-13T13:58:21.976Z,5.47
2019-01-13T14:00:53.044Z,5.53
2019-01-13T14:03:24.421Z,5.87
2019-01-13T14:05:55.385Z,5.87
2019-01-13T14:08:26.477Z,4.43
2019-01-13T14:10:57.557Z,4.30
2019-01-13T14:13:28.564Z,4.53
2019-01-13T14:15:59.682Z,5.37
2019-01-13T14:18:31.117Z,6.07
2019-01-13T14:21:02.260Z,7.43
2019-01-13T14:23:33.415Z,8.07
2019-01-13T14:26:04.569Z,4.77
2019-01-13T14:28:35.876Z,10.73
2019-01-13T14:31:07.206Z,3.97
2019-01-13T14:33:38.277Z,3.97
2019-01-13T14:36:09.445Z,4.03
2019-01-13T14:38:40.534Z,4.27
2019-01-13T14:41:11.657Z,5.40
2019-01-13T14:43:43.902Z,3.73
2019-01-13T14:46:14.978Z,3.60
2019-01-13T14:48:46.087Z,3.83
2019-01-13T14:51:17.178Z,3.80
2019-01-13T14:53:48.336Z,3.07
2019-01-13T14:56:19.638Z,3.20
2019-01-13T14:58:50.903Z,2.53
2019-01-13T15:01:22.100Z,4.63
2019-01-13T15:03:59.778Z,4.37
2019-01-13T15:06:25.847Z,4.20
2019-01-13T15:08:56.909Z,4.50
2019-01-13T15:11:28.016Z,4.10
2019-01-13T15:14:00.306Z,5.07
2019-01-13T15:16:32.824Z,6.23
2019-01-13T15:19:04.233Z,6.00
2019-01-13T15:21:35.312Z,5.00
2019-01-13T15:24:07.009Z,4.30
2019-01-13T15:26:39.700Z,3.70
2019-01-13T15:29:11.183Z,5.07
2019-01-13T15:31:43.895Z,5.17
2019-01-13T15:34:18.280Z,6.13
2019-01-13T15:36:56.125Z,6.37
2019-01-13T15:39:31.451Z,5.30
2019-01-13T15:42:02.512Z,4.67
2019-01-13T15:44:33.721Z,9.57
2019-01-13T15:47:05.029Z,6.80
2019-01-13T15:49:40.070Z,5.17
2019-01-13T15:52:16.466Z,8.80
2019-01-13T15:54:54.465Z,11.43
2019-01-13T15:57:39.967Z,11.03
2019-01-13T16:00:29.974Z,11.40
2019-01-13T16:03:01.919Z,9.47
2019-01-13T16:05:34.249Z,10.43
2019-01-13T16:08:06.054Z,9.47
2019-01-13T16:10:37.046Z,8.50
2019-01-13T16:13:08.338Z,8.87
2019-01-13T16:15:39.292Z,7.63
2019-01-13T16:18:10.732Z,5.67
2019-01-13T16:20:42.898Z,7.00
2019-01-13T16:23:15.113Z,7.43
2019-01-13T16:25:46.303Z,7.00
2019-01-13T16:28:17.358Z,7.63
2019-01-13T16:30:49.294Z,8.60
2019-01-13T16:33:20.077Z,6.53
2019-01-13T16:35:51.323Z,7.07
2019-01-13T16:38:22.377Z,6.43
2019-01-13T16:40:53.890Z,5.80
2019-01-13T16:43:25.077Z,5.87
2019-01-13T16:45:59.571Z,7.27
2019-01-13T16:48:30.899Z,4.83
2019-01-13T16:51:01.938Z,6.33
2019-01-13T16:53:33.132Z,5.50
2019-01-13T16:56:04.397Z,6.57
2019-01-13T16:58:35.185Z,8.73
2019-01-13T17:01:06.170Z,6.13
2019-01-13T17:03:37.136Z,7.20
2019-01-13T17:06:08.024Z,7.50
2019-01-13T17:08:38.804Z,6.53
2019-01-13T17:11:09.671Z,6.40
2019-01-13T17:13:40.594Z,6.33
2019-01-13T17:16:11.489Z,6.43
2019-01-13T17:18:42.292Z,5.47
2019-01-13T17:21:13.213Z,5.60
2019-01-13T17:23:44.182Z,5.63
2019-01-13T17:26:14.991Z,4.27
2019-01-13T17:28:45.779Z,6.17
2019-01-13T17:31:16.669Z,5.10
2019-01-13T17:33:47.419Z,6.37
2019-01-13T17:36:18.334Z,5.20
2019-01-13T17:38:49.044Z,4.80
2019-01-13T17:41:19.951Z,4.83
2019-01-13T17:43:50.767Z,4.70
2019-01-13T17:46:21.578Z,4.93
2019-01-13T17:48:52.399Z,5.17
2019-01-13T17:51:24.240Z,3.67
2019-01-13T17:53:55.022Z,5.53
2019-01-13T17:56:25.894Z,6.67
2019-01-13T17:58:56.651Z,4.80
2019-01-13T18:01:40.707Z,3.60
2019-01-13T18:04:12.729Z,6.57
2019-01-13T18:06:43.604Z,13.03
2019-01-13T18:09:14.367Z,6.03
2019-01-13T18:11:45.491Z,6.10
2019-01-13T18:14:16.420Z,5.77
2019-01-13T18:16:47.236Z,6.60
2019-01-13T18:19:18.084Z,8.73
2019-01-13T18:21:48.990Z,6.93
2019-01-13T18:24:20.227Z,5.77
2019-01-13T18:26:51.098Z,4.37
2019-01-13T18:29:21.916Z,5.77
2019-01-13T18:31:52.726Z,5.27
2019-01-13T18:34:23.477Z,4.47
2019-01-13T18:36:54.342Z,3.80
2019-01-13T18:39:25.311Z,3.60
2019-01-13T18:41:56.182Z,3.40
2019-01-13T18:44:27.044Z,2.27
2019-01-13T18:46:58.002Z,2.70
2019-01-13T18:49:29.029Z,3.13
2019-01-13T18:52:00.075Z,4.40
2019-01-13T18:54:30.994Z,2.73
2019-01-13T18:57:03.294Z,4.00
2019-01-13T18:59:34.393Z,4.17
2019-01-13T19:02:05.479Z,5.97
2019-01-13T19:04:36.438Z,3.30
2019-01-13T19:07:07.341Z,6.40
2019-01-13T19:09:38.080Z,4.90
2019-01-13T19:12:09.076Z,5.33
2019-01-13T19:14:42.493Z,5.23
2019-01-13T19:17:15.115Z,8.80
2019-01-13T19:19:51.353Z,8.17
2019-01-13T19:22:22.600Z,4.73
2019-01-13T19:25:02.366Z,4.83
2019-01-13T19:27:42.801Z,3.80
2019-01-13T19:30:15.815Z,6.47
2019-01-13T19:32:47.091Z,4.80
2019-01-13T19:35:18.914Z,5.00
2019-01-13T19:37:50.148Z,4.83
2019-01-13T19:40:21.522Z,3.47
2019-01-13T19:42:52.724Z,3.57
2019-01-13T19:45:25.053Z,5.20
2019-01-13T19:47:56.424Z,4.70
2019-01-13T19:50:27.822Z,4.43
2019-01-13T19:53:00.483Z,4.57
2019-01-13T19:55:32.034Z,4.87
2019-01-13T19:58:03.216Z,5.60
2019-01-13T20:00:36.330Z,4.47
2019-01-13T20:03:08.520Z,4.03
2019-01-13T20:05:39.814Z,4.20
2019-01-13T20:08:11.191Z,5.17
2019-01-13T20:10:42.586Z,4.83
2019-01-13T20:13:14.436Z,4.40
2019-01-13T20:15:45.672Z,5.70
2019-01-13T20:18:16.894Z,3.43
2019-01-13T20:20:47.893Z,3.13
2019-01-13T20:23:19.030Z,2.93
2019-01-13T20:25:50.244Z,3.87
2019-01-13T20:28:22.524Z,2.50
2019-01-13T20:30:53.573Z,4.97
2019-01-13T20:33:24.942Z,4.83
2019-01-13T20:35:56.192Z,4.63
2019-01-13T20:38:27.501Z,3.90
2019-01-13T20:40:58.747Z,3.40
2019-01-13T20:43:29.740Z,2.73
2019-01-13T20:46:00.805Z,4.10
2019-01-13T20:48:32.097Z,3.60
2019-01-13T20:51:03.246Z,3.47
2019-01-13T20:53:34.385Z,3.70
2019-01-13T20:56:05.746Z,3.20
2019-01-13T20:58:37.195Z,3.50
2019-01-13T21:01:08.647Z,2.97
2019-01-13T21:03:39.935Z,2.80
2019-01-13T21:06:11.099Z,3.50
2019-01-13T21:08:42.171Z,3.20
2019-01-13T21:11:13.300Z,3.80
2019-01-13T21:13:44.495Z,3.30
2019-01-13T21:16:15.906Z,3.03
2019-01-13T21:18:47.573Z,3.10
2019-01-13T21:21:18.707Z,2.90
2019-01-13T21:23:49.678Z,2.37
2019-01-13T21:26:20.768Z,2.20
2019-01-13T21:28:51.908Z,3.00
2019-01-13T21:31:22.956Z,2.93
2019-01-13T21:33:54.157Z,2.60
2019-01-13T21:36:27.056Z,3.90
2019-01-13T21:38:59.559Z,2.67
2019-01-13T21:41:30.735Z,3.87
2019-01-13T21:44:01.778Z,3.60
2019-01-13T21:46:34.115Z,4.23
2019-01-13T21:49:05.444Z,2.60
2019-01-13T21:51:36.541Z,3.27
2019-01-13T21:54:11.059Z,2.63
2019-01-13T21:56:40.766Z,2.90
2019-01-13T21:59:11.859Z,2.80
2019-01-13T22:01:42.933Z,3.03
2019-01-13T22:04:13.971Z,3.43
2019-01-13T22:06:45.081Z,3.50
2019-01-13T22:09:16.067Z,3.47
2019-01-13T22:11:47.118Z,3.40
2019-01-13T22:14:18.200Z,3.80
2019-01-13T22:16:49.219Z,3.40
2019-01-13T22:19:20.357Z,2.80
2019-01-13T22:21:51.317Z,1.90
2019-01-13T22:24:22.365Z,2.33
2019-01-13T22:26:53.436Z,2.07
2019-01-13T22:29:24.419Z,2.27
2019-01-13T22:31:55.415Z,1.73
2019-01-13T22:34:26.547Z,1.57
2019-01-13T22:36:57.610Z,2.10
2019-01-13T22:39:28.676Z,1.83
2019-01-13T22:41:59.854Z,2.60
2019-01-13T22:44:30.876Z,2.70
2019-01-13T22:47:01.962Z,2.67
2019-01-13T22:49:33.138Z,1.50
2019-01-13T22:52:04.135Z,1.57
2019-01-13T22:54:35.244Z,1.47
2019-01-13T22:57:06.283Z,1.40
2019-01-13T22:59:37.396Z,1.20
2019-01-13T23:02:08.675Z,0.83
2019-01-13T23:04:40.896Z,1.40
2019-01-13T23:07:12.065Z,1.00
2019-01-13T23:09:43.268Z,1.20
2019-01-13T23:12:14.318Z,1.13
2019-01-13T23:14:45.489Z,0.70
2019-01-13T23:17:16.855Z,1.20
2019-01-13T23:19:48.045Z,0.80
2019-01-13T23:22:18.995Z,0.70
2019-01-13T23:24:49.976Z,1.00
2019-01-13T23:27:20.915Z,0.77
2019-01-13T23:29:51.998Z,0.80
2019-01-13T23:32:22.914Z,0.63
2019-01-13T23:34:53.981Z,0.80
2019-01-13T23:37:24.981Z,0.83
2019-01-13T23:39:55.937Z,0.80
2019-01-13T23:42:26.862Z,1.03
2019-01-13T23:44:57.840Z,1.00
2019-01-13T23:47:28.816Z,1.27
2019-01-13T23:50:02.524Z,1.10
2019-01-13T23:52:33.517Z,1.33
2019-01-13T23:55:04.913Z,1.47
2019-01-13T23:57:35.940Z,1.80
