createdAt,value
2018-11-05T00:00:33.290Z,43.80
2018-11-05T00:03:02.118Z,40.87
2018-11-05T00:05:31.616Z,43.13
2018-11-05T00:08:00.424Z,45.83
2018-11-05T00:10:29.352Z,44.03
2018-11-05T00:12:58.192Z,40.67
2018-11-05T00:15:29.756Z,42.87
2018-11-05T00:17:58.637Z,45.33
2018-11-05T00:20:28.109Z,40.07
2018-11-05T00:22:57.384Z,46.67
2018-11-05T00:25:27.054Z,42.80
2018-11-05T00:27:55.848Z,43.83
2018-11-05T00:30:24.608Z,40.43
2018-11-05T00:32:53.668Z,44.83
2018-11-05T00:35:22.463Z,42.10
2018-11-05T00:37:51.263Z,44.47
2018-11-05T00:40:20.065Z,43.00
2018-11-05T00:42:48.812Z,41.00
2018-11-05T00:45:17.668Z,44.77
2018-11-05T00:47:46.781Z,42.13
2018-11-05T00:50:16.213Z,40.50
2018-11-05T00:52:44.976Z,44.40
2018-11-05T00:55:15.708Z,41.80
2018-11-05T00:57:44.483Z,43.07
2018-11-05T01:00:15.147Z,42.53
2018-11-05T01:02:44.325Z,43.60
2018-11-05T01:05:14.382Z,42.27
2018-11-05T01:07:43.895Z,41.20
2018-11-05T01:10:13.811Z,43.07
2018-11-05T01:12:42.640Z,38.83
2018-11-05T01:15:12.892Z,42.20
2018-11-05T01:17:41.672Z,38.27
2018-11-05T01:20:11.561Z,41.57
2018-11-05T01:22:40.615Z,42.57
2018-11-05T01:25:09.434Z,41.03
2018-11-05T01:27:38.214Z,42.60
2018-11-05T01:30:09.602Z,42.73
2018-11-05T01:32:38.448Z,40.93
2018-11-05T01:35:08.876Z,45.13
2018-11-05T01:37:37.723Z,44.77
2018-11-05T01:40:08.420Z,46.90
2018-11-05T01:42:37.448Z,44.63
2018-11-05T01:45:07.356Z,45.37
2018-11-05T01:47:36.940Z,45.53
2018-11-05T01:50:06.691Z,43.90
2018-11-05T01:52:35.476Z,47.27
2018-11-05T01:55:05.788Z,49.40
2018-11-05T01:57:34.583Z,49.57
2018-11-05T02:00:03.877Z,46.90
2018-11-05T02:02:32.656Z,50.13
2018-11-05T02:05:01.462Z,50.00
2018-11-05T02:07:30.219Z,47.53
2018-11-05T02:09:59.458Z,50.67
2018-11-05T02:12:28.302Z,47.33
2018-11-05T02:14:57.080Z,50.03
2018-11-05T02:17:25.890Z,50.63
2018-11-05T02:20:01.328Z,49.33
2018-11-05T02:22:30.112Z,51.60
2018-11-05T02:24:58.896Z,48.30
2018-11-05T02:27:28.038Z,48.50
2018-11-05T02:29:56.806Z,54.10
2018-11-05T02:32:25.598Z,49.30
2018-11-05T02:34:54.372Z,52.77
2018-11-05T02:37:23.163Z,50.10
2018-11-05T02:39:52.300Z,47.10
2018-11-05T02:42:21.065Z,45.43
2018-11-05T02:44:49.892Z,47.90
2018-11-05T02:47:18.704Z,48.83
2018-11-05T02:49:47.937Z,47.77
2018-11-05T02:52:16.688Z,46.23
2018-11-05T02:54:45.504Z,47.90
2018-11-05T02:57:14.300Z,47.23
2018-11-05T02:59:43.079Z,45.00
2018-11-05T03:02:12.245Z,45.47
2018-11-05T03:04:41.017Z,46.10
2018-11-05T03:07:10.520Z,46.63
2018-11-05T03:09:39.321Z,46.63
2018-11-05T03:12:08.121Z,49.87
2018-11-05T03:14:36.881Z,46.10
2018-11-05T03:17:05.804Z,47.03
2018-11-05T03:19:34.877Z,45.97
2018-11-05T03:22:03.644Z,45.33
2018-11-05T03:24:32.441Z,42.37
2018-11-05T03:27:01.271Z,45.37
2018-11-05T03:29:30.009Z,45.67
2018-11-05T03:31:58.785Z,48.27
2018-11-05T03:34:27.678Z,42.27
2018-11-05T03:36:56.464Z,45.30
2018-11-05T03:39:25.277Z,43.70
2018-11-05T03:41:54.069Z,43.20
2018-11-05T03:44:22.832Z,44.50
2018-11-05T03:46:51.628Z,45.83
2018-11-05T03:49:20.576Z,41.63
2018-11-05T03:51:55.980Z,43.10
2018-11-05T03:54:24.845Z,41.10
2018-11-05T03:56:53.580Z,43.13
2018-11-05T03:59:22.365Z,43.90
2018-11-05T04:01:51.192Z,43.07
2018-11-05T04:04:20.066Z,39.27
2018-11-05T04:06:48.876Z,39.07
2018-11-05T04:09:17.738Z,37.77
2018-11-05T04:11:49.919Z,37.70
2018-11-05T04:14:18.799Z,36.53
2018-11-05T04:16:48.029Z,37.13
2018-11-05T04:19:17.548Z,39.37
2018-11-05T04:21:46.394Z,38.13
2018-11-05T04:24:15.823Z,36.73
2018-11-05T04:26:45.536Z,37.60
2018-11-05T04:29:15.383Z,35.93
2018-11-05T04:31:44.158Z,35.27
2018-11-05T04:34:13.210Z,36.07
2018-11-05T04:36:42.044Z,36.63
2018-11-05T04:39:12.963Z,35.33
2018-11-05T04:41:41.776Z,35.40
2018-11-05T04:44:10.708Z,36.67
2018-11-05T04:46:40.156Z,34.80
2018-11-05T04:49:09.340Z,38.77
2018-11-05T04:51:38.212Z,40.10
2018-11-05T04:54:07.091Z,37.33
2018-11-05T04:56:35.872Z,36.40
2018-11-05T04:59:05.072Z,35.70
2018-11-05T05:01:33.862Z,34.33
2018-11-05T05:04:02.639Z,33.97
2018-11-05T05:06:31.418Z,39.40
2018-11-05T05:09:00.194Z,37.53
2018-11-05T05:11:28.987Z,36.43
2018-11-05T05:13:57.752Z,37.37
2018-11-05T05:16:26.683Z,35.50
2018-11-05T05:18:55.316Z,36.93
2018-11-05T05:21:24.091Z,37.80
2018-11-05T05:23:53.260Z,38.60
2018-11-05T05:26:22.025Z,36.67
2018-11-05T05:28:50.812Z,39.53
2018-11-05T05:31:19.575Z,36.50
2018-11-05T05:33:48.341Z,34.57
2018-11-05T05:36:17.128Z,37.83
2018-11-05T05:38:45.910Z,36.40
2018-11-05T05:41:15.691Z,35.47
2018-11-05T05:43:44.653Z,33.23
2018-11-05T05:46:14.025Z,34.00
2018-11-05T05:48:42.891Z,36.17
2018-11-05T05:51:11.648Z,35.87
2018-11-05T05:53:40.948Z,35.00
2018-11-05T05:56:10.215Z,34.53
2018-11-05T05:58:40.122Z,35.30
2018-11-05T06:01:09.277Z,37.37
2018-11-05T06:03:38.041Z,35.40
2018-11-05T06:06:07.231Z,35.73
2018-11-05T06:08:35.955Z,32.43
2018-11-05T06:11:04.739Z,33.30
2018-11-05T06:13:33.604Z,33.50
2018-11-05T06:16:02.548Z,33.60
2018-11-05T06:18:31.236Z,32.90
2018-11-05T06:21:00.015Z,36.10
2018-11-05T06:23:28.824Z,36.23
2018-11-05T06:25:57.624Z,35.67
2018-11-05T06:28:26.480Z,34.97
2018-11-05T06:30:55.232Z,35.43
2018-11-05T06:33:24.000Z,34.47
2018-11-05T06:35:52.763Z,36.30
2018-11-05T06:38:21.563Z,35.63
2018-11-05T06:40:50.382Z,34.50
2018-11-05T06:43:19.155Z,34.83
2018-11-05T06:45:48.194Z,37.10
2018-11-05T06:48:16.971Z,36.40
2018-11-05T06:50:45.760Z,37.40
2018-11-05T06:53:14.552Z,36.97
2018-11-05T06:55:49.844Z,36.60
2018-11-05T06:58:18.646Z,37.57
2018-11-05T07:00:47.429Z,35.80
2018-11-05T07:03:16.200Z,37.40
2018-11-05T07:05:45.061Z,39.50
2018-11-05T07:08:13.764Z,36.70
2018-11-05T07:10:42.897Z,36.17
2018-11-05T07:13:11.691Z,35.70
2018-11-05T07:15:40.460Z,39.70
2018-11-05T07:18:09.309Z,35.30
2018-11-05T07:20:38.081Z,34.83
2018-11-05T07:23:07.144Z,32.40
2018-11-05T07:25:35.920Z,37.03
2018-11-05T07:28:04.694Z,37.70
2018-11-05T07:30:33.470Z,38.17
2018-11-05T07:33:02.256Z,41.40
2018-11-05T07:35:31.012Z,39.23
2018-11-05T07:37:59.810Z,43.43
2018-11-05T07:40:28.625Z,47.77
2018-11-05T07:42:57.396Z,44.33
2018-11-05T07:45:26.193Z,43.97
2018-11-05T07:47:54.953Z,46.43
2018-11-05T07:50:23.781Z,48.03
2018-11-05T07:52:52.930Z,53.93
2018-11-05T07:55:22.691Z,51.33
2018-11-05T07:57:53.177Z,54.67
2018-11-05T08:00:27.347Z,55.47
2018-11-05T08:02:57.056Z,50.20
2018-11-05T08:05:26.668Z,50.47
2018-11-05T08:07:55.475Z,52.17
2018-11-05T08:10:24.275Z,48.03
2018-11-05T08:12:53.063Z,47.50
2018-11-05T08:15:22.916Z,48.27
2018-11-05T08:17:52.307Z,46.50
2018-11-05T08:20:21.096Z,46.47
2018-11-05T08:22:49.860Z,48.73
2018-11-05T08:25:18.810Z,48.03
2018-11-05T08:27:47.620Z,45.13
2018-11-05T08:30:25.270Z,41.63
2018-11-05T08:32:54.377Z,41.57
2018-11-05T08:35:23.176Z,40.70
2018-11-05T08:37:52.307Z,39.17
2018-11-05T08:40:23.137Z,42.27
2018-11-05T08:42:52.587Z,39.30
2018-11-05T08:45:23.660Z,44.37
2018-11-05T08:47:52.436Z,40.80
2018-11-05T08:50:22.326Z,37.60
2018-11-05T08:52:51.040Z,39.60
2018-11-05T08:55:21.787Z,39.03
2018-11-05T08:57:50.645Z,38.83
2018-11-05T09:00:24.761Z,36.67
2018-11-05T09:02:54.205Z,36.67
2018-11-05T09:05:23.300Z,33.37
2018-11-05T09:07:52.906Z,35.40
2018-11-05T09:10:21.868Z,37.10
2018-11-05T09:12:50.732Z,35.87
2018-11-05T09:15:20.691Z,33.27
2018-11-05T09:17:49.586Z,37.13
2018-11-05T09:20:19.192Z,36.70
2018-11-05T09:22:48.823Z,36.83
2018-11-05T09:25:17.785Z,33.10
2018-11-05T09:27:46.594Z,32.77
2018-11-05T09:30:16.697Z,33.10
2018-11-05T09:32:46.016Z,32.60
2018-11-05T09:35:14.902Z,34.13
2018-11-05T09:37:43.671Z,31.47
2018-11-05T09:40:15.634Z,33.90
2018-11-05T09:42:45.075Z,34.07
2018-11-05T09:45:16.247Z,33.30
2018-11-05T09:47:46.132Z,31.03
2018-11-05T09:50:15.877Z,32.13
2018-11-05T09:52:45.101Z,30.07
2018-11-05T09:55:14.371Z,31.93
2018-11-05T09:57:43.762Z,30.67
2018-11-05T10:00:15.937Z,30.73
2018-11-05T10:02:51.133Z,28.33
2018-11-05T10:05:21.452Z,30.40
2018-11-05T10:07:51.635Z,28.43
2018-11-05T10:10:20.562Z,30.47
2018-11-05T10:12:50.766Z,31.27
2018-11-05T10:15:20.288Z,28.17
2018-11-05T10:17:50.469Z,30.37
2018-11-05T10:20:24.477Z,30.67
2018-11-05T10:22:54.511Z,30.27
2018-11-05T10:25:23.796Z,30.80
2018-11-05T10:27:52.845Z,28.60
2018-11-05T10:30:23.896Z,29.67
2018-11-05T10:32:53.192Z,30.70
2018-11-05T10:35:28.418Z,28.53
2018-11-05T10:37:57.680Z,28.67
2018-11-05T10:40:28.744Z,28.15
2018-11-05T10:42:59.135Z,28.57
2018-11-05T10:45:28.971Z,29.13
2018-11-05T10:47:58.597Z,30.43
2018-11-05T10:50:28.051Z,31.93
2018-11-05T10:52:59.324Z,31.47
2018-11-05T10:55:28.196Z,31.97
2018-11-05T10:58:00.426Z,30.87
2018-11-05T11:00:34.869Z,27.40
2018-11-05T11:03:09.498Z,30.60
2018-11-05T11:05:39.165Z,26.67
2018-11-05T11:08:09.687Z,26.53
2018-11-05T11:10:41.283Z,27.07
2018-11-05T11:13:10.167Z,27.50
2018-11-05T11:15:40.954Z,25.57
2018-11-05T11:18:09.828Z,27.53
2018-11-05T11:20:39.140Z,27.70
2018-11-05T11:23:08.515Z,27.20
2018-11-05T11:25:38.598Z,26.37
2018-11-05T11:28:09.152Z,25.63
2018-11-05T11:30:43.792Z,23.67
2018-11-05T11:33:12.616Z,22.50
2018-11-05T11:35:41.388Z,24.60
2018-11-05T11:38:10.190Z,24.53
2018-11-05T11:40:40.039Z,23.17
2018-11-05T11:43:11.424Z,21.27
2018-11-05T11:45:45.009Z,21.67
2018-11-05T11:48:14.265Z,22.30
2018-11-05T11:50:43.160Z,20.90
2018-11-05T11:53:20.235Z,23.57
2018-11-05T11:55:53.428Z,23.00
2018-11-05T11:58:23.706Z,21.17
2018-11-05T12:00:56.993Z,22.83
2018-11-05T12:03:27.000Z,24.80
2018-11-05T12:05:56.673Z,24.97
2018-11-05T12:08:31.464Z,21.47
2018-11-05T12:11:00.867Z,25.27
2018-11-05T12:13:34.113Z,25.77
2018-11-05T12:16:06.421Z,23.67
2018-11-05T12:18:36.872Z,24.07
2018-11-05T12:21:05.770Z,23.47
2018-11-05T12:23:36.824Z,24.50
2018-11-05T12:28:41.287Z,25.20
2018-11-05T12:31:12.523Z,25.03
2018-11-05T12:33:47.517Z,22.57
2018-11-05T12:36:17.497Z,22.53
2018-11-05T12:38:47.670Z,25.70
2018-11-05T12:41:22.414Z,25.47
2018-11-05T12:43:52.980Z,26.73
2018-11-05T12:46:24.147Z,24.70
2018-11-05T12:48:56.181Z,25.13
2018-11-05T12:51:27.549Z,24.93
2018-11-05T12:53:57.691Z,24.83
2018-11-05T12:56:30.261Z,24.57
2018-11-05T12:59:03.540Z,22.77
2018-11-05T13:01:36.164Z,23.60
2018-11-05T13:06:45.898Z,24.00
2018-11-05T13:09:18.282Z,24.97
2018-11-05T13:11:50.290Z,25.10
2018-11-05T13:14:20.397Z,22.43
2018-11-05T13:16:51.386Z,24.20
2018-11-05T13:19:27.804Z,25.80
2018-11-05T13:22:03.322Z,23.57
2018-11-05T13:24:35.489Z,24.60
2018-11-05T13:27:06.130Z,23.27
2018-11-05T13:29:40.418Z,25.53
2018-11-05T13:32:12.350Z,24.03
2018-11-05T13:37:22.522Z,25.37
2018-11-05T13:40:04.573Z,23.37
2018-11-05T13:42:36.165Z,24.97
2018-11-05T13:45:09.381Z,23.52
2018-11-05T13:50:22.951Z,26.43
2018-11-05T13:52:53.402Z,25.13
2018-11-05T13:55:27.398Z,25.73
2018-11-05T13:58:09.826Z,23.20
2018-11-05T14:00:48.681Z,22.93
2018-11-05T14:03:28.444Z,23.33
2018-11-05T14:05:59.772Z,23.10
2018-11-05T14:11:11.829Z,24.93
2018-11-05T14:13:46.381Z,24.17
2018-11-05T14:16:16.221Z,25.03
2018-11-05T14:18:44.992Z,23.23
2018-11-05T14:21:15.765Z,26.13
2018-11-05T14:23:49.637Z,25.73
2018-11-05T14:26:20.190Z,25.77
2018-11-05T14:28:54.394Z,23.70
2018-11-05T14:31:24.292Z,24.23
2018-11-05T14:33:59.036Z,24.73
2018-11-05T14:36:29.368Z,26.27
2018-11-05T14:39:01.191Z,24.57
2018-11-05T14:41:31.192Z,25.53
2018-11-05T14:44:04.394Z,25.90
2018-11-05T14:46:38.294Z,24.27
2018-11-05T14:49:12.430Z,25.43
2018-11-05T14:51:43.711Z,25.60
2018-11-05T14:54:20.669Z,25.17
2018-11-05T14:56:56.512Z,23.60
2018-11-05T14:59:27.459Z,26.97
2018-11-05T15:02:06.709Z,27.70
2018-11-05T15:04:40.752Z,28.53
2018-11-05T15:07:09.847Z,27.07
2018-11-05T15:09:43.075Z,27.17
2018-11-05T15:12:14.248Z,29.20
2018-11-05T15:14:48.410Z,28.03
2018-11-05T15:17:17.791Z,29.60
2018-11-05T15:19:52.184Z,28.10
2018-11-05T15:22:29.237Z,25.97
2018-11-05T15:25:00.047Z,27.63
2018-11-05T15:27:28.854Z,29.13
2018-11-05T15:29:58.244Z,30.63
2018-11-05T15:32:27.191Z,28.43
2018-11-05T15:35:01.708Z,28.47
2018-11-05T15:37:38.781Z,29.17
2018-11-05T15:42:49.593Z,27.10
2018-11-05T15:45:21.701Z,29.97
2018-11-05T15:47:50.765Z,27.10
2018-11-05T15:50:22.452Z,28.27
2018-11-05T15:52:53.209Z,29.43
2018-11-05T15:55:23.253Z,28.57
2018-11-05T15:57:57.328Z,28.07
2018-11-05T16:00:27.798Z,29.33
2018-11-05T16:02:58.089Z,30.03
2018-11-05T16:05:29.362Z,28.03
2018-11-05T16:07:59.740Z,29.40
2018-11-05T16:10:34.366Z,29.60
2018-11-05T16:13:03.636Z,29.67
2018-11-05T16:15:32.495Z,29.80
2018-11-05T16:18:02.405Z,29.80
2018-11-05T16:20:31.600Z,29.30
2018-11-05T16:23:02.460Z,30.20
2018-11-05T16:25:31.673Z,29.00
2018-11-05T16:28:01.126Z,30.63
2018-11-05T16:30:30.287Z,28.83
2018-11-05T16:32:59.078Z,28.13
2018-11-05T16:35:29.044Z,27.43
2018-11-05T16:37:59.050Z,26.80
2018-11-05T16:40:29.329Z,27.00
2018-11-05T16:42:58.826Z,29.27
2018-11-05T16:45:28.537Z,28.30
2018-11-05T16:47:58.040Z,27.10
2018-11-05T16:50:28.173Z,26.97
2018-11-05T16:52:57.042Z,28.80
2018-11-05T16:55:25.848Z,29.53
2018-11-05T16:57:54.876Z,29.73
2018-11-05T17:00:23.651Z,28.90
2018-11-05T17:02:54.247Z,26.77
2018-11-05T17:05:24.156Z,25.93
2018-11-05T17:07:55.460Z,27.07
2018-11-05T17:10:24.874Z,26.90
2018-11-05T17:12:54.088Z,28.23
2018-11-05T17:15:23.755Z,25.17
2018-11-05T17:17:52.897Z,28.70
2018-11-05T17:20:22.673Z,28.37
2018-11-05T17:22:52.659Z,29.17
2018-11-05T17:25:23.010Z,25.73
2018-11-05T17:27:51.865Z,25.83
2018-11-05T17:30:22.514Z,24.77
2018-11-05T17:32:51.892Z,26.13
2018-11-05T17:35:20.779Z,24.93
2018-11-05T17:37:50.113Z,33.65
2018-11-05T17:40:21.920Z,26.70
2018-11-05T17:42:55.087Z,24.33
2018-11-05T17:45:24.324Z,25.03
2018-11-05T17:47:53.855Z,23.60
2018-11-05T17:50:28.923Z,24.50
2018-11-05T17:52:59.388Z,22.37
2018-11-05T17:55:28.754Z,25.23
2018-11-05T17:57:57.968Z,23.70
2018-11-05T18:00:30.362Z,24.07
2018-11-05T18:02:59.211Z,21.33
2018-11-05T18:05:29.082Z,24.27
2018-11-05T18:07:58.683Z,24.27
2018-11-05T18:10:35.014Z,24.77
2018-11-05T18:13:04.249Z,27.57
2018-11-05T18:15:33.527Z,22.53
2018-11-05T18:18:02.549Z,24.03
2018-11-05T18:20:31.394Z,26.00
2018-11-05T18:23:00.222Z,25.17
2018-11-05T18:25:29.142Z,25.93
2018-11-05T18:27:58.041Z,24.40
2018-11-05T18:30:27.274Z,23.33
2018-11-05T18:32:56.103Z,22.70
2018-11-05T18:35:24.960Z,25.57
2018-11-05T18:37:54.798Z,25.30
2018-11-05T18:40:23.839Z,25.87
2018-11-05T18:42:52.678Z,25.30
2018-11-05T18:45:21.552Z,25.47
2018-11-05T18:47:50.359Z,25.73
2018-11-05T18:50:19.323Z,25.80
2018-11-05T18:52:48.158Z,24.43
2018-11-05T18:55:17.994Z,24.57
2018-11-05T18:57:47.357Z,25.10
2018-11-05T19:00:25.821Z,22.50
2018-11-05T19:02:55.749Z,22.87
2018-11-05T19:05:25.687Z,23.27
2018-11-05T19:07:54.504Z,22.67
2018-11-05T19:10:23.554Z,26.27
2018-11-05T19:12:53.170Z,24.10
2018-11-05T19:15:22.969Z,24.27
2018-11-05T19:17:52.132Z,23.23
2018-11-05T19:20:21.011Z,24.27
2018-11-05T19:22:50.128Z,22.67
2018-11-05T19:25:18.960Z,25.70
2018-11-05T19:27:47.869Z,25.40
2018-11-05T19:30:20.309Z,25.07
2018-11-05T19:32:49.200Z,25.43
2018-11-05T19:35:18.390Z,26.90
2018-11-05T19:37:47.277Z,27.67
2018-11-05T19:40:17.075Z,25.83
2018-11-05T19:42:47.104Z,26.20
2018-11-05T19:45:17.307Z,27.27
2018-11-05T19:47:46.158Z,26.73
2018-11-05T19:50:16.438Z,27.23
2018-11-05T19:52:46.391Z,25.80
2018-11-05T19:55:16.253Z,28.83
2018-11-05T19:57:46.396Z,28.57
2018-11-05T20:00:24.183Z,30.77
2018-11-05T20:02:53.396Z,28.77
2018-11-05T20:05:22.348Z,27.33
2018-11-05T20:07:52.343Z,32.10
2018-11-05T20:10:21.185Z,30.17
2018-11-05T20:12:50.173Z,28.77
2018-11-05T20:15:19.274Z,29.80
2018-11-05T20:17:48.871Z,29.40
2018-11-05T20:20:20.731Z,29.23
2018-11-05T20:22:50.179Z,29.20
2018-11-05T20:25:19.728Z,27.47
2018-11-05T20:27:48.932Z,28.77
2018-11-05T20:30:22.122Z,28.43
2018-11-05T20:32:52.338Z,28.03
2018-11-05T20:35:20.937Z,23.40
2018-11-05T20:37:50.546Z,26.23
2018-11-05T20:40:20.825Z,24.57
2018-11-05T20:42:51.044Z,27.47
2018-11-05T20:45:20.667Z,29.93
2018-11-05T20:47:49.469Z,26.90
2018-11-05T20:50:19.908Z,26.80
2018-11-05T20:52:48.949Z,27.27
2018-11-05T20:55:18.195Z,28.13
2018-11-05T20:57:47.687Z,26.70
2018-11-05T21:00:18.740Z,28.07
2018-11-05T21:02:48.324Z,32.57
2018-11-05T21:05:17.165Z,31.13
2018-11-05T21:07:46.168Z,30.27
2018-11-05T21:10:15.451Z,30.30
2018-11-05T21:12:44.758Z,27.27
2018-11-05T21:15:17.845Z,29.20
2018-11-05T21:17:47.607Z,24.90
2018-11-05T21:20:16.556Z,26.90
2018-11-05T21:22:47.544Z,28.80
2018-11-05T21:25:17.179Z,26.83
2018-11-05T21:27:46.112Z,30.13
2018-11-05T21:30:16.850Z,28.30
2018-11-05T21:32:47.584Z,24.80
2018-11-05T21:35:17.586Z,23.80
2018-11-05T21:37:46.440Z,26.43
2018-11-05T21:40:16.287Z,29.53
2018-11-05T21:42:45.905Z,28.83
2018-11-05T21:45:16.451Z,29.83
2018-11-05T21:47:45.806Z,25.83
2018-11-05T21:50:17.088Z,31.70
2018-11-05T21:52:48.116Z,30.67
2018-11-05T21:55:17.736Z,31.83
2018-11-05T21:57:47.838Z,28.67
2018-11-05T22:00:19.412Z,31.83
2018-11-05T22:02:54.232Z,30.60
2018-11-05T22:05:23.072Z,28.70
2018-11-05T22:07:51.873Z,28.97
2018-11-05T22:10:20.725Z,28.37
2018-11-05T22:12:50.439Z,30.07
2018-11-05T22:15:19.400Z,28.40
2018-11-05T22:17:48.225Z,30.73
2018-11-05T22:20:17.072Z,29.53
2018-11-05T22:22:46.743Z,30.60
2018-11-05T22:25:16.065Z,32.10
2018-11-05T22:27:45.121Z,30.20
2018-11-05T22:30:16.048Z,31.67
2018-11-05T22:32:45.837Z,30.27
2018-11-05T22:35:16.184Z,29.97
2018-11-05T22:37:45.003Z,30.70
2018-11-05T22:40:14.630Z,27.77
2018-11-05T22:42:43.446Z,28.77
2018-11-05T22:45:13.690Z,28.40
2018-11-05T22:47:43.377Z,23.50
2018-11-05T22:50:12.362Z,22.97
2018-11-05T22:52:41.784Z,22.20
2018-11-05T22:55:10.735Z,21.97
2018-11-05T22:57:39.571Z,23.07
2018-11-05T23:00:16.703Z,23.03
2018-11-05T23:03:48.837Z,20.83
2018-11-05T23:06:18.177Z,17.27
2018-11-05T23:08:47.028Z,14.83
2018-11-05T23:11:15.835Z,16.13
2018-11-05T23:13:44.668Z,15.23
2018-11-05T23:16:13.478Z,14.27
2018-11-05T23:18:43.064Z,21.50
2018-11-05T23:21:12.840Z,15.23
2018-11-05T23:23:41.577Z,12.27
2018-11-05T23:26:10.937Z,14.93
2018-11-05T23:28:39.755Z,16.37
2018-11-05T23:31:08.697Z,17.87
2018-11-05T23:33:37.488Z,18.27
2018-11-05T23:36:06.627Z,18.67
2018-11-05T23:38:35.423Z,18.43
2018-11-05T23:41:05.124Z,23.27
2018-11-05T23:43:34.230Z,20.47
2018-11-05T23:46:03.077Z,27.53
2018-11-05T23:48:32.027Z,22.60
2018-11-05T23:51:01.215Z,23.23
2018-11-05T23:53:30.067Z,23.37
2018-11-05T23:55:58.883Z,26.00
2018-11-05T23:58:28.171Z,22.80
