createdAt,value
2022-12-26T00:00:45.198Z,0.00
2022-12-26T00:01:45.121Z,0.00
2022-12-26T00:02:45.176Z,0.00
2022-12-26T00:03:45.260Z,0.00
2022-12-26T00:04:51.957Z,0.00
2022-12-26T00:05:45.091Z,0.00
2022-12-26T00:06:45.065Z,0.00
2022-12-26T00:07:45.048Z,0.00
2022-12-26T00:08:45.049Z,0.00
2022-12-26T00:09:45.032Z,0.00
2022-12-26T00:10:45.030Z,0.00
2022-12-26T00:11:45.005Z,0.00
2022-12-26T00:12:44.999Z,0.00
2022-12-26T00:13:44.984Z,0.00
2022-12-26T00:14:44.977Z,0.00
2022-12-26T00:15:44.974Z,0.00
2022-12-26T00:16:45.050Z,0.00
2022-12-26T00:17:44.939Z,0.00
2022-12-26T00:18:44.931Z,0.00
2022-12-26T00:19:44.917Z,0.00
2022-12-26T00:20:44.927Z,0.00
2022-12-26T00:21:44.893Z,0.00
2022-12-26T00:22:44.889Z,0.00
2022-12-26T00:23:44.874Z,0.00
2022-12-26T00:24:44.870Z,0.00
2022-12-26T00:25:44.858Z,0.00
2022-12-26T00:26:44.840Z,0.00
2022-12-26T00:27:44.827Z,0.00
2022-12-26T00:28:44.819Z,0.00
2022-12-26T00:29:44.813Z,0.00
2022-12-26T00:30:44.805Z,0.00
2022-12-26T00:31:44.873Z,0.00
2022-12-26T00:32:44.776Z,0.00
2022-12-26T00:33:44.772Z,0.00
2022-12-26T00:34:44.757Z,0.00
2022-12-26T00:35:44.786Z,0.00
2022-12-26T00:36:44.746Z,0.00
2022-12-26T00:37:44.717Z,0.00
2022-12-26T00:38:44.706Z,0.00
2022-12-26T00:39:44.692Z,0.00
2022-12-26T00:40:44.695Z,0.00
2022-12-26T00:41:44.675Z,0.00
2022-12-26T00:42:44.669Z,0.00
2022-12-26T00:43:44.665Z,0.00
2022-12-26T00:44:44.653Z,0.00
2022-12-26T00:45:44.640Z,0.00
2022-12-26T00:46:44.662Z,0.00
2022-12-26T00:47:44.603Z,0.00
2022-12-26T00:48:44.643Z,0.00
2022-12-26T00:50:13.128Z,0.00
2022-12-26T00:50:44.596Z,0.00
2022-12-26T00:51:44.567Z,0.00
2022-12-26T00:52:44.560Z,0.00
2022-12-26T00:53:44.579Z,0.00
2022-12-26T00:54:44.547Z,0.00
2022-12-26T00:55:44.533Z,0.00
2022-12-26T00:56:44.516Z,0.00
2022-12-26T00:57:44.498Z,0.00
2022-12-26T00:58:44.503Z,0.00
2022-12-26T00:59:44.483Z,0.00
2022-12-26T01:00:44.527Z,0.00
2022-12-26T01:01:44.629Z,0.00
2022-12-26T01:02:44.622Z,0.00
2022-12-26T01:03:44.427Z,0.00
2022-12-26T01:04:44.423Z,0.00
2022-12-26T01:05:44.423Z,0.00
2022-12-26T01:06:44.402Z,0.00
2022-12-26T01:08:19.737Z,0.00
2022-12-26T01:08:44.401Z,0.00
2022-12-26T01:09:44.360Z,0.00
2022-12-26T01:10:44.357Z,0.00
2022-12-26T01:11:44.364Z,0.00
2022-12-26T01:12:44.484Z,0.00
2022-12-26T01:13:44.315Z,0.00
2022-12-26T01:14:44.311Z,0.00
2022-12-26T01:15:44.317Z,0.00
2022-12-26T01:16:44.465Z,0.00
2022-12-26T01:17:44.272Z,0.00
2022-12-26T01:18:44.266Z,0.00
2022-12-26T01:19:44.250Z,0.00
2022-12-26T01:20:44.245Z,0.00
2022-12-26T01:21:44.257Z,0.00
2022-12-26T01:22:44.221Z,0.00
2022-12-26T01:23:44.206Z,0.00
2022-12-26T01:24:44.200Z,0.00
2022-12-26T01:26:18.131Z,0.00
2022-12-26T01:26:44.205Z,0.00
2022-12-26T01:27:44.166Z,0.00
2022-12-26T01:28:44.152Z,0.00
2022-12-26T01:29:44.140Z,0.00
2022-12-26T01:30:44.148Z,0.00
2022-12-26T01:31:44.179Z,0.00
2022-12-26T01:32:44.116Z,0.00
2022-12-26T01:33:44.127Z,0.00
2022-12-26T01:34:44.089Z,0.00
2022-12-26T01:35:44.074Z,0.00
2022-12-26T01:36:44.075Z,0.00
2022-12-26T01:37:44.054Z,0.00
2022-12-26T01:38:44.045Z,0.00
2022-12-26T01:39:44.032Z,0.00
2022-12-26T01:40:44.050Z,0.00
2022-12-26T01:41:44.020Z,0.00
2022-12-26T01:42:44.013Z,0.00
2022-12-26T01:43:43.991Z,0.00
2022-12-26T01:44:43.985Z,0.00
2022-12-26T01:45:43.987Z,0.00
2022-12-26T01:46:43.978Z,0.00
2022-12-26T01:47:43.940Z,0.00
2022-12-26T01:48:43.938Z,0.00
2022-12-26T01:49:43.923Z,0.00
2022-12-26T01:50:43.925Z,0.00
2022-12-26T01:51:43.903Z,0.00
2022-12-26T01:52:43.891Z,0.00
2022-12-26T01:53:43.891Z,0.00
2022-12-26T01:54:43.867Z,0.00
2022-12-26T01:55:43.854Z,0.00
2022-12-26T01:56:43.856Z,0.00
2022-12-26T01:57:43.830Z,0.00
2022-12-26T01:58:43.828Z,0.00
2022-12-26T01:59:43.814Z,0.00
2022-12-26T02:00:43.832Z,0.00
2022-12-26T02:01:43.956Z,0.00
2022-12-26T02:02:43.912Z,0.00
2022-12-26T02:03:43.764Z,0.00
2022-12-26T02:04:43.779Z,0.00
2022-12-26T02:05:43.745Z,0.00
2022-12-26T02:06:43.747Z,0.00
2022-12-26T02:07:43.726Z,0.00
2022-12-26T02:08:43.713Z,0.00
2022-12-26T02:09:43.700Z,0.00
2022-12-26T02:10:43.691Z,0.00
2022-12-26T02:11:43.690Z,0.00
2022-12-26T02:12:43.675Z,0.00
2022-12-26T02:13:43.653Z,0.00
2022-12-26T02:14:43.654Z,0.00
2022-12-26T02:15:43.649Z,0.00
2022-12-26T02:16:43.677Z,0.00
2022-12-26T02:17:43.667Z,0.00
2022-12-26T02:18:43.606Z,0.00
2022-12-26T02:19:43.589Z,0.00
2022-12-26T02:20:43.582Z,0.00
2022-12-26T02:21:43.581Z,0.00
2022-12-26T02:22:43.566Z,0.00
2022-12-26T02:23:43.545Z,0.00
2022-12-26T02:24:43.540Z,0.00
2022-12-26T02:25:43.522Z,0.00
2022-12-26T02:26:43.540Z,0.00
2022-12-26T02:27:43.500Z,0.00
2022-12-26T02:28:43.524Z,0.00
2022-12-26T02:29:43.477Z,0.00
2022-12-26T02:30:43.475Z,0.00
2022-12-26T02:31:43.478Z,0.00
2022-12-26T02:32:43.457Z,0.00
2022-12-26T02:33:43.431Z,0.00
2022-12-26T02:34:43.429Z,0.00
2022-12-26T02:35:43.413Z,0.00
2022-12-26T02:36:43.408Z,0.00
2022-12-26T02:37:43.400Z,0.00
2022-12-26T02:38:43.380Z,0.00
2022-12-26T02:39:46.714Z,0.00
2022-12-26T02:40:43.387Z,0.00
2022-12-26T02:41:43.343Z,0.00
2022-12-26T02:42:43.380Z,0.00
2022-12-26T02:43:43.320Z,0.00
2022-12-26T02:44:43.861Z,0.00
2022-12-26T02:45:44.335Z,0.00
2022-12-26T02:46:45.935Z,0.00
2022-12-26T02:47:45.926Z,0.00
2022-12-26T02:48:43.269Z,0.00
2022-12-26T02:49:43.255Z,0.00
2022-12-26T02:50:43.258Z,0.00
2022-12-26T02:51:43.246Z,0.00
2022-12-26T02:52:43.241Z,0.00
2022-12-26T02:53:43.229Z,0.00
2022-12-26T02:54:43.212Z,0.00
2022-12-26T02:55:43.190Z,0.00
2022-12-26T02:56:43.182Z,0.00
2022-12-26T02:57:43.175Z,0.00
2022-12-26T02:58:43.158Z,0.00
2022-12-26T02:59:53.933Z,0.00
2022-12-26T03:00:43.156Z,0.00
2022-12-26T03:01:43.238Z,0.00
2022-12-26T03:02:43.217Z,0.00
2022-12-26T03:03:43.106Z,0.00
2022-12-26T03:04:43.091Z,0.00
2022-12-26T03:05:43.082Z,0.00
2022-12-26T03:06:43.072Z,0.00
2022-12-26T03:07:43.069Z,0.00
2022-12-26T03:08:43.043Z,0.00
2022-12-26T03:09:43.041Z,0.00
2022-12-26T03:10:43.020Z,0.00
2022-12-26T03:11:43.016Z,0.00
2022-12-26T03:12:43.007Z,0.00
2022-12-26T03:13:43.007Z,0.00
2022-12-26T03:14:42.980Z,0.00
2022-12-26T03:15:42.971Z,0.00
2022-12-26T03:16:42.975Z,0.00
2022-12-26T03:17:42.963Z,0.00
2022-12-26T03:18:57.003Z,0.00
2022-12-26T03:19:42.933Z,0.00
2022-12-26T03:20:42.913Z,0.00
2022-12-26T03:21:42.906Z,0.00
2022-12-26T03:22:42.926Z,0.00
2022-12-26T03:23:42.881Z,0.00
2022-12-26T03:24:42.869Z,0.00
2022-12-26T03:25:42.859Z,0.00
2022-12-26T03:26:42.861Z,0.00
2022-12-26T03:27:42.853Z,0.00
2022-12-26T03:28:42.828Z,0.00
2022-12-26T03:29:42.815Z,0.00
2022-12-26T03:30:42.831Z,0.00
2022-12-26T03:31:42.793Z,0.00
2022-12-26T03:32:42.790Z,0.00
2022-12-26T03:33:42.772Z,0.00
2022-12-26T03:34:42.758Z,0.00
2022-12-26T03:35:42.749Z,0.00
2022-12-26T03:36:42.735Z,0.00
2022-12-26T03:37:48.450Z,0.00
2022-12-26T03:38:42.717Z,0.00
2022-12-26T03:39:42.709Z,0.00
2022-12-26T03:40:42.688Z,0.00
2022-12-26T03:41:42.682Z,0.00
2022-12-26T03:42:42.685Z,0.00
2022-12-26T03:43:42.665Z,0.00
2022-12-26T03:44:44.215Z,0.00
2022-12-26T03:45:42.691Z,0.00
2022-12-26T03:46:42.622Z,0.00
2022-12-26T03:47:42.620Z,0.00
2022-12-26T03:48:42.607Z,0.00
2022-12-26T03:49:42.594Z,0.00
2022-12-26T03:50:42.580Z,0.00
2022-12-26T03:51:42.584Z,0.00
2022-12-26T03:52:42.554Z,0.00
2022-12-26T03:53:42.558Z,0.00
2022-12-26T03:54:42.533Z,0.00
2022-12-26T03:55:42.525Z,0.00
2022-12-26T03:56:42.517Z,0.00
2022-12-26T03:57:42.517Z,0.00
2022-12-26T03:58:42.504Z,0.00
2022-12-26T03:59:42.528Z,0.00
2022-12-26T04:00:42.467Z,0.00
2022-12-26T04:01:42.565Z,0.00
2022-12-26T04:02:42.444Z,0.00
2022-12-26T04:03:42.595Z,0.00
2022-12-26T04:04:42.423Z,0.00
2022-12-26T04:05:42.416Z,0.00
2022-12-26T04:06:42.407Z,0.00
2022-12-26T04:07:56.172Z,0.00
2022-12-26T04:08:42.398Z,0.00
2022-12-26T04:09:42.379Z,0.00
2022-12-26T04:10:42.363Z,0.00
2022-12-26T04:11:42.348Z,0.00
2022-12-26T04:12:42.333Z,0.00
2022-12-26T04:13:42.334Z,0.00
2022-12-26T04:14:42.318Z,0.00
2022-12-26T04:15:42.337Z,0.00
2022-12-26T04:16:42.289Z,0.00
2022-12-26T04:17:42.282Z,0.00
2022-12-26T04:18:42.280Z,0.00
2022-12-26T04:19:42.272Z,0.00
2022-12-26T04:20:42.247Z,0.00
2022-12-26T04:21:42.235Z,0.00
2022-12-26T04:22:42.235Z,0.00
2022-12-26T04:23:42.219Z,0.00
2022-12-26T04:24:42.224Z,0.00
2022-12-26T04:25:48.355Z,0.00
2022-12-26T04:26:42.187Z,0.00
2022-12-26T04:27:42.170Z,0.00
2022-12-26T04:28:42.171Z,0.00
2022-12-26T04:29:42.155Z,0.00
2022-12-26T04:30:42.184Z,0.00
2022-12-26T04:31:42.190Z,0.00
2022-12-26T04:32:42.115Z,0.00
2022-12-26T04:33:42.108Z,0.00
2022-12-26T04:34:42.094Z,0.00
2022-12-26T04:35:42.083Z,0.00
2022-12-26T04:36:42.073Z,0.00
2022-12-26T04:37:42.062Z,0.00
2022-12-26T04:38:42.060Z,0.00
2022-12-26T04:39:42.040Z,0.00
2022-12-26T04:40:42.026Z,0.00
2022-12-26T04:41:42.030Z,0.00
2022-12-26T04:42:42.005Z,0.00
2022-12-26T04:43:49.048Z,0.00
2022-12-26T04:44:41.989Z,0.00
2022-12-26T04:45:41.964Z,0.00
2022-12-26T04:46:42.059Z,0.00
2022-12-26T04:47:41.945Z,0.00
2022-12-26T04:48:41.951Z,0.00
2022-12-26T04:49:41.923Z,0.00
2022-12-26T04:50:41.916Z,0.00
2022-12-26T04:51:41.923Z,0.00
2022-12-26T04:52:41.894Z,0.00
2022-12-26T04:53:41.900Z,0.00
2022-12-26T04:54:41.881Z,0.00
2022-12-26T04:55:41.857Z,0.00
2022-12-26T04:56:41.858Z,0.00
2022-12-26T04:57:41.833Z,0.00
2022-12-26T04:58:41.837Z,0.00
2022-12-26T04:59:41.818Z,0.00
2022-12-26T05:00:41.808Z,0.00
2022-12-26T05:01:41.930Z,0.00
2022-12-26T05:02:41.982Z,0.00
2022-12-26T05:03:41.839Z,0.00
2022-12-26T05:04:41.767Z,0.00
2022-12-26T05:05:41.743Z,0.00
2022-12-26T05:06:41.738Z,0.00
2022-12-26T05:07:41.726Z,0.00
2022-12-26T05:08:41.732Z,0.00
2022-12-26T05:09:41.707Z,0.00
2022-12-26T05:10:41.703Z,0.00
2022-12-26T05:11:41.677Z,0.00
2022-12-26T05:12:41.676Z,0.00
2022-12-26T05:13:41.667Z,0.00
2022-12-26T05:14:41.650Z,0.00
2022-12-26T05:15:41.711Z,0.00
2022-12-26T05:16:41.649Z,0.00
2022-12-26T05:17:41.645Z,0.00
2022-12-26T05:18:41.623Z,0.00
2022-12-26T05:19:41.590Z,0.00
2022-12-26T05:20:41.582Z,0.00
2022-12-26T05:21:41.571Z,0.00
2022-12-26T05:22:41.574Z,0.00
2022-12-26T05:23:41.557Z,0.00
2022-12-26T05:24:41.534Z,0.00
2022-12-26T05:25:41.525Z,0.00
2022-12-26T05:26:41.524Z,0.00
2022-12-26T05:27:41.501Z,0.00
2022-12-26T05:28:41.512Z,0.00
2022-12-26T05:29:41.482Z,0.00
2022-12-26T05:30:41.484Z,0.00
2022-12-26T05:31:41.583Z,0.00
2022-12-26T05:32:41.450Z,0.00
2022-12-26T05:33:41.463Z,0.00
2022-12-26T05:34:41.430Z,0.00
2022-12-26T05:35:41.427Z,0.00
2022-12-26T05:36:41.415Z,0.00
2022-12-26T05:37:41.387Z,0.00
2022-12-26T05:38:41.393Z,0.00
2022-12-26T05:39:41.382Z,0.00
2022-12-26T05:40:41.364Z,0.00
2022-12-26T05:41:41.346Z,0.00
2022-12-26T05:42:41.345Z,0.00
2022-12-26T05:43:41.325Z,0.00
2022-12-26T05:44:41.333Z,0.00
2022-12-26T05:45:41.304Z,0.00
2022-12-26T05:46:41.431Z,0.00
2022-12-26T05:47:42.165Z,0.00
2022-12-26T05:48:41.336Z,0.00
2022-12-26T05:49:41.273Z,0.00
2022-12-26T05:50:41.257Z,0.00
2022-12-26T05:51:41.243Z,0.00
2022-12-26T05:52:41.228Z,0.00
2022-12-26T05:53:41.212Z,0.00
2022-12-26T05:54:41.220Z,0.00
2022-12-26T05:55:41.201Z,0.00
2022-12-26T05:56:45.905Z,0.00
2022-12-26T05:57:41.175Z,0.00
2022-12-26T05:58:41.182Z,0.00
2022-12-26T05:59:41.155Z,0.00
2022-12-26T06:00:41.140Z,0.00
2022-12-26T06:01:41.220Z,0.00
2022-12-26T06:02:41.245Z,0.00
2022-12-26T06:03:41.129Z,0.00
2022-12-26T06:04:41.100Z,0.00
2022-12-26T06:05:41.087Z,0.00
2022-12-26T06:06:41.076Z,0.00
2022-12-26T06:07:41.070Z,0.00
2022-12-26T06:08:41.051Z,0.00
2022-12-26T06:09:41.052Z,0.00
2022-12-26T06:10:41.039Z,0.00
2022-12-26T06:11:48.401Z,0.00
2022-12-26T06:12:41.018Z,0.00
2022-12-26T06:13:40.999Z,0.00
2022-12-26T06:14:40.988Z,0.00
2022-12-26T06:15:40.975Z,0.00
2022-12-26T06:16:41.019Z,0.00
2022-12-26T06:17:40.953Z,0.00
2022-12-26T06:18:40.968Z,0.00
2022-12-26T06:19:46.483Z,0.00
2022-12-26T06:20:40.933Z,0.00
2022-12-26T06:21:40.910Z,0.00
2022-12-26T06:22:40.897Z,0.00
2022-12-26T06:23:40.899Z,0.00
2022-12-26T06:24:40.882Z,0.00
2022-12-26T06:25:40.868Z,0.00
2022-12-26T06:26:40.853Z,0.00
2022-12-26T06:27:40.848Z,0.00
2022-12-26T06:28:40.871Z,0.00
2022-12-26T06:29:40.832Z,0.00
2022-12-26T06:30:40.807Z,0.00
2022-12-26T06:31:40.905Z,0.00
2022-12-26T06:32:40.785Z,0.00
2022-12-26T06:33:40.776Z,0.00
2022-12-26T06:34:40.777Z,0.00
2022-12-26T06:35:40.757Z,0.00
2022-12-26T06:36:40.740Z,0.00
2022-12-26T06:37:40.731Z,0.00
2022-12-26T06:38:40.728Z,0.00
2022-12-26T06:39:40.725Z,0.00
2022-12-26T06:40:40.696Z,0.00
2022-12-26T06:41:40.689Z,0.00
2022-12-26T06:42:40.675Z,0.00
2022-12-26T06:43:40.672Z,0.00
2022-12-26T06:44:40.660Z,0.00
2022-12-26T06:45:40.645Z,0.00
2022-12-26T06:46:40.674Z,0.00
2022-12-26T06:47:40.626Z,0.00
2022-12-26T06:48:40.611Z,0.00
2022-12-26T06:49:40.617Z,0.00
2022-12-26T06:50:40.587Z,0.00
2022-12-26T06:51:40.578Z,0.00
2022-12-26T06:52:40.566Z,0.00
2022-12-26T06:53:40.587Z,0.00
2022-12-26T06:54:40.542Z,0.00
2022-12-26T06:55:40.542Z,0.00
2022-12-26T06:56:40.581Z,0.00
2022-12-26T06:57:40.518Z,0.00
2022-12-26T06:58:40.501Z,0.00
2022-12-26T06:59:40.493Z,0.00
2022-12-26T07:00:40.538Z,0.00
2022-12-26T07:01:40.712Z,0.00
2022-12-26T07:02:40.643Z,0.00
2022-12-26T07:03:46.564Z,0.00
2022-12-26T07:04:40.433Z,0.00
2022-12-26T07:05:40.431Z,0.00
2022-12-26T07:06:40.415Z,0.00
2022-12-26T07:07:40.410Z,0.00
2022-12-26T07:08:40.386Z,4.00
2022-12-26T07:09:40.383Z,4.00
2022-12-26T07:10:40.372Z,0.00
2022-12-26T07:11:40.364Z,4.00
2022-12-26T07:12:40.348Z,4.00
2022-12-26T07:13:40.332Z,4.00
2022-12-26T07:14:40.320Z,4.00
2022-12-26T07:15:40.322Z,0.00
2022-12-26T07:16:40.358Z,4.00
2022-12-26T07:17:40.291Z,8.00
2022-12-26T07:18:40.279Z,8.00
2022-12-26T07:19:40.266Z,8.00
2022-12-26T07:20:40.263Z,8.00
2022-12-26T07:21:41.222Z,12.00
2022-12-26T07:22:40.233Z,8.00
2022-12-26T07:23:40.230Z,12.00
2022-12-26T07:24:40.208Z,12.00
2022-12-26T07:25:40.208Z,12.00
2022-12-26T07:26:40.187Z,16.00
2022-12-26T07:27:40.179Z,20.00
2022-12-26T07:28:40.175Z,24.00
2022-12-26T07:29:40.160Z,20.00
2022-12-26T07:30:40.166Z,24.00
2022-12-26T07:31:40.186Z,24.00
2022-12-26T07:32:40.125Z,28.00
2022-12-26T07:33:40.132Z,28.00
2022-12-26T07:34:40.100Z,32.00
2022-12-26T07:35:40.107Z,32.00
2022-12-26T07:36:40.082Z,36.00
2022-12-26T07:37:40.071Z,32.00
2022-12-26T07:38:40.057Z,36.00
2022-12-26T07:39:40.076Z,44.00
2022-12-26T07:40:40.060Z,48.00
2022-12-26T07:41:40.184Z,56.00
2022-12-26T07:42:40.014Z,56.00
2022-12-26T07:43:40.001Z,64.00
2022-12-26T07:44:39.992Z,80.00
2022-12-26T07:45:45.391Z,88.00
2022-12-26T07:46:40.070Z,96.00
2022-12-26T07:47:39.964Z,96.00
2022-12-26T07:48:39.947Z,96.00
2022-12-26T07:49:39.942Z,96.00
2022-12-26T07:50:39.943Z,108.00
2022-12-26T07:51:39.916Z,124.00
2022-12-26T07:52:39.905Z,128.00
2022-12-26T07:53:39.902Z,140.00
2022-12-26T07:54:39.876Z,152.00
2022-12-26T07:55:39.871Z,164.00
2022-12-26T07:56:39.883Z,176.00
2022-12-26T07:57:48.963Z,196.00
2022-12-26T07:58:39.845Z,208.00
2022-12-26T07:59:39.831Z,216.00
2022-12-26T08:00:39.950Z,232.00
2022-12-26T08:01:40.013Z,248.00
2022-12-26T08:02:40.039Z,256.00
2022-12-26T08:03:39.894Z,260.00
2022-12-26T08:04:39.775Z,268.00
2022-12-26T08:05:39.767Z,280.00
2022-12-26T08:06:39.751Z,284.00
2022-12-26T08:07:39.744Z,296.00
2022-12-26T08:08:41.915Z,308.00
2022-12-26T08:09:39.727Z,328.00
2022-12-26T08:10:39.705Z,356.00
2022-12-26T08:11:39.701Z,380.00
2022-12-26T08:12:39.683Z,404.00
2022-12-26T08:13:39.681Z,416.00
2022-12-26T08:14:39.672Z,432.00
2022-12-26T08:15:39.657Z,440.00
2022-12-26T08:16:39.696Z,432.00
2022-12-26T08:17:39.630Z,436.00
2022-12-26T08:18:39.623Z,440.00
2022-12-26T08:19:39.608Z,440.00
2022-12-26T08:20:39.601Z,444.00
2022-12-26T08:21:39.603Z,444.00
2022-12-26T08:22:39.578Z,444.00
2022-12-26T08:23:39.564Z,456.00
2022-12-26T08:24:39.547Z,436.00
2022-12-26T08:25:39.543Z,332.00
2022-12-26T08:26:39.539Z,252.00
2022-12-26T08:27:39.528Z,208.00
2022-12-26T08:28:39.520Z,188.00
2022-12-26T08:29:39.496Z,168.00
2022-12-26T08:30:39.489Z,204.00
2022-12-26T08:31:39.510Z,292.00
2022-12-26T08:32:42.464Z,276.00
2022-12-26T08:33:39.450Z,280.00
2022-12-26T08:34:39.439Z,360.00
2022-12-26T08:35:39.474Z,372.00
2022-12-26T08:36:39.438Z,344.00
2022-12-26T08:37:39.409Z,336.00
2022-12-26T08:38:39.397Z,352.00
2022-12-26T08:39:39.392Z,404.00
2022-12-26T08:40:44.101Z,396.00
2022-12-26T08:41:39.373Z,364.00
2022-12-26T08:42:55.950Z,400.00
2022-12-26T08:44:16.562Z,452.00
2022-12-26T08:44:39.336Z,508.00
2022-12-26T08:45:39.364Z,544.00
2022-12-26T08:46:39.315Z,468.00
2022-12-26T08:47:39.298Z,496.00
2022-12-26T08:48:39.322Z,552.00
2022-12-26T08:49:39.278Z,588.00
2022-12-26T08:50:41.324Z,624.00
2022-12-26T08:51:39.265Z,668.00
2022-12-26T08:52:39.238Z,700.00
2022-12-26T08:53:39.230Z,672.00
2022-12-26T08:54:39.224Z,700.00
2022-12-26T08:55:39.203Z,704.00
2022-12-26T08:56:39.291Z,636.00
2022-12-26T08:57:39.180Z,700.00
2022-12-26T08:58:39.203Z,664.00
2022-12-26T08:59:39.159Z,784.00
2022-12-26T09:00:39.156Z,804.00
2022-12-26T09:01:39.222Z,972.00
2022-12-26T09:02:39.395Z,1080.00
2022-12-26T09:03:39.121Z,1184.00
2022-12-26T09:04:39.103Z,1204.00
2022-12-26T09:05:39.100Z,1248.00
2022-12-26T09:06:39.215Z,1316.00
2022-12-26T09:07:39.083Z,1264.00
2022-12-26T09:08:39.059Z,1180.00
2022-12-26T09:09:39.056Z,1284.00
2022-12-26T09:10:39.038Z,1356.00
2022-12-26T09:11:39.044Z,1496.00
2022-12-26T09:12:39.018Z,1560.00
2022-12-26T09:13:39.035Z,1484.00
2022-12-26T09:14:38.992Z,1548.00
2022-12-26T09:15:38.986Z,1404.00
2022-12-26T09:16:43.003Z,1008.00
2022-12-26T09:17:38.968Z,840.00
2022-12-26T09:18:38.986Z,728.00
2022-12-26T09:19:38.946Z,752.00
2022-12-26T09:20:38.933Z,796.00
2022-12-26T09:21:38.928Z,856.00
2022-12-26T09:22:38.908Z,836.00
2022-12-26T09:23:38.900Z,868.00
2022-12-26T09:24:38.899Z,912.00
2022-12-26T09:25:38.882Z,1024.00
2022-12-26T09:26:38.878Z,1040.00
2022-12-26T09:27:38.859Z,972.00
2022-12-26T09:28:38.852Z,1024.00
2022-12-26T09:29:38.834Z,836.00
2022-12-26T09:30:38.841Z,804.00
2022-12-26T09:31:38.828Z,856.00
2022-12-26T09:32:38.799Z,1060.00
2022-12-26T09:33:38.824Z,1044.00
2022-12-26T09:34:38.776Z,1104.00
2022-12-26T09:35:38.766Z,1236.00
2022-12-26T09:36:38.751Z,1180.00
2022-12-26T09:37:38.752Z,1072.00
2022-12-26T09:38:38.727Z,1032.00
2022-12-26T09:39:38.779Z,1128.00
2022-12-26T09:40:38.708Z,1168.00
2022-12-26T09:41:38.698Z,1188.00
2022-12-26T09:42:38.702Z,1344.00
2022-12-26T09:43:38.679Z,1468.00
2022-12-26T09:44:38.691Z,1468.00
2022-12-26T09:45:38.660Z,1520.00
2022-12-26T09:46:38.793Z,1644.00
2022-12-26T09:47:38.644Z,1668.00
2022-12-26T09:48:38.618Z,1704.00
2022-12-26T09:49:38.613Z,1896.00
2022-12-26T09:50:42.921Z,2104.00
2022-12-26T09:51:38.594Z,2204.00
2022-12-26T09:52:38.586Z,2140.00
2022-12-26T09:53:38.569Z,1696.00
2022-12-26T09:54:38.556Z,1220.00
2022-12-26T09:55:38.548Z,1004.00
2022-12-26T09:57:02.266Z,1040.00
2022-12-26T09:57:38.546Z,828.00
2022-12-26T09:58:38.519Z,788.00
2022-12-26T09:59:38.501Z,824.00
2022-12-26T10:00:38.490Z,1012.00
2022-12-26T10:01:38.562Z,1068.00
2022-12-26T10:02:38.572Z,1220.00
2022-12-26T10:03:38.458Z,1348.00
2022-12-26T10:04:38.500Z,1344.00
2022-12-26T10:05:38.440Z,1384.00
2022-12-26T10:06:38.423Z,1440.00
2022-12-26T10:07:38.442Z,1300.00
2022-12-26T10:08:38.403Z,1128.00
2022-12-26T10:09:38.399Z,1452.00
2022-12-26T10:10:38.378Z,1732.00
2022-12-26T10:11:38.376Z,1412.00
2022-12-26T10:12:38.375Z,1476.00
2022-12-26T10:13:38.349Z,1424.00
2022-12-26T10:14:38.335Z,1520.00
2022-12-26T10:15:38.380Z,1544.00
2022-12-26T10:16:38.314Z,1772.00
2022-12-26T10:17:38.317Z,1884.00
2022-12-26T10:18:38.290Z,1568.00
2022-12-26T10:19:38.283Z,1672.00
2022-12-26T10:20:38.273Z,1676.00
2022-12-26T10:21:38.263Z,1848.00
2022-12-26T10:22:38.275Z,2328.00
2022-12-26T10:23:38.242Z,2388.00
2022-12-26T10:24:38.231Z,1888.00
2022-12-26T10:25:38.219Z,1688.00
2022-12-26T10:26:38.202Z,1692.00
2022-12-26T10:27:38.204Z,1772.00
2022-12-26T10:28:38.181Z,1784.00
2022-12-26T10:29:38.179Z,1936.00
2022-12-26T10:30:38.157Z,2116.00
2022-12-26T10:31:38.154Z,2204.00
2022-12-26T10:32:38.160Z,2072.00
2022-12-26T10:33:38.140Z,1900.00
2022-12-26T10:34:38.116Z,1864.00
2022-12-26T10:35:38.113Z,1520.00
2022-12-26T10:36:38.091Z,1528.00
2022-12-26T10:37:38.106Z,1840.00
2022-12-26T10:38:38.069Z,1220.00
2022-12-26T10:39:38.064Z,1160.00
2022-12-26T10:40:38.053Z,1360.00
2022-12-26T10:41:38.053Z,1396.00
2022-12-26T10:42:38.025Z,1288.00
2022-12-26T10:43:38.031Z,1400.00
2022-12-26T10:44:38.006Z,1352.00
2022-12-26T10:45:37.999Z,1376.00
2022-12-26T10:46:38.029Z,1316.00
2022-12-26T10:47:37.980Z,1008.00
2022-12-26T10:48:37.970Z,1148.00
2022-12-26T10:49:37.978Z,1312.00
2022-12-26T10:50:37.939Z,968.00
2022-12-26T10:51:37.937Z,1264.00
2022-12-26T10:52:37.919Z,1348.00
2022-12-26T10:53:37.922Z,1340.00
2022-12-26T10:54:37.895Z,1592.00
2022-12-26T10:55:37.903Z,1696.00
2022-12-26T10:56:37.872Z,1812.00
2022-12-26T10:57:37.868Z,1720.00
2022-12-26T10:58:37.861Z,1536.00
2022-12-26T10:59:37.860Z,1284.00
2022-12-26T11:00:37.832Z,1120.00
2022-12-26T11:01:37.991Z,740.00
2022-12-26T11:02:37.889Z,632.00
2022-12-26T11:03:37.841Z,560.00
2022-12-26T11:05:10.429Z,524.00
2022-12-26T11:06:06.259Z,604.00
2022-12-26T11:06:37.772Z,608.00
2022-12-26T11:07:37.758Z,632.00
2022-12-26T11:08:43.111Z,704.00
2022-12-26T11:09:37.741Z,900.00
2022-12-26T11:10:37.722Z,836.00
2022-12-26T11:11:37.720Z,664.00
2022-12-26T11:12:37.697Z,688.00
2022-12-26T11:13:37.723Z,768.00
2022-12-26T11:14:37.674Z,820.00
2022-12-26T11:15:37.717Z,1052.00
2022-12-26T11:16:37.716Z,1144.00
2022-12-26T11:17:37.645Z,1096.00
2022-12-26T11:18:37.663Z,1360.00
2022-12-26T11:19:37.632Z,1540.00
2022-12-26T11:20:37.615Z,1728.00
2022-12-26T11:21:37.606Z,1828.00
2022-12-26T11:22:37.587Z,1784.00
2022-12-26T11:23:37.587Z,1772.00
2022-12-26T11:24:37.563Z,1976.00
2022-12-26T11:25:37.558Z,1948.00
2022-12-26T11:26:37.565Z,1856.00
2022-12-26T11:27:37.536Z,1776.00
2022-12-26T11:28:37.527Z,1712.00
2022-12-26T11:29:37.515Z,1976.00
2022-12-26T11:30:37.497Z,1912.00
2022-12-26T11:31:37.546Z,2072.00
2022-12-26T11:32:37.479Z,2004.00
2022-12-26T11:33:37.478Z,2008.00
2022-12-26T11:34:37.468Z,1864.00
2022-12-26T11:35:37.450Z,1600.00
2022-12-26T11:36:37.433Z,1732.00
2022-12-26T11:37:37.424Z,2364.00
2022-12-26T11:38:44.445Z,2548.00
2022-12-26T11:39:37.415Z,2172.00
2022-12-26T11:40:37.388Z,1772.00
2022-12-26T11:41:37.380Z,1840.00
2022-12-26T11:42:37.383Z,1728.00
2022-12-26T11:43:37.371Z,1460.00
2022-12-26T11:44:37.343Z,1308.00
2022-12-26T11:45:39.084Z,1304.00
2022-12-26T11:46:37.339Z,1332.00
2022-12-26T11:47:37.316Z,1388.00
2022-12-26T11:48:37.308Z,1408.00
2022-12-26T11:49:37.294Z,1448.00
2022-12-26T11:50:37.278Z,1460.00
2022-12-26T11:51:37.281Z,1696.00
2022-12-26T11:52:37.260Z,1752.00
2022-12-26T11:53:37.257Z,1592.00
2022-12-26T11:54:37.237Z,1616.00
2022-12-26T11:55:37.270Z,1592.00
2022-12-26T11:56:37.212Z,1692.00
2022-12-26T11:57:37.207Z,1568.00
2022-12-26T11:58:37.204Z,1468.00
2022-12-26T11:59:37.184Z,1532.00
2022-12-26T12:00:37.173Z,1544.00
2022-12-26T12:01:37.193Z,1500.00
2022-12-26T12:02:37.248Z,1448.00
2022-12-26T12:03:37.172Z,1304.00
2022-12-26T12:04:37.132Z,1152.00
2022-12-26T12:05:37.113Z,1276.00
2022-12-26T12:06:37.106Z,1424.00
2022-12-26T12:07:37.104Z,1428.00
2022-12-26T12:08:37.098Z,1412.00
2022-12-26T12:09:37.067Z,1476.00
2022-12-26T12:10:37.061Z,1712.00
2022-12-26T12:11:37.049Z,1780.00
2022-12-26T12:12:37.040Z,1916.00
2022-12-26T12:13:37.028Z,1992.00
2022-12-26T12:14:37.061Z,1924.00
2022-12-26T12:15:37.004Z,1656.00
2022-12-26T12:16:37.014Z,1260.00
2022-12-26T12:17:37.013Z,860.00
2022-12-26T12:18:36.975Z,832.00
2022-12-26T12:19:36.968Z,888.00
2022-12-26T12:20:36.953Z,864.00
2022-12-26T12:21:36.942Z,848.00
2022-12-26T12:22:36.931Z,1332.00
2022-12-26T12:23:36.913Z,1636.00
2022-12-26T12:24:36.916Z,1144.00
2022-12-26T12:25:36.895Z,1020.00
2022-12-26T12:26:36.886Z,1068.00
2022-12-26T12:27:36.887Z,956.00
2022-12-26T12:28:36.869Z,740.00
2022-12-26T12:29:36.859Z,508.00
2022-12-26T12:30:36.843Z,484.00
2022-12-26T12:31:36.842Z,428.00
2022-12-26T12:32:36.824Z,340.00
2022-12-26T12:33:36.805Z,280.00
2022-12-26T12:34:36.807Z,208.00
2022-12-26T12:35:36.781Z,412.00
2022-12-26T12:36:36.777Z,504.00
2022-12-26T12:37:36.760Z,520.00
2022-12-26T12:38:36.755Z,576.00
2022-12-26T12:39:36.747Z,628.00
2022-12-26T12:40:36.729Z,652.00
2022-12-26T12:41:36.716Z,616.00
2022-12-26T12:42:36.712Z,536.00
2022-12-26T12:43:36.711Z,436.00
2022-12-26T12:44:36.696Z,508.00
2022-12-26T12:45:36.755Z,284.00
2022-12-26T12:46:36.668Z,236.00
2022-12-26T12:47:36.648Z,328.00
2022-12-26T12:48:36.643Z,416.00
2022-12-26T12:49:36.637Z,472.00
2022-12-26T12:50:36.617Z,356.00
2022-12-26T12:51:36.609Z,376.00