createdAt,value
2019-03-12T00:00:03.907Z,99.90
2019-03-12T00:02:32.783Z,99.90
2019-03-12T00:05:01.646Z,99.90
2019-03-12T00:07:30.969Z,99.90
2019-03-12T00:09:59.991Z,99.90
2019-03-12T00:12:29.273Z,99.90
2019-03-12T00:14:58.169Z,99.90
2019-03-12T00:17:27.563Z,99.90
2019-03-12T00:19:56.427Z,99.90
2019-03-12T00:22:25.339Z,99.90
2019-03-12T00:24:54.155Z,99.90
2019-03-12T00:27:23.381Z,99.90
2019-03-12T00:29:52.412Z,99.90
2019-03-12T00:32:21.785Z,99.90
2019-03-12T00:34:50.720Z,99.90
2019-03-12T00:37:19.611Z,99.90
2019-03-12T00:39:48.468Z,99.90
2019-03-12T00:42:17.427Z,99.90
2019-03-12T00:44:46.695Z,99.90
2019-03-12T00:47:15.566Z,99.90
2019-03-12T00:49:44.398Z,99.90
2019-03-12T00:52:13.308Z,99.90
2019-03-12T00:54:42.116Z,99.90
2019-03-12T00:57:11.401Z,99.90
2019-03-12T00:59:40.305Z,99.90
2019-03-12T01:02:09.204Z,99.90
2019-03-12T01:04:38.103Z,99.90
2019-03-12T01:07:06.970Z,99.90
2019-03-12T01:09:35.905Z,99.90
2019-03-12T01:12:05.517Z,99.90
2019-03-12T01:14:34.742Z,99.90
2019-03-12T01:17:03.668Z,99.90
2019-03-12T01:19:32.492Z,99.90
2019-03-12T01:22:01.420Z,99.90
2019-03-12T01:24:30.284Z,99.90
2019-03-12T01:26:59.268Z,99.90
2019-03-12T01:29:28.235Z,99.90
2019-03-12T01:31:57.067Z,99.90
2019-03-12T01:34:25.898Z,99.90
2019-03-12T01:36:54.731Z,99.90
2019-03-12T01:39:23.541Z,99.90
2019-03-12T01:41:52.386Z,99.90
2019-03-12T01:44:21.338Z,99.90
2019-03-12T01:46:50.251Z,99.90
2019-03-12T01:49:19.097Z,99.90
2019-03-12T01:51:47.941Z,99.90
2019-03-12T01:54:17.250Z,99.90
2019-03-12T01:56:46.069Z,99.90
2019-03-12T01:59:15.274Z,99.90
2019-03-12T02:01:44.113Z,99.90
2019-03-12T02:04:12.933Z,99.90
2019-03-12T02:06:41.748Z,99.90
2019-03-12T02:09:11.568Z,99.90
2019-03-12T02:11:40.398Z,99.90
2019-03-12T02:14:29.257Z,99.90
2019-03-12T02:16:58.258Z,99.90
2019-03-12T02:19:27.287Z,99.90
2019-03-12T02:21:56.113Z,99.90
2019-03-12T02:24:25.085Z,99.60
2019-03-12T02:26:54.238Z,98.80
2019-03-12T02:29:23.075Z,98.80
2019-03-12T02:31:52.241Z,99.10
2019-03-12T02:34:21.169Z,99.90
2019-03-12T02:36:50.544Z,99.90
2019-03-12T02:39:19.535Z,99.90
2019-03-12T02:41:48.409Z,99.90
2019-03-12T02:44:17.259Z,99.90
2019-03-12T02:46:46.180Z,99.90
2019-03-12T02:49:14.995Z,99.90
2019-03-12T02:51:44.030Z,99.90
2019-03-12T02:54:13.012Z,99.90
2019-03-12T02:56:41.812Z,99.90
2019-03-12T02:59:10.767Z,99.90
2019-03-12T03:01:39.592Z,99.90
2019-03-12T03:04:08.423Z,99.90
2019-03-12T03:06:59.625Z,99.90
2019-03-12T03:09:28.518Z,99.90
2019-03-12T03:11:57.307Z,99.90
2019-03-12T03:14:32.345Z,99.90
2019-03-12T03:17:01.201Z,99.90
2019-03-12T03:19:30.010Z,99.90
2019-03-12T03:21:59.090Z,99.90
2019-03-12T03:24:28.178Z,99.90
2019-03-12T03:26:57.010Z,99.90
2019-03-12T03:29:25.834Z,99.90
2019-03-12T03:31:55.075Z,99.70
2019-03-12T03:34:27.967Z,99.50
2019-03-12T03:36:54.648Z,99.30
2019-03-12T03:39:23.715Z,98.90
2019-03-12T03:41:52.672Z,98.60
2019-03-12T03:44:21.991Z,99.00
2019-03-12T03:46:50.992Z,98.80
2019-03-12T03:49:19.869Z,98.70
2019-03-12T03:51:48.853Z,98.50
2019-03-12T03:54:17.694Z,98.70
2019-03-12T03:56:46.492Z,98.40
2019-03-12T03:59:15.548Z,98.20
2019-03-12T04:01:44.457Z,98.30
2019-03-12T04:04:13.325Z,97.40
2019-03-12T04:06:42.154Z,96.90
2019-03-12T04:09:11.117Z,97.00
2019-03-12T04:11:40.039Z,97.00
2019-03-12T04:14:08.928Z,97.00
2019-03-12T04:16:37.813Z,97.40
2019-03-12T04:19:07.155Z,97.40
2019-03-12T04:21:35.956Z,97.20
2019-03-12T04:24:04.930Z,97.10
2019-03-12T04:26:33.866Z,96.90
2019-03-12T04:29:02.713Z,97.40
2019-03-12T04:31:31.599Z,97.70
2019-03-12T04:34:24.336Z,97.20
2019-03-12T04:36:53.336Z,96.90
2019-03-12T04:39:22.227Z,97.30
2019-03-12T04:41:51.235Z,97.50
2019-03-12T04:44:20.271Z,97.60
2019-03-12T04:46:49.167Z,97.20
2019-03-12T04:49:18.008Z,97.50
2019-03-12T04:51:47.215Z,97.10
2019-03-12T04:54:16.273Z,97.40
2019-03-12T04:56:45.107Z,97.80
2019-03-12T04:59:14.238Z,98.00
2019-03-12T05:01:43.111Z,98.00
2019-03-12T05:04:12.528Z,98.00
2019-03-12T05:06:41.447Z,98.00
2019-03-12T05:09:10.603Z,98.00
2019-03-12T05:11:40.012Z,98.10
2019-03-12T05:14:29.477Z,98.70
2019-03-12T05:17:09.889Z,98.90
2019-03-12T05:19:41.719Z,99.30
2019-03-12T05:22:10.576Z,99.90
2019-03-12T05:24:39.499Z,99.90
2019-03-12T05:27:08.591Z,99.70
2019-03-12T05:29:37.563Z,99.50
2019-03-12T05:32:06.510Z,99.70
2019-03-12T05:34:35.537Z,99.70
2019-03-12T05:37:04.501Z,99.30
2019-03-12T05:39:38.705Z,99.40
2019-03-12T05:42:07.526Z,99.80
2019-03-12T05:44:36.370Z,99.60
2019-03-12T05:47:07.966Z,99.70
2019-03-12T05:49:36.005Z,99.30
2019-03-12T05:52:05.087Z,99.40
2019-03-12T05:54:34.022Z,99.30
2019-03-12T05:57:03.203Z,99.30
2019-03-12T05:59:32.106Z,99.50
2019-03-12T06:02:01.565Z,99.30
2019-03-12T06:04:30.359Z,99.40
2019-03-12T06:07:00.165Z,98.90
2019-03-12T06:09:30.550Z,99.10
2019-03-12T06:11:59.671Z,98.30
2019-03-12T06:14:28.590Z,98.30
2019-03-12T06:16:58.378Z,97.50
2019-03-12T06:19:27.484Z,97.90
2019-03-12T06:21:56.383Z,98.20
2019-03-12T06:24:25.245Z,97.90
2019-03-12T06:26:54.108Z,97.60
2019-03-12T06:29:23.293Z,97.30
2019-03-12T06:32:05.252Z,97.00
2019-03-12T06:34:41.431Z,96.90
2019-03-12T06:37:23.289Z,96.80
2019-03-12T06:40:12.992Z,96.20
2019-03-12T06:42:56.299Z,96.40
2019-03-12T06:45:50.533Z,96.10
2019-03-12T06:48:41.524Z,95.70
2019-03-12T06:51:35.476Z,95.50
2019-03-12T06:54:22.315Z,95.00
2019-03-12T06:57:25.517Z,95.10
2019-03-12T07:00:15.639Z,95.10
2019-03-12T07:03:02.301Z,93.90
2019-03-12T07:05:57.128Z,93.60
2019-03-12T07:09:01.469Z,93.90
2019-03-12T07:11:40.063Z,94.00
2019-03-12T07:14:22.811Z,94.60
2019-03-12T07:16:58.876Z,93.50
2019-03-12T07:19:36.667Z,93.00
2019-03-12T07:22:27.736Z,92.50
2019-03-12T07:25:18.535Z,92.90
2019-03-12T07:28:03.511Z,92.40
2019-03-12T07:30:57.420Z,91.90
2019-03-12T07:33:35.766Z,92.00
2019-03-12T07:36:11.274Z,91.50
2019-03-12T07:38:59.443Z,90.80
2019-03-12T07:41:36.607Z,90.70
2019-03-12T07:44:15.870Z,88.30
2019-03-12T07:47:01.403Z,89.20
2019-03-12T07:49:52.301Z,89.30
2019-03-12T07:52:29.402Z,90.00
2019-03-12T07:55:16.030Z,88.60
2019-03-12T07:58:01.779Z,87.10
2019-03-12T08:00:36.415Z,83.80
2019-03-12T08:03:24.475Z,81.40
2019-03-12T08:06:02.395Z,77.00
2019-03-12T08:08:57.246Z,70.50
2019-03-12T08:11:31.938Z,70.60
2019-03-12T08:14:19.230Z,67.60
2019-03-12T08:17:10.385Z,68.30
2019-03-12T08:19:54.874Z,68.50
2019-03-12T08:22:33.111Z,69.10
2019-03-12T08:25:10.412Z,68.20
2019-03-12T08:27:56.875Z,67.60
2019-03-12T08:30:48.732Z,66.20
2019-03-12T08:33:35.951Z,66.40
2019-03-12T08:36:23.340Z,66.30
2019-03-12T08:39:10.817Z,67.50
2019-03-12T08:42:01.430Z,66.10
2019-03-12T08:44:41.316Z,63.90
2019-03-12T08:47:30.752Z,61.70
2019-03-12T08:50:24.523Z,61.40
2019-03-12T08:53:05.931Z,59.20
2019-03-12T08:56:03.265Z,60.10
2019-03-12T08:58:50.124Z,59.00
2019-03-12T09:01:43.147Z,58.80
2019-03-12T09:04:26.046Z,57.90
2019-03-12T09:07:17.561Z,56.50
2019-03-12T09:10:05.704Z,57.30
2019-03-12T09:12:40.715Z,55.50
2019-03-12T09:15:32.568Z,53.60
2019-03-12T09:18:20.614Z,54.30
2019-03-12T09:21:00.418Z,52.70
2019-03-12T09:24:06.430Z,52.00
2019-03-12T09:26:45.291Z,52.70
2019-03-12T09:29:24.683Z,52.10
2019-03-12T09:32:03.566Z,51.10
2019-03-12T09:34:58.708Z,49.40
2019-03-12T09:37:33.598Z,48.40
2019-03-12T09:40:08.355Z,47.40
2019-03-12T09:43:08.741Z,47.70
2019-03-12T09:45:56.936Z,46.30
2019-03-12T09:48:43.841Z,43.40
2019-03-12T09:51:23.480Z,43.10
2019-03-12T09:54:06.256Z,43.30
2019-03-12T09:56:43.883Z,43.20
2019-03-12T09:59:30.751Z,44.20
2019-03-12T10:02:21.933Z,43.00
2019-03-12T10:05:16.077Z,41.10
2019-03-12T10:08:07.312Z,41.00
2019-03-12T10:10:42.475Z,39.80
2019-03-12T10:13:29.270Z,40.40
2019-03-12T10:16:27.882Z,39.30
2019-03-12T10:19:12.292Z,40.60
2019-03-12T10:21:56.102Z,39.80
2019-03-12T10:24:43.175Z,39.90
2019-03-12T10:27:26.756Z,38.00
2019-03-12T10:30:14.002Z,37.50
2019-03-12T10:32:58.590Z,38.00
2019-03-12T10:35:32.654Z,38.00
2019-03-12T10:38:53.628Z,37.20
2019-03-12T10:41:35.456Z,36.10
2019-03-12T10:44:15.020Z,36.80
2019-03-12T10:46:53.165Z,36.50
2019-03-12T10:49:22.068Z,36.50
2019-03-12T10:51:50.867Z,35.30
2019-03-12T10:54:19.721Z,33.60
2019-03-12T10:56:48.676Z,33.00
2019-03-12T10:59:17.475Z,33.20
2019-03-12T11:01:46.416Z,34.30
2019-03-12T11:04:15.388Z,34.30
2019-03-12T11:06:44.266Z,33.50
2019-03-12T11:09:13.644Z,34.60
2019-03-12T11:11:42.435Z,34.00
2019-03-12T11:14:12.527Z,32.70
2019-03-12T11:16:41.383Z,32.90
2019-03-12T11:19:10.274Z,32.50
2019-03-12T11:21:40.118Z,31.20
2019-03-12T11:24:09.016Z,32.00
2019-03-12T11:26:38.081Z,32.50
2019-03-12T11:29:07.269Z,30.10
2019-03-12T11:31:36.170Z,30.00
2019-03-12T11:34:05.101Z,29.70
2019-03-12T11:36:34.073Z,29.40
2019-03-12T11:39:03.146Z,29.60
2019-03-12T11:41:32.958Z,29.70
2019-03-12T11:44:02.163Z,29.20
2019-03-12T11:46:41.544Z,28.60
2019-03-12T11:49:01.989Z,29.10
2019-03-12T11:51:30.989Z,28.50
2019-03-12T11:54:00.277Z,28.70
2019-03-12T11:56:29.477Z,28.00
2019-03-12T11:58:59.087Z,28.30
2019-03-12T12:01:28.055Z,27.80
2019-03-12T12:03:56.951Z,27.70
2019-03-12T12:06:26.049Z,26.80
2019-03-12T12:08:54.920Z,27.30
2019-03-12T12:11:23.863Z,26.60
2019-03-12T12:13:52.767Z,26.90
2019-03-12T12:16:21.732Z,26.80
2019-03-12T12:18:51.440Z,26.90
2019-03-12T12:21:20.751Z,26.70
2019-03-12T12:23:49.750Z,27.00
2019-03-12T12:26:19.039Z,27.10
2019-03-12T12:28:47.871Z,27.00
2019-03-12T12:31:16.715Z,26.70
2019-03-12T12:33:45.959Z,26.30
2019-03-12T12:36:14.787Z,26.90
2019-03-12T12:38:43.823Z,26.90
2019-03-12T12:41:12.688Z,26.60
2019-03-12T12:43:41.507Z,26.90
2019-03-12T12:46:10.542Z,26.40
2019-03-12T12:48:39.435Z,26.00
2019-03-12T12:51:08.430Z,26.20
2019-03-12T12:53:37.430Z,25.20
2019-03-12T12:56:06.744Z,25.40
2019-03-12T12:58:35.662Z,25.40
2019-03-12T13:01:05.009Z,25.50
2019-03-12T13:03:33.871Z,25.80
2019-03-12T13:06:02.700Z,25.00
2019-03-12T13:08:33.355Z,24.90
2019-03-12T13:11:02.217Z,24.70
2019-03-12T13:13:31.170Z,25.30
2019-03-12T13:16:00.926Z,25.80
2019-03-12T13:18:30.075Z,25.60
2019-03-12T13:20:59.143Z,24.60
2019-03-12T13:23:28.083Z,24.80
2019-03-12T13:25:57.741Z,25.00
2019-03-12T13:28:26.532Z,25.50
2019-03-12T13:30:55.580Z,24.60
2019-03-12T13:33:24.568Z,24.70
2019-03-12T13:35:54.442Z,24.70
2019-03-12T13:38:23.437Z,24.70
2019-03-12T13:40:52.616Z,24.70
2019-03-12T13:43:21.507Z,24.20
2019-03-12T13:45:51.124Z,24.70
2019-03-12T13:48:20.045Z,24.40
2019-03-12T13:50:48.982Z,24.50
2019-03-12T13:53:17.879Z,24.30
2019-03-12T13:55:46.781Z,24.40
2019-03-12T13:58:15.619Z,24.40
2019-03-12T14:00:44.497Z,24.30
2019-03-12T14:03:13.517Z,24.60
2019-03-12T14:05:42.351Z,24.50
2019-03-12T14:08:11.321Z,24.70
2019-03-12T14:10:40.227Z,24.60
2019-03-12T14:13:09.247Z,23.90
2019-03-12T14:15:38.760Z,23.00
2019-03-12T14:18:08.293Z,23.50
2019-03-12T14:20:48.613Z,23.70
2019-03-12T14:23:20.475Z,23.80
2019-03-12T14:25:50.148Z,23.50
2019-03-12T14:28:19.182Z,23.20
2019-03-12T14:30:48.112Z,23.40
2019-03-12T14:33:17.176Z,23.30
2019-03-12T14:35:51.798Z,23.50
2019-03-12T14:38:19.155Z,24.10
2019-03-12T14:40:48.138Z,23.70
2019-03-12T14:43:17.306Z,22.90
2019-03-12T14:45:49.093Z,23.00
2019-03-12T14:48:37.895Z,22.80
2019-03-12T14:51:36.838Z,23.10
2019-03-12T14:54:06.124Z,22.60
2019-03-12T14:56:35.095Z,22.70
2019-03-12T14:59:04.501Z,23.00
2019-03-12T15:01:33.808Z,23.20
2019-03-12T15:04:02.839Z,23.30
2019-03-12T15:06:32.071Z,22.60
2019-03-12T15:09:01.113Z,23.00
2019-03-12T15:11:32.857Z,23.50
2019-03-12T15:14:01.679Z,23.20
2019-03-12T15:16:30.606Z,23.00
2019-03-12T15:18:59.491Z,22.60
2019-03-12T15:21:28.496Z,22.90
2019-03-12T15:23:57.687Z,22.70
2019-03-12T15:26:26.764Z,22.70
2019-03-12T15:28:55.652Z,23.10
2019-03-12T15:31:24.553Z,22.40
2019-03-12T15:33:53.435Z,22.30
2019-03-12T15:36:22.418Z,22.80
2019-03-12T15:38:51.315Z,22.10
2019-03-12T15:41:20.576Z,21.80
2019-03-12T15:43:49.438Z,21.70
2019-03-12T15:46:18.297Z,21.50
2019-03-12T15:48:47.195Z,21.30
2019-03-12T15:51:17.123Z,21.40
2019-03-12T15:53:45.951Z,21.40
2019-03-12T15:56:14.895Z,20.80
2019-03-12T15:58:44.086Z,21.10
2019-03-12T16:01:12.986Z,20.40
2019-03-12T16:03:42.437Z,20.60
2019-03-12T16:06:11.850Z,20.10
2019-03-12T16:08:40.928Z,19.90
2019-03-12T16:11:09.923Z,20.40
2019-03-12T16:13:38.860Z,20.50
2019-03-12T16:16:08.228Z,20.20
2019-03-12T16:18:37.129Z,20.50
2019-03-12T16:21:06.160Z,20.40
2019-03-12T16:23:35.309Z,20.50
2019-03-12T16:26:04.876Z,20.50
2019-03-12T16:28:34.170Z,20.30
2019-03-12T16:31:03.299Z,20.50
2019-03-12T16:33:32.187Z,21.00
2019-03-12T16:36:01.287Z,20.40
2019-03-12T16:38:30.574Z,20.80
2019-03-12T16:40:59.607Z,20.70
2019-03-12T16:43:28.524Z,21.20
2019-03-12T16:45:57.870Z,20.60
2019-03-12T16:48:26.784Z,20.80
2019-03-12T16:50:55.635Z,20.40
2019-03-12T16:53:24.751Z,20.60
2019-03-12T16:55:53.764Z,20.50
2019-03-12T16:58:23.018Z,20.40
2019-03-12T17:00:52.040Z,20.40
2019-03-12T17:03:20.999Z,20.40
2019-03-12T17:05:50.227Z,20.30
2019-03-12T17:08:19.122Z,20.30
2019-03-12T17:10:58.187Z,20.00
2019-03-12T17:13:18.880Z,20.00
2019-03-12T17:15:51.945Z,19.60
2019-03-12T17:18:18.675Z,20.30
2019-03-12T17:20:47.596Z,19.90
2019-03-12T17:23:17.481Z,20.10
2019-03-12T17:25:46.786Z,20.20
2019-03-12T17:28:15.611Z,20.40
2019-03-12T17:30:45.090Z,20.30
2019-03-12T17:33:14.001Z,20.20
2019-03-12T17:35:43.071Z,20.00
2019-03-12T17:38:12.007Z,20.20
2019-03-12T17:40:40.852Z,20.30
2019-03-12T17:43:09.940Z,20.30
2019-03-12T17:45:38.770Z,19.40
2019-03-12T17:48:08.065Z,19.60
2019-03-12T17:50:36.963Z,19.50
2019-03-12T17:53:06.282Z,19.20
2019-03-12T17:55:35.419Z,19.40
2019-03-12T17:58:04.404Z,19.10
2019-03-12T18:00:33.841Z,18.90
2019-03-12T18:03:03.026Z,18.80
2019-03-12T18:05:31.972Z,18.70
2019-03-12T18:08:01.087Z,18.50
2019-03-12T18:10:29.972Z,18.60
2019-03-12T18:12:59.042Z,17.90
2019-03-12T18:15:28.296Z,18.50
2019-03-12T18:17:57.357Z,17.70
2019-03-12T18:20:26.483Z,17.40
2019-03-12T18:22:55.401Z,17.50
2019-03-12T18:25:26.115Z,17.70
2019-03-12T18:27:55.043Z,18.10
2019-03-12T18:30:24.500Z,18.00
2019-03-12T18:32:53.986Z,17.90
2019-03-12T18:35:23.092Z,18.00
2019-03-12T18:37:51.997Z,17.80
2019-03-12T18:40:21.178Z,18.00
2019-03-12T18:42:50.290Z,17.90
2019-03-12T18:45:20.848Z,17.70
2019-03-12T18:47:49.771Z,17.80
2019-03-12T18:50:19.099Z,17.80
2019-03-12T18:52:48.397Z,18.30
2019-03-12T18:55:40.679Z,17.80
2019-03-12T18:58:09.611Z,17.50
2019-03-12T19:00:38.607Z,17.80
2019-03-12T19:03:07.652Z,17.70
2019-03-12T19:05:36.650Z,17.80
2019-03-12T19:08:05.625Z,17.80
2019-03-12T19:10:34.941Z,18.00
2019-03-12T19:13:04.165Z,18.30
2019-03-12T19:15:33.296Z,18.20
2019-03-12T19:18:02.394Z,18.60
2019-03-12T19:20:33.003Z,18.50
2019-03-12T19:23:02.486Z,18.90
2019-03-12T19:25:32.114Z,20.40
2019-03-12T19:28:01.618Z,22.60
2019-03-12T19:30:30.835Z,24.10
2019-03-12T19:33:02.350Z,28.50
2019-03-12T19:35:31.338Z,26.80
2019-03-12T19:38:00.683Z,26.80
2019-03-12T19:40:30.067Z,28.50
2019-03-12T19:42:59.479Z,28.40
2019-03-12T19:45:28.735Z,26.30
2019-03-12T19:47:57.778Z,25.70
2019-03-12T19:50:27.038Z,25.60
2019-03-12T19:52:56.011Z,24.10
2019-03-12T19:55:28.272Z,25.10
2019-03-12T19:57:57.440Z,25.20
2019-03-12T20:00:26.873Z,24.60
2019-03-12T20:02:56.048Z,25.20
2019-03-12T20:05:25.333Z,24.50
2019-03-12T20:07:54.551Z,24.40
2019-03-12T20:10:56.048Z,24.20
2019-03-12T20:14:03.557Z,24.00
2019-03-12T20:17:15.892Z,23.80
2019-03-12T20:20:25.247Z,25.00
2019-03-12T20:23:37.071Z,25.10
2019-03-12T20:26:50.683Z,25.60
2019-03-12T20:30:15.584Z,25.30
2019-03-12T20:33:18.279Z,27.00
2019-03-12T20:36:39.604Z,29.00
2019-03-12T20:39:48.597Z,30.00
2019-03-12T20:42:54.904Z,32.10
2019-03-12T20:46:10.122Z,33.10
2019-03-12T20:49:15.312Z,34.90
2019-03-12T20:52:37.035Z,36.90
2019-03-12T20:56:08.683Z,39.00
2019-03-12T20:59:13.738Z,41.80
2019-03-12T21:02:22.468Z,45.30
2019-03-12T21:05:47.264Z,48.30
2019-03-12T21:08:52.452Z,54.10
2019-03-12T21:11:57.855Z,57.90
2019-03-12T21:14:43.209Z,61.80
2019-03-12T21:17:54.502Z,65.40
2019-03-12T21:21:10.092Z,73.90
2019-03-12T21:24:01.585Z,86.00
2019-03-12T21:27:10.735Z,93.70
2019-03-12T21:29:53.210Z,95.50
2019-03-12T21:32:22.167Z,99.90
2019-03-12T21:34:50.975Z,99.90
2019-03-12T21:37:20.229Z,99.90
2019-03-12T21:39:55.902Z,99.90
2019-03-12T21:42:20.063Z,99.90
2019-03-12T21:44:48.972Z,99.90
2019-03-12T21:47:18.269Z,99.90
2019-03-12T21:49:47.264Z,99.90
2019-03-12T21:52:16.418Z,99.90
2019-03-12T21:54:45.389Z,99.90
2019-03-12T21:57:14.351Z,99.90
2019-03-12T21:59:43.167Z,99.90
2019-03-12T22:02:12.488Z,99.90
2019-03-12T22:04:41.317Z,99.90
2019-03-12T22:07:10.187Z,99.90
2019-03-12T22:09:39.170Z,99.90
2019-03-12T22:12:08.017Z,99.90
2019-03-12T22:14:36.980Z,99.90
2019-03-12T22:17:06.024Z,99.90
2019-03-12T22:19:34.982Z,99.90
2019-03-12T22:22:17.475Z,99.90
2019-03-12T22:24:46.430Z,99.90
2019-03-12T22:27:15.326Z,99.90
2019-03-12T22:29:44.179Z,99.90
2019-03-12T22:32:13.039Z,99.90
2019-03-12T22:34:41.849Z,99.90
2019-03-12T22:37:10.681Z,99.90
2019-03-12T22:39:39.548Z,99.90
2019-03-12T22:42:08.566Z,99.90
2019-03-12T22:44:37.783Z,99.90
2019-03-12T22:47:06.608Z,99.90
2019-03-12T22:49:35.442Z,99.90
2019-03-12T22:52:04.329Z,99.90
2019-03-12T22:54:33.259Z,99.90
2019-03-12T22:57:02.099Z,99.90
2019-03-12T22:59:31.212Z,99.90
2019-03-12T23:02:00.526Z,99.90
2019-03-12T23:04:29.733Z,99.90
2019-03-12T23:06:58.811Z,99.90
2019-03-12T23:09:27.812Z,99.90
2019-03-12T23:11:56.605Z,99.90
2019-03-12T23:14:25.511Z,99.90
2019-03-12T23:16:54.465Z,99.90
2019-03-12T23:19:23.709Z,99.90
2019-03-12T23:21:52.667Z,99.90
2019-03-12T23:24:21.595Z,99.90
2019-03-12T23:26:50.461Z,99.90
2019-03-12T23:29:19.387Z,99.90
2019-03-12T23:31:48.310Z,99.90
2019-03-12T23:34:17.278Z,99.90
2019-03-12T23:36:46.160Z,99.90
2019-03-12T23:39:15.143Z,99.90
2019-03-12T23:41:44.103Z,99.90
2019-03-12T23:44:13.603Z,99.90
2019-03-12T23:46:42.584Z,99.90
2019-03-12T23:49:11.795Z,99.90
2019-03-12T23:51:40.720Z,99.40
2019-03-12T23:54:09.821Z,98.80
2019-03-12T23:56:38.903Z,98.70
2019-03-12T23:59:07.820Z,98.80
