createdAt,value
2018-05-04T00:00:28.318Z,10.90
2018-05-04T00:02:57.142Z,10.80
2018-05-04T00:05:25.200Z,10.80
2018-05-04T00:07:54.067Z,10.80
2018-05-04T00:10:22.124Z,10.80
2018-05-04T00:12:50.166Z,10.80
2018-05-04T00:15:18.990Z,10.80
2018-05-04T00:17:47.799Z,10.70
2018-05-04T00:20:16.615Z,10.60
2018-05-04T00:22:44.671Z,10.60
2018-05-04T00:25:12.735Z,10.60
2018-05-04T00:27:40.791Z,10.60
2018-05-04T00:30:08.839Z,10.60
2018-05-04T00:32:36.879Z,10.60
2018-05-04T00:35:04.930Z,10.60
2018-05-04T00:37:32.970Z,10.50
2018-05-04T00:40:01.786Z,10.80
2018-05-04T00:42:30.586Z,11.20
2018-05-04T00:44:58.630Z,11.20
2018-05-04T00:47:26.671Z,11.30
2018-05-04T00:49:54.717Z,11.30
2018-05-04T00:52:23.535Z,11.10
2018-05-04T00:54:52.334Z,11.10
2018-05-04T00:57:21.146Z,11.10
2018-05-04T00:59:49.194Z,11.10
2018-05-04T01:02:17.230Z,10.90
2018-05-04T01:04:45.277Z,10.90
2018-05-04T01:07:13.359Z,10.90
2018-05-04T01:09:41.402Z,11.10
2018-05-04T01:12:09.459Z,11.00
2018-05-04T01:14:37.501Z,10.90
2018-05-04T01:17:05.551Z,10.80
2018-05-04T01:19:33.618Z,10.90
2018-05-04T01:22:01.658Z,11.00
2018-05-04T01:24:29.706Z,11.00
2018-05-04T01:26:57.782Z,10.80
2018-05-04T01:29:25.838Z,10.70
2018-05-04T01:31:54.653Z,10.50
2018-05-04T01:34:22.700Z,10.50
2018-05-04T01:36:50.739Z,10.40
2018-05-04T01:39:18.795Z,10.20
2018-05-04T01:41:48.382Z,10.10
2018-05-04T01:44:16.422Z,10.00
2018-05-04T01:46:44.467Z,9.90
2018-05-04T01:49:13.270Z,9.80
2018-05-04T01:51:42.087Z,9.80
2018-05-04T01:54:10.124Z,9.80
2018-05-04T01:56:38.174Z,9.90
2018-05-04T01:59:06.215Z,9.90
2018-05-04T02:01:34.262Z,10.00
2018-05-04T02:04:02.299Z,9.90
2018-05-04T02:06:31.122Z,10.00
2018-05-04T02:08:59.163Z,10.00
2018-05-04T02:11:28.714Z,9.90
2018-05-04T02:13:56.810Z,9.90
2018-05-04T02:16:24.846Z,9.90
2018-05-04T02:18:52.882Z,9.80
2018-05-04T02:21:20.927Z,9.80
2018-05-04T02:23:48.967Z,9.70
2018-05-04T02:26:17.015Z,9.70
2018-05-04T02:28:45.819Z,9.80
2018-05-04T02:31:14.629Z,9.90
2018-05-04T02:33:42.672Z,9.90
2018-05-04T02:36:10.712Z,9.80
2018-05-04T02:38:38.803Z,9.90
2018-05-04T02:41:06.838Z,9.90
2018-05-04T02:43:35.665Z,10.00
2018-05-04T02:46:03.722Z,10.00
2018-05-04T02:48:31.754Z,9.90
2018-05-04T02:50:59.799Z,9.80
2018-05-04T02:53:28.597Z,10.00
2018-05-04T02:55:57.409Z,10.20
2018-05-04T02:58:25.466Z,10.10
2018-05-04T03:00:54.314Z,10.00
2018-05-04T03:03:22.322Z,10.00
2018-05-04T03:05:50.375Z,10.00
2018-05-04T03:08:18.422Z,10.00
2018-05-04T03:10:46.467Z,9.90
2018-05-04T03:13:14.514Z,10.00
2018-05-04T03:15:43.331Z,9.80
2018-05-04T03:18:11.424Z,9.90
2018-05-04T03:20:39.457Z,9.90
2018-05-04T03:23:07.498Z,9.90
2018-05-04T03:25:35.565Z,9.90
2018-05-04T03:28:03.614Z,9.80
2018-05-04T03:30:31.662Z,9.80
2018-05-04T03:32:59.726Z,9.80
2018-05-04T03:35:27.770Z,9.80
2018-05-04T03:37:55.810Z,9.90
2018-05-04T03:40:23.847Z,10.00
2018-05-04T03:42:51.924Z,10.10
2018-05-04T03:45:19.934Z,10.10
2018-05-04T03:47:48.861Z,10.10
2018-05-04T03:50:16.902Z,10.00
2018-05-04T03:52:44.950Z,10.00
2018-05-04T03:55:12.994Z,10.00
2018-05-04T03:57:58.706Z,10.20
2018-05-04T04:00:44.414Z,10.20
2018-05-04T04:03:30.198Z,10.20
2018-05-04T04:05:58.234Z,10.20
2018-05-04T04:08:26.289Z,10.10
2018-05-04T04:10:54.329Z,10.00
2018-05-04T04:13:22.370Z,9.80
2018-05-04T04:15:50.401Z,9.60
2018-05-04T04:18:19.206Z,9.60
2018-05-04T04:20:48.006Z,9.60
2018-05-04T04:23:16.818Z,9.60
2018-05-04T04:25:45.610Z,9.50
2018-05-04T04:28:14.467Z,9.30
2018-05-04T04:30:43.210Z,9.30
2018-05-04T04:33:12.045Z,9.40
2018-05-04T04:35:40.063Z,9.40
2018-05-04T04:38:08.103Z,9.40
2018-05-04T04:40:36.138Z,9.40
2018-05-04T04:43:04.178Z,9.40
2018-05-04T04:45:32.291Z,9.60
2018-05-04T04:48:01.022Z,9.90
2018-05-04T04:50:29.058Z,9.90
2018-05-04T04:52:57.106Z,9.90
2018-05-04T04:55:25.914Z,10.00
2018-05-04T04:57:54.722Z,10.10
2018-05-04T05:00:22.766Z,10.10
2018-05-04T05:02:50.816Z,10.10
2018-05-04T05:05:18.854Z,10.20
2018-05-04T05:07:47.674Z,10.20
2018-05-04T05:10:16.482Z,10.30
2018-05-04T05:12:44.531Z,10.30
2018-05-04T05:15:12.570Z,10.30
2018-05-04T05:17:40.634Z,10.30
2018-05-04T05:20:08.679Z,10.40
2018-05-04T05:22:36.726Z,10.50
2018-05-04T05:25:04.766Z,10.60
2018-05-04T05:27:33.578Z,10.80
2018-05-04T05:30:02.382Z,10.90
2018-05-04T05:32:31.206Z,10.90
2018-05-04T05:34:59.241Z,10.90
2018-05-04T05:37:27.286Z,10.90
2018-05-04T05:39:55.322Z,10.90
2018-05-04T05:42:24.152Z,11.00
2018-05-04T05:44:52.243Z,11.00
2018-05-04T05:47:20.285Z,11.10
2018-05-04T05:49:48.352Z,11.20
2018-05-04T05:52:16.390Z,11.20
2018-05-04T05:54:44.494Z,11.30
2018-05-04T05:57:12.477Z,11.40
2018-05-04T05:59:40.526Z,11.50
2018-05-04T06:02:09.334Z,11.70
2018-05-04T06:04:37.391Z,11.60
2018-05-04T06:07:05.430Z,11.80
2018-05-04T06:09:33.476Z,11.80
2018-05-04T06:12:02.281Z,12.00
2018-05-04T06:14:31.105Z,12.20
2018-05-04T06:16:59.143Z,12.20
2018-05-04T06:19:27.194Z,12.30
2018-05-04T06:21:55.246Z,12.40
2018-05-04T06:24:23.298Z,12.50
2018-05-04T06:26:51.334Z,12.60
2018-05-04T06:29:19.381Z,12.70
2018-05-04T06:31:48.886Z,12.80
2018-05-04T06:34:17.009Z,12.80
2018-05-04T06:36:45.059Z,13.00
2018-05-04T06:39:13.231Z,13.10
2018-05-04T06:41:42.779Z,13.20
2018-05-04T06:44:11.598Z,13.30
2018-05-04T06:46:39.640Z,13.30
2018-05-04T06:49:07.689Z,13.40
2018-05-04T06:51:35.723Z,13.50
2018-05-04T06:54:04.538Z,13.60
2018-05-04T06:56:33.347Z,13.60
2018-05-04T06:59:01.574Z,13.60
2018-05-04T07:01:29.606Z,13.70
2018-05-04T07:03:58.422Z,14.00
2018-05-04T07:06:26.462Z,14.00
2018-05-04T07:08:54.520Z,14.20
2018-05-04T07:11:22.554Z,14.20
2018-05-04T07:13:51.394Z,14.50
2018-05-04T07:16:19.445Z,14.50
2018-05-04T07:18:48.262Z,14.50
2018-05-04T07:21:16.325Z,14.50
2018-05-04T07:23:45.135Z,14.70
2018-05-04T07:26:13.945Z,14.90
2018-05-04T07:28:42.782Z,15.00
2018-05-04T07:31:10.794Z,15.00
2018-05-04T07:33:38.889Z,15.20
2018-05-04T07:36:07.021Z,15.60
2018-05-04T07:38:34.987Z,15.90
2018-05-04T07:41:03.131Z,16.20
2018-05-04T07:43:31.174Z,16.40
2018-05-04T07:45:59.254Z,16.70
2018-05-04T07:48:27.323Z,17.10
2018-05-04T07:50:56.135Z,17.60
2018-05-04T07:53:24.182Z,17.60
2018-05-04T07:55:52.311Z,17.90
2018-05-04T07:58:20.358Z,17.90
2018-05-04T08:00:48.407Z,18.20
2018-05-04T08:03:16.447Z,18.10
2018-05-04T08:05:45.267Z,18.20
2018-05-04T08:08:13.308Z,18.20
2018-05-04T08:10:41.365Z,18.00
2018-05-04T08:13:09.402Z,17.40
2018-05-04T08:15:38.294Z,17.10
2018-05-04T08:18:07.094Z,17.10
2018-05-04T08:20:35.918Z,16.90
2018-05-04T08:23:04.730Z,17.00
2018-05-04T08:25:32.780Z,16.90
2018-05-04T08:28:00.818Z,16.90
2018-05-04T08:30:28.874Z,17.00
2018-05-04T08:32:56.911Z,17.10
2018-05-04T08:35:24.998Z,17.00
2018-05-04T08:37:53.002Z,17.00
2018-05-04T08:40:21.816Z,17.00
2018-05-04T08:42:50.713Z,17.10
2018-05-04T08:45:19.437Z,17.10
2018-05-04T08:47:47.479Z,17.10
2018-05-04T08:50:15.531Z,17.20
2018-05-04T08:52:43.567Z,17.30
2018-05-04T08:55:12.382Z,17.50
2018-05-04T08:57:40.426Z,17.40
2018-05-04T09:00:08.470Z,17.60
2018-05-04T09:02:36.510Z,17.80
2018-05-04T09:05:05.401Z,17.90
2018-05-04T09:07:34.136Z,18.00
2018-05-04T09:10:02.974Z,18.10
2018-05-04T09:12:31.018Z,18.10
2018-05-04T09:14:59.845Z,18.50
2018-05-04T09:17:27.873Z,18.50
2018-05-04T09:19:55.921Z,18.40
2018-05-04T09:22:23.962Z,18.60
2018-05-04T09:24:52.786Z,19.00
2018-05-04T09:27:20.875Z,19.00
2018-05-04T09:29:48.926Z,19.10
2018-05-04T09:32:16.970Z,19.30
2018-05-04T09:34:45.015Z,19.30
2018-05-04T09:37:13.836Z,19.40
2018-05-04T09:39:41.876Z,19.30
2018-05-04T09:42:09.915Z,19.40
2018-05-04T09:44:37.975Z,19.10
2018-05-04T09:47:06.074Z,19.10
2018-05-04T09:49:34.112Z,19.00
2018-05-04T09:52:02.233Z,19.00
2018-05-04T09:54:30.268Z,19.00
2018-05-04T09:56:59.091Z,19.40
2018-05-04T09:59:27.165Z,19.30
2018-05-04T10:01:55.210Z,19.60
2018-05-04T10:04:23.256Z,19.40
2018-05-04T10:06:52.077Z,19.60
2018-05-04T10:09:20.115Z,19.60
2018-05-04T10:11:48.162Z,19.60
2018-05-04T10:14:16.209Z,19.50
2018-05-04T10:16:45.018Z,19.50
2018-05-04T10:19:13.818Z,19.60
2018-05-04T10:21:42.639Z,19.70
2018-05-04T10:24:10.674Z,19.70
2018-05-04T10:26:38.718Z,19.80
2018-05-04T10:29:06.809Z,19.90
2018-05-04T10:31:34.854Z,20.00
2018-05-04T10:34:03.658Z,20.50
2018-05-04T10:36:32.471Z,20.30
2018-05-04T10:39:00.544Z,20.30
2018-05-04T10:41:28.571Z,20.30
2018-05-04T10:43:56.625Z,20.30
2018-05-04T10:46:24.662Z,20.20
2018-05-04T10:48:52.715Z,20.20
2018-05-04T10:51:20.754Z,20.10
2018-05-04T10:53:49.570Z,20.50
2018-05-04T10:56:18.379Z,20.50
2018-05-04T10:58:46.430Z,20.50
2018-05-04T11:01:14.478Z,20.60
2018-05-04T11:03:42.531Z,20.60
2018-05-04T11:06:10.575Z,20.80
2018-05-04T11:08:38.626Z,20.90
2018-05-04T11:11:06.718Z,20.80
2018-05-04T11:13:34.763Z,21.00
2018-05-04T11:16:02.802Z,21.10
2018-05-04T11:18:30.859Z,21.30
2018-05-04T11:20:58.902Z,21.60
2018-05-04T11:23:27.710Z,21.70
2018-05-04T11:25:56.522Z,21.60
2018-05-04T11:28:24.571Z,21.60
2018-05-04T11:30:52.670Z,21.80
2018-05-04T11:33:20.667Z,21.80
2018-05-04T11:35:49.469Z,21.50
2018-05-04T11:38:18.287Z,21.60
2018-05-04T11:40:46.345Z,21.70
2018-05-04T11:43:15.154Z,21.70
2018-05-04T11:45:43.213Z,21.70
2018-05-04T11:48:12.028Z,21.70
2018-05-04T11:50:40.069Z,21.70
2018-05-04T11:53:08.334Z,21.90
2018-05-04T11:55:36.374Z,21.80
2018-05-04T11:58:04.422Z,21.90
2018-05-04T12:00:32.465Z,21.90
2018-05-04T12:03:01.283Z,22.10
2018-05-04T12:05:29.330Z,22.10
2018-05-04T12:07:57.378Z,22.20
2018-05-04T12:10:25.455Z,22.30
2018-05-04T12:12:53.530Z,22.40
2018-05-04T12:15:21.575Z,22.30
2018-05-04T12:17:49.699Z,22.50
2018-05-04T12:20:17.738Z,22.70
2018-05-04T12:22:45.791Z,22.70
2018-05-04T12:25:13.825Z,22.70
2018-05-04T12:27:42.645Z,22.80
2018-05-04T12:30:10.683Z,22.70
2018-05-04T12:32:38.739Z,22.70
2018-05-04T12:35:06.791Z,22.70
2018-05-04T12:37:34.834Z,22.80
2018-05-04T12:40:02.890Z,22.90
2018-05-04T12:42:30.951Z,22.90
2018-05-04T12:44:59.011Z,23.10
2018-05-04T12:47:27.053Z,23.10
2018-05-04T12:49:55.103Z,23.00
2018-05-04T12:52:23.902Z,23.10
2018-05-04T12:54:51.945Z,23.10
2018-05-04T12:57:19.996Z,23.30
2018-05-04T12:59:48.054Z,23.30
2018-05-04T13:02:16.846Z,23.40
2018-05-04T13:04:45.654Z,23.60
2018-05-04T13:07:13.702Z,23.60
2018-05-04T13:09:41.750Z,23.80
2018-05-04T13:12:09.794Z,23.70
2018-05-04T13:14:38.633Z,23.80
2018-05-04T13:17:06.679Z,23.80
2018-05-04T13:19:35.486Z,23.90
2018-05-04T13:22:04.292Z,23.80
2018-05-04T13:24:33.105Z,23.80
2018-05-04T13:27:01.152Z,23.80
2018-05-04T13:29:29.194Z,23.60
2018-05-04T13:31:57.274Z,23.60
2018-05-04T13:34:26.054Z,23.60
2018-05-04T13:36:54.155Z,23.60
2018-05-04T13:39:22.198Z,23.60
2018-05-04T13:41:50.246Z,23.90
2018-05-04T13:44:18.282Z,24.00
2018-05-04T13:46:47.094Z,23.70
2018-05-04T13:49:15.138Z,23.70
2018-05-04T13:51:43.182Z,23.90
2018-05-04T13:54:11.234Z,24.00
2018-05-04T13:56:40.035Z,24.00
2018-05-04T13:59:09.230Z,24.00
2018-05-04T14:01:38.038Z,23.80
2018-05-04T14:04:06.084Z,23.70
2018-05-04T14:06:34.175Z,23.70
2018-05-04T14:09:02.210Z,23.70
2018-05-04T14:11:31.018Z,24.00
2018-05-04T14:13:59.845Z,23.80
2018-05-04T14:16:27.886Z,23.80
2018-05-04T14:18:56.710Z,23.80
2018-05-04T14:21:24.779Z,23.70
2018-05-04T14:23:53.601Z,23.80
2018-05-04T14:26:22.406Z,23.80
2018-05-04T14:28:50.447Z,23.80
2018-05-04T14:31:20.007Z,24.10
2018-05-04T14:33:48.082Z,24.10
2018-05-04T14:36:16.886Z,24.00
2018-05-04T14:38:45.689Z,23.80
2018-05-04T14:41:13.737Z,23.80
2018-05-04T14:43:41.786Z,23.80
2018-05-04T14:46:09.855Z,23.90
2018-05-04T14:48:38.645Z,24.10
2018-05-04T14:51:06.700Z,24.10
2018-05-04T14:53:34.738Z,24.00
2018-05-04T14:56:02.786Z,24.10
2018-05-04T14:58:31.592Z,23.80
2018-05-04T15:01:00.426Z,23.80
2018-05-04T15:03:28.461Z,23.80
2018-05-04T15:05:56.526Z,23.80
2018-05-04T15:08:24.762Z,23.80
2018-05-04T15:10:52.815Z,23.70
2018-05-04T15:13:20.855Z,23.70
2018-05-04T15:15:48.897Z,23.60
2018-05-04T15:18:17.724Z,23.60
2018-05-04T15:20:45.777Z,23.60
2018-05-04T15:23:13.818Z,23.70
2018-05-04T15:25:41.866Z,23.70
2018-05-04T15:28:09.908Z,23.60
2018-05-04T15:30:37.950Z,23.60
2018-05-04T15:33:06.032Z,23.50
2018-05-04T15:35:34.074Z,23.50
2018-05-04T15:38:02.116Z,23.50
2018-05-04T15:40:30.207Z,23.50
2018-05-04T15:42:58.971Z,23.50
2018-05-04T15:45:27.026Z,23.50
2018-05-04T15:47:55.072Z,23.40
2018-05-04T15:50:28.609Z,23.30
2018-05-04T15:52:56.646Z,23.30
2018-05-04T15:55:24.698Z,23.30
2018-05-04T15:57:52.814Z,23.30
2018-05-04T16:00:20.872Z,23.40
2018-05-04T16:02:49.683Z,23.30
2018-05-04T16:05:18.490Z,23.30
2018-05-04T16:07:47.302Z,23.10
2018-05-04T16:10:15.334Z,23.10
2018-05-04T16:12:43.390Z,22.90
2018-05-04T16:15:12.610Z,23.00
2018-05-04T16:17:40.654Z,23.00
2018-05-04T16:20:09.463Z,23.20
2018-05-04T16:22:38.275Z,23.20
2018-05-04T16:25:06.328Z,23.20
2018-05-04T16:27:35.135Z,23.10
2018-05-04T16:30:03.943Z,22.90
2018-05-04T16:32:32.921Z,22.90
2018-05-04T16:35:00.914Z,22.80
2018-05-04T16:37:29.000Z,22.90
2018-05-04T16:39:57.030Z,22.90
2018-05-04T16:42:25.078Z,22.80
2018-05-04T16:44:53.960Z,22.90
2018-05-04T16:47:22.697Z,23.00
2018-05-04T16:49:50.771Z,22.90
2018-05-04T16:52:19.579Z,23.20
2018-05-04T16:54:48.386Z,23.30
2018-05-04T16:57:17.204Z,23.50
2018-05-04T16:59:45.237Z,23.50
2018-05-04T17:02:13.275Z,23.50
2018-05-04T17:04:41.318Z,23.50
2018-05-04T17:07:10.865Z,23.10
2018-05-04T17:09:38.908Z,23.20
2018-05-04T17:12:06.954Z,22.80
2018-05-04T17:14:35.010Z,22.50
2018-05-04T17:17:03.850Z,21.50
2018-05-04T17:19:31.893Z,21.50
2018-05-04T17:22:00.701Z,20.80
2018-05-04T17:24:29.631Z,20.60
2018-05-04T17:26:57.679Z,20.60
2018-05-04T17:29:26.487Z,20.30
2018-05-04T17:31:55.306Z,20.00
2018-05-04T17:34:23.343Z,20.00
2018-05-04T17:36:51.400Z,19.90
2018-05-04T17:39:20.369Z,19.70
2018-05-04T17:41:49.182Z,19.50
2018-05-04T17:44:17.231Z,19.50
2018-05-04T17:46:45.281Z,19.40
2018-05-04T17:49:13.447Z,19.40
2018-05-04T17:51:41.494Z,19.30
2018-05-04T17:54:10.299Z,18.90
2018-05-04T17:56:39.194Z,18.90
2018-05-04T17:59:07.247Z,18.90
2018-05-04T18:01:35.300Z,18.80
2018-05-04T18:04:03.355Z,18.70
2018-05-04T18:06:31.410Z,18.50
2018-05-04T18:08:59.451Z,18.40
2018-05-04T18:11:27.494Z,18.20
2018-05-04T18:13:55.534Z,18.10
2018-05-04T18:16:23.578Z,17.90
2018-05-04T18:18:52.394Z,17.60
2018-05-04T18:21:21.197Z,17.40
2018-05-04T18:23:49.254Z,17.40
2018-05-04T18:26:17.295Z,17.30
2018-05-04T18:28:45.342Z,17.10
2018-05-04T18:31:14.238Z,16.80
2018-05-04T18:33:43.054Z,16.80
2018-05-04T18:36:11.859Z,16.90
2018-05-04T18:38:39.906Z,16.80
2018-05-04T18:41:07.949Z,16.70
2018-05-04T18:43:35.999Z,16.80
2018-05-04T18:46:04.851Z,16.70
2018-05-04T18:48:32.903Z,16.70
2018-05-04T18:51:00.946Z,16.70
2018-05-04T18:53:28.995Z,16.60
2018-05-04T18:55:57.032Z,16.50
2018-05-04T18:58:25.862Z,16.30
2018-05-04T19:00:53.900Z,16.30
2018-05-04T19:03:21.954Z,16.30
2018-05-04T19:05:50.002Z,16.30
2018-05-04T19:08:18.810Z,16.10
2018-05-04T19:10:46.854Z,16.10
2018-05-04T19:13:14.997Z,16.10
2018-05-04T19:15:43.023Z,16.00
2018-05-04T19:18:11.109Z,16.10
2018-05-04T19:20:39.216Z,16.10
2018-05-04T19:23:07.208Z,16.10
2018-05-04T19:25:36.047Z,15.90
2018-05-04T19:28:04.085Z,15.90
2018-05-04T19:30:32.973Z,15.80
2018-05-04T19:33:01.020Z,15.70
2018-05-04T19:35:29.058Z,15.60
2018-05-04T19:37:57.938Z,15.60
2018-05-04T19:40:26.029Z,15.60
2018-05-04T19:42:54.068Z,15.60
2018-05-04T19:45:22.119Z,15.40
2018-05-04T19:47:50.923Z,15.30
2018-05-04T19:50:19.738Z,15.30
2018-05-04T19:52:48.538Z,15.30
2018-05-04T19:55:17.384Z,15.30
2018-05-04T19:57:45.467Z,15.30
2018-05-04T20:00:13.554Z,15.30
2018-05-04T20:02:41.595Z,15.10
2018-05-04T20:05:09.688Z,15.20
2018-05-04T20:07:37.727Z,15.00
2018-05-04T20:10:05.774Z,15.10
2018-05-04T20:12:33.816Z,15.00
2018-05-04T20:15:02.631Z,15.10
2018-05-04T20:17:31.494Z,15.10
2018-05-04T20:19:59.546Z,15.10
2018-05-04T20:22:27.597Z,15.20
2018-05-04T20:24:56.402Z,15.10
2018-05-04T20:27:25.217Z,14.90
2018-05-04T20:29:53.266Z,14.90
2018-05-04T20:32:21.314Z,14.80
2018-05-04T20:34:49.368Z,14.80
2018-05-04T20:37:18.249Z,14.80
2018-05-04T20:39:46.304Z,14.70
2018-05-04T20:42:14.342Z,14.70
2018-05-04T20:44:42.429Z,14.60
2018-05-04T20:47:10.470Z,14.70
2018-05-04T20:49:38.598Z,14.60
2018-05-04T20:52:06.732Z,14.60
2018-05-04T20:54:34.694Z,14.60
2018-05-04T20:57:02.745Z,14.60
2018-05-04T20:59:31.550Z,14.40
2018-05-04T21:01:59.594Z,14.40
2018-05-04T21:04:27.645Z,14.40
2018-05-04T21:06:55.685Z,14.40
2018-05-04T21:09:24.513Z,14.30
2018-05-04T21:11:52.554Z,14.30
2018-05-04T21:14:20.678Z,14.30
2018-05-04T21:16:48.724Z,14.30
2018-05-04T21:19:17.096Z,14.20
2018-05-04T21:21:45.140Z,14.20
2018-05-04T21:24:13.251Z,14.30
2018-05-04T21:26:41.242Z,14.40
2018-05-04T21:29:09.263Z,14.60
2018-05-04T21:31:38.086Z,14.80
2018-05-04T21:34:06.878Z,14.90
2018-05-04T21:36:35.693Z,14.90
2018-05-04T21:39:03.780Z,14.90
2018-05-04T21:41:31.786Z,14.90
2018-05-04T21:43:59.827Z,15.00
2018-05-04T21:46:28.645Z,14.90
2018-05-04T21:48:56.682Z,14.90
2018-05-04T21:51:24.737Z,14.90
2018-05-04T21:53:52.784Z,14.90
2018-05-04T21:56:21.597Z,14.90
2018-05-04T21:58:50.395Z,14.90
2018-05-04T22:01:19.289Z,14.80
2018-05-04T22:03:47.308Z,14.80
2018-05-04T22:06:15.392Z,14.90
2018-05-04T22:08:43.430Z,14.90
2018-05-04T22:11:11.551Z,14.90
2018-05-04T22:13:39.592Z,14.90
2018-05-04T22:16:07.642Z,14.90
2018-05-04T22:18:35.682Z,14.90
2018-05-04T22:21:04.485Z,14.80
2018-05-04T22:23:33.298Z,14.80
2018-05-04T22:26:02.111Z,14.80
2018-05-04T22:28:30.153Z,14.70
2018-05-04T22:30:58.210Z,14.70
2018-05-04T22:33:26.255Z,14.70
2018-05-04T22:35:55.117Z,14.70
2018-05-04T22:38:23.158Z,14.60
2018-05-04T22:40:51.205Z,14.70
2018-05-04T22:43:19.638Z,14.70
2018-05-04T22:45:47.693Z,14.70
2018-05-04T22:48:16.494Z,14.60
2018-05-04T22:50:45.322Z,14.50
2018-05-04T22:53:13.361Z,14.50
2018-05-04T22:55:41.413Z,14.60
2018-05-04T22:58:09.450Z,14.60
2018-05-04T23:00:38.258Z,14.50
2018-05-04T23:03:07.080Z,14.40
2018-05-04T23:05:35.118Z,14.40
2018-05-04T23:08:03.161Z,14.30
2018-05-04T23:10:31.226Z,14.30
2018-05-04T23:12:59.274Z,14.30
2018-05-04T23:15:27.311Z,14.40
2018-05-04T23:17:55.362Z,14.30
2018-05-04T23:20:24.170Z,14.30
2018-05-04T23:22:52.978Z,14.30
2018-05-04T23:25:21.023Z,14.30
2018-05-04T23:27:49.090Z,14.30
2018-05-04T23:30:17.130Z,14.20
2018-05-04T23:32:45.943Z,14.10
2018-05-04T23:35:13.977Z,14.10
2018-05-04T23:37:42.035Z,14.10
2018-05-04T23:40:10.084Z,14.10
2018-05-04T23:42:38.902Z,14.10
2018-05-04T23:45:06.955Z,14.10
2018-05-04T23:47:35.768Z,14.10
2018-05-04T23:50:03.814Z,14.10
2018-05-04T23:52:31.868Z,14.10
2018-05-04T23:54:59.905Z,14.00
2018-05-04T23:57:28.713Z,13.90
2018-05-04T23:59:57.521Z,13.90
