createdAt,value
2022-08-21T04:00:36.963Z,330.96
2022-08-21T04:01:22.166Z,371.12
2022-08-21T04:02:07.105Z,371.12
2022-08-21T04:02:52.073Z,371.12
2022-08-21T04:03:36.990Z,432.73
2022-08-21T04:04:22.143Z,432.73
2022-08-21T04:05:07.396Z,432.73
2022-08-21T04:05:53.375Z,432.73
2022-08-21T04:06:37.969Z,432.73
2022-08-21T04:07:22.984Z,432.73
2022-08-21T04:08:07.850Z,432.73
2022-08-21T04:08:52.684Z,432.73
2022-08-21T04:09:37.946Z,432.73
2022-08-21T04:10:22.797Z,432.73
2022-08-21T04:11:08.007Z,432.73
2022-08-21T04:11:52.974Z,432.73
2022-08-21T04:12:38.069Z,432.73
2022-08-21T04:13:22.925Z,432.73
2022-08-21T04:14:08.388Z,432.73
2022-08-21T04:14:53.238Z,432.73
2022-08-21T04:15:38.302Z,432.73
2022-08-21T04:16:24.169Z,432.73
2022-08-21T04:17:08.408Z,432.73
2022-08-21T04:17:53.312Z,432.73
2022-08-21T04:18:38.178Z,347.56
2022-08-21T04:19:23.245Z,367.37
2022-08-21T04:20:08.641Z,349.37
2022-08-21T04:20:53.488Z,349.37
2022-08-21T04:21:38.339Z,174.26
2022-08-21T04:22:23.191Z,174.26
2022-08-21T04:23:08.375Z,363.95
2022-08-21T04:23:53.302Z,369.39
2022-08-21T04:24:38.561Z,364.86
2022-08-21T04:25:23.519Z,369.39
2022-08-21T04:26:08.372Z,365.76
2022-08-21T04:26:53.731Z,353.06
2022-08-21T04:27:38.591Z,361.23
2022-08-21T04:28:23.843Z,361.93
2022-08-21T04:29:10.410Z,345.80
2022-08-21T04:29:54.061Z,368.49
2022-08-21T04:30:38.699Z,352.15
2022-08-21T04:31:23.764Z,361.23
2022-08-21T04:32:09.275Z,359.41
2022-08-21T04:32:54.171Z,355.78
2022-08-21T04:33:39.137Z,351.24
2022-08-21T04:34:24.089Z,348.52
2022-08-21T04:35:09.147Z,352.15
2022-08-21T04:35:54.416Z,338.54
2022-08-21T04:36:39.263Z,332.73
2022-08-21T04:37:24.520Z,353.97
2022-08-21T04:38:09.589Z,363.95
2022-08-21T04:38:54.740Z,362.13
2022-08-21T04:39:39.519Z,366.67
2022-08-21T04:40:24.592Z,323.11
2022-08-21T04:41:09.801Z,299.84
2022-08-21T04:41:55.268Z,299.84
2022-08-21T04:42:40.093Z,301.32
2022-08-21T04:43:24.878Z,297.69
2022-08-21T04:44:10.032Z,309.49
2022-08-21T04:44:55.367Z,295.88
2022-08-21T04:45:39.946Z,307.68
2022-08-21T04:46:25.144Z,297.69
2022-08-21T04:47:10.378Z,199.67
2022-08-21T04:47:55.723Z,294.06
2022-08-21T04:48:40.468Z,277.73
2022-08-21T04:49:25.422Z,298.60
2022-08-21T04:50:10.482Z,161.55
2022-08-21T04:50:55.851Z,291.34
2022-08-21T04:51:40.604Z,287.71
2022-08-21T04:52:25.755Z,294.97
2022-08-21T04:53:10.706Z,149.05
2022-08-21T04:53:55.932Z,139.90
2022-08-21T04:54:40.925Z,160.94
2022-08-21T04:55:26.000Z,271.58
2022-08-21T04:56:10.651Z,150.88
2022-08-21T04:56:56.221Z,301.75
2022-08-21T04:57:48.628Z,305.41
2022-08-21T04:58:26.217Z,296.27
2022-08-21T04:59:11.158Z,298.60
2022-08-21T04:59:56.033Z,312.22
2022-08-21T05:00:41.165Z,321.29
2022-08-21T05:01:26.364Z,306.77
2022-08-21T05:02:11.089Z,301.32
2022-08-21T05:02:56.827Z,312.22
2022-08-21T05:03:41.495Z,309.49
2022-08-21T05:04:26.295Z,307.68
2022-08-21T05:05:11.196Z,304.41
2022-08-21T05:05:56.629Z,365.76
2022-08-21T05:06:41.526Z,341.26
2022-08-21T05:07:41.568Z,329.19
2022-08-21T05:08:12.238Z,305.86
2022-08-21T05:09:01.571Z,315.85
2022-08-21T05:09:41.640Z,292.25
2022-08-21T05:10:26.599Z,315.85
2022-08-21T05:11:11.649Z,342.17
2022-08-21T05:11:56.808Z,347.61
2022-08-21T05:12:42.080Z,335.81
2022-08-21T05:13:27.023Z,335.81
2022-08-21T05:14:12.179Z,363.93
2022-08-21T05:14:57.264Z,333.76
2022-08-21T05:15:42.191Z,370.33
2022-08-21T05:16:36.582Z,332.84
2022-08-21T05:17:12.306Z,327.36
2022-08-21T05:18:01.381Z,326.44
2022-08-21T05:18:42.215Z,318.21
2022-08-21T05:19:27.169Z,356.62
2022-08-21T05:20:12.224Z,351.24
2022-08-21T05:20:57.177Z,351.24
2022-08-21T05:21:41.928Z,351.24
2022-08-21T05:22:27.300Z,334.00
2022-08-21T05:23:12.494Z,322.20
2022-08-21T05:23:58.132Z,323.11
2022-08-21T05:24:42.386Z,315.15
2022-08-21T05:25:28.261Z,306.14
2022-08-21T05:26:17.971Z,179.71
2022-08-21T05:26:57.518Z,435.38
2022-08-21T05:27:42.757Z,449.26
2022-08-21T05:28:27.641Z,452.89
2022-08-21T05:29:13.065Z,438.37
2022-08-21T05:29:57.680Z,396.61
2022-08-21T05:30:43.124Z,392.08
2022-08-21T05:31:28.011Z,438.37
2022-08-21T05:32:13.093Z,413.31
2022-08-21T05:32:58.352Z,455.37
2022-08-21T05:33:44.016Z,438.92
2022-08-21T05:34:28.195Z,451.72
2022-08-21T05:35:13.158Z,459.95
2022-08-21T05:35:58.311Z,458.12
2022-08-21T05:36:43.265Z,468.18
2022-08-21T05:37:28.333Z,464.52
2022-08-21T05:38:16.516Z,451.72
2022-08-21T05:38:58.398Z,458.12
2022-08-21T05:40:05.272Z,458.12
2022-08-21T05:40:28.831Z,394.11
2022-08-21T05:41:14.519Z,464.52
2022-08-21T05:41:58.861Z,460.86
2022-08-21T05:42:43.512Z,469.09
2022-08-21T05:43:28.972Z,475.49
2022-08-21T05:44:13.932Z,470.87
2022-08-21T05:44:58.894Z,460.12
2022-08-21T05:45:44.461Z,475.49
2022-08-21T05:46:29.222Z,483.85
2022-08-21T05:47:13.651Z,485.70
2022-08-21T05:47:58.903Z,483.85
2022-08-21T05:48:43.852Z,478.29
2022-08-21T05:49:29.364Z,476.44
2022-08-21T05:50:14.177Z,397.65
2022-08-21T05:50:59.183Z,437.51
2022-08-21T05:51:44.093Z,365.21
2022-08-21T05:52:29.033Z,379.11
2022-08-21T05:53:14.196Z,372.62
2022-08-21T05:53:59.351Z,397.65
2022-08-21T05:54:44.415Z,390.23
2022-08-21T05:55:29.463Z,373.55
2022-08-21T05:56:14.418Z,397.65
2022-08-21T05:56:59.582Z,399.50
2022-08-21T05:57:44.544Z,399.50
2022-08-21T05:58:29.410Z,375.40
2022-08-21T05:59:14.852Z,355.01
2022-08-21T05:59:59.806Z,405.06
2022-08-21T06:00:44.785Z,404.14
2022-08-21T06:01:31.589Z,388.38
