createdAt,value
2019-05-16T00:00:42.906Z,94.40
2019-05-16T00:03:24.781Z,94.40
2019-05-16T00:06:08.570Z,94.70
2019-05-16T00:08:51.104Z,94.60
2019-05-16T00:11:33.749Z,94.90
2019-05-16T00:14:15.851Z,95.10
2019-05-16T00:16:58.926Z,95.10
2019-05-16T00:19:41.435Z,95.20
2019-05-16T00:22:24.069Z,95.10
2019-05-16T00:25:08.480Z,95.10
2019-05-16T00:27:50.516Z,95.10
2019-05-16T00:30:32.808Z,95.10
2019-05-16T00:33:15.125Z,95.20
2019-05-16T00:36:03.481Z,95.20
2019-05-16T00:38:41.335Z,95.30
2019-05-16T00:41:23.726Z,95.70
2019-05-16T00:44:08.240Z,95.50
2019-05-16T00:46:50.095Z,95.50
2019-05-16T00:49:31.842Z,95.20
2019-05-16T00:52:14.028Z,95.30
2019-05-16T00:54:57.855Z,95.20
2019-05-16T00:57:40.270Z,95.30
2019-05-16T01:00:22.326Z,95.50
2019-05-16T01:03:04.461Z,95.50
2019-05-16T01:05:48.050Z,95.50
2019-05-16T01:08:30.207Z,95.40
2019-05-16T01:11:12.059Z,95.40
2019-05-16T01:13:54.256Z,95.40
2019-05-16T01:16:38.256Z,95.40
2019-05-16T01:19:20.560Z,95.40
2019-05-16T01:22:02.399Z,95.40
2019-05-16T01:24:44.370Z,96.00
2019-05-16T01:27:27.803Z,95.50
2019-05-16T01:30:09.743Z,95.50
2019-05-16T01:32:51.723Z,95.50
2019-05-16T01:35:33.855Z,95.20
2019-05-16T01:38:18.085Z,95.30
2019-05-16T01:41:00.574Z,95.20
2019-05-16T01:43:42.262Z,95.10
2019-05-16T01:46:24.294Z,95.10
2019-05-16T01:49:08.247Z,95.00
2019-05-16T01:51:50.972Z,95.50
2019-05-16T01:54:32.881Z,95.50
2019-05-16T01:57:18.160Z,95.40
2019-05-16T02:00:00.522Z,95.50
2019-05-16T02:02:42.387Z,95.50
2019-05-16T02:05:24.754Z,95.40
2019-05-16T02:08:08.949Z,95.60
2019-05-16T02:10:50.830Z,95.80
2019-05-16T02:13:33.179Z,96.00
2019-05-16T02:16:15.211Z,95.80
2019-05-16T02:18:58.886Z,95.70
2019-05-16T02:21:40.929Z,95.50
2019-05-16T02:24:23.231Z,95.60
2019-05-16T02:27:05.024Z,95.70
2019-05-16T02:29:46.741Z,95.80
2019-05-16T02:32:31.244Z,95.80
2019-05-16T02:35:13.219Z,95.90
2019-05-16T02:37:55.811Z,96.00
2019-05-16T02:40:37.991Z,95.70
2019-05-16T02:43:21.901Z,95.70
2019-05-16T02:46:03.165Z,95.80
2019-05-16T02:48:44.962Z,95.80
2019-05-16T02:51:26.911Z,95.70
2019-05-16T02:54:11.071Z,95.90
2019-05-16T02:56:53.065Z,96.20
2019-05-16T02:59:35.379Z,95.90
2019-05-16T03:02:20.265Z,95.90
2019-05-16T03:05:01.592Z,96.10
2019-05-16T03:07:47.006Z,96.20
2019-05-16T03:10:30.946Z,96.20
2019-05-16T03:13:12.174Z,96.40
2019-05-16T03:15:53.958Z,96.30
2019-05-16T03:18:36.111Z,96.30
2019-05-16T03:21:21.446Z,96.10
2019-05-16T03:24:02.362Z,96.00
2019-05-16T03:26:44.646Z,96.30
2019-05-16T03:29:26.795Z,96.10
2019-05-16T03:32:13.998Z,96.20
2019-05-16T03:34:54.617Z,96.50
2019-05-16T03:37:51.479Z,96.40
2019-05-16T03:40:21.493Z,96.10
2019-05-16T03:43:03.318Z,96.10
2019-05-16T03:45:45.724Z,96.30
2019-05-16T03:48:31.251Z,96.30
2019-05-16T03:51:11.862Z,96.50
2019-05-16T03:53:53.919Z,96.70
2019-05-16T03:56:40.830Z,96.60
2019-05-16T03:59:22.272Z,96.70
2019-05-16T04:02:04.576Z,96.60
2019-05-16T04:04:46.497Z,96.60
2019-05-16T04:07:31.437Z,96.60
2019-05-16T04:10:11.881Z,96.70
2019-05-16T04:12:53.717Z,96.50
2019-05-16T04:15:36.272Z,96.60
2019-05-16T04:18:21.577Z,96.40
2019-05-16T04:21:01.894Z,96.50
2019-05-16T04:23:44.976Z,96.40
2019-05-16T04:26:26.715Z,96.50
2019-05-16T04:29:11.844Z,96.40
2019-05-16T04:31:53.164Z,97.00
2019-05-16T04:34:35.299Z,97.20
2019-05-16T04:37:17.277Z,97.20
2019-05-16T04:40:01.341Z,97.20
2019-05-16T04:42:43.232Z,97.50
2019-05-16T04:45:25.255Z,97.60
2019-05-16T04:48:07.341Z,97.80
2019-05-16T04:53:52.617Z,97.80
2019-05-16T05:00:32.076Z,97.70
2019-05-16T05:03:59.704Z,97.70
2019-05-16T05:06:55.672Z,97.80
2019-05-16T05:10:03.228Z,97.80
2019-05-16T05:16:01.600Z,97.90
2019-05-16T05:19:12.473Z,98.10
2019-05-16T05:21:42.982Z,98.20
2019-05-16T05:24:13.522Z,98.20
2019-05-16T05:26:44.020Z,98.10
2019-05-16T05:29:14.527Z,98.30
2019-05-16T05:31:45.718Z,98.40
2019-05-16T05:34:17.001Z,98.40
2019-05-16T05:36:47.498Z,98.50
2019-05-16T05:39:19.890Z,98.60
2019-05-16T05:41:50.533Z,98.50
2019-05-16T05:44:21.289Z,98.40
2019-05-16T05:46:51.796Z,98.50
2019-05-16T05:49:22.436Z,98.70
2019-05-16T05:51:53.172Z,98.40
2019-05-16T05:54:23.819Z,98.60
2019-05-16T05:56:54.785Z,98.30
2019-05-16T05:59:25.266Z,98.50
2019-05-16T06:01:55.764Z,98.60
2019-05-16T06:04:26.760Z,98.90
2019-05-16T06:07:01.166Z,98.90
2019-05-16T06:09:33.161Z,98.40
2019-05-16T06:12:03.338Z,98.30
2019-05-16T06:14:33.865Z,98.20
2019-05-16T06:17:05.599Z,97.80
2019-05-16T06:19:36.166Z,97.80
2019-05-16T06:22:06.738Z,97.80
2019-05-16T06:24:39.773Z,97.90
2019-05-16T06:27:09.799Z,97.70
2019-05-16T06:29:40.431Z,97.50
2019-05-16T06:32:10.931Z,97.60
2019-05-16T06:34:41.470Z,97.60
2019-05-16T06:37:12.015Z,97.50
2019-05-16T06:39:45.317Z,97.30
2019-05-16T06:42:14.703Z,97.60
2019-05-16T06:44:45.223Z,97.40
2019-05-16T06:47:20.023Z,97.30
2019-05-16T06:49:48.185Z,97.20
2019-05-16T06:52:19.745Z,97.10
2019-05-16T06:54:53.629Z,97.20
2019-05-16T06:57:22.537Z,97.60
2019-05-16T06:59:53.087Z,97.10
2019-05-16T07:02:30.205Z,97.00
2019-05-16T07:04:55.824Z,97.30
2019-05-16T07:07:26.300Z,97.00
2019-05-16T07:10:00.668Z,97.20
2019-05-16T07:12:31.525Z,98.10
2019-05-16T07:15:02.337Z,97.70
2019-05-16T07:17:32.989Z,98.00
2019-05-16T07:20:03.605Z,97.50
2019-05-16T07:22:34.555Z,97.50
2019-05-16T07:25:05.563Z,97.50
2019-05-16T07:27:36.183Z,97.30
2019-05-16T07:30:07.159Z,97.70
2019-05-16T07:32:40.392Z,97.50
2019-05-16T07:35:11.184Z,97.10
2019-05-16T07:37:41.743Z,97.10
2019-05-16T07:40:19.628Z,97.00
2019-05-16T07:42:45.716Z,97.10
2019-05-16T07:45:16.527Z,97.10
2019-05-16T07:47:47.073Z,97.60
2019-05-16T07:50:20.157Z,97.40
2019-05-16T07:52:52.386Z,97.80
2019-05-16T07:55:22.923Z,97.50
2019-05-16T07:57:53.378Z,97.60
2019-05-16T08:00:45.914Z,97.10
2019-05-16T08:02:56.323Z,96.80
2019-05-16T08:05:26.861Z,97.30
2019-05-16T08:07:59.904Z,96.80
2019-05-16T08:10:38.030Z,96.70
2019-05-16T08:13:03.289Z,96.70
2019-05-16T08:15:34.103Z,96.30
2019-05-16T08:18:04.623Z,96.50
2019-05-16T08:20:35.245Z,96.80
2019-05-16T08:23:05.862Z,96.20
2019-05-16T08:25:37.286Z,96.20
2019-05-16T08:28:07.806Z,96.80
2019-05-16T08:30:41.273Z,96.10
2019-05-16T08:33:13.511Z,96.20
2019-05-16T08:35:42.725Z,95.80
2019-05-16T08:38:13.657Z,95.70
2019-05-16T08:43:16.810Z,96.00
2019-05-16T08:45:47.410Z,95.90
2019-05-16T08:48:22.382Z,95.60
2019-05-16T08:50:54.457Z,95.90
2019-05-16T08:53:22.369Z,96.00
2019-05-16T08:55:52.909Z,96.20
2019-05-16T08:58:23.422Z,96.30
2019-05-16T09:00:55.831Z,96.80
2019-05-16T09:03:26.643Z,96.00
2019-05-16T09:05:57.279Z,96.30
2019-05-16T09:08:27.776Z,96.00
2019-05-16T09:10:35.524Z,95.70
2019-05-16T09:11:02.044Z,96.20
2019-05-16T09:13:30.460Z,95.90
2019-05-16T09:16:01.345Z,95.80
2019-05-16T09:18:40.728Z,96.00
2019-05-16T09:21:03.956Z,96.40
2019-05-16T09:23:34.461Z,96.10
2019-05-16T09:26:07.307Z,95.50
2019-05-16T09:28:47.282Z,95.70
2019-05-16T09:31:09.397Z,95.70
2019-05-16T09:33:40.002Z,95.60
2019-05-16T09:36:11.620Z,95.30
2019-05-16T09:38:42.179Z,95.10
2019-05-16T09:41:12.830Z,95.10
2019-05-16T09:43:43.380Z,94.90
2019-05-16T09:46:14.189Z,95.00
2019-05-16T09:48:47.871Z,94.80
2019-05-16T09:51:21.338Z,95.00
2019-05-16T09:54:09.904Z,94.80
2019-05-16T09:56:40.654Z,95.80
2019-05-16T09:59:11.339Z,95.80
2019-05-16T10:01:42.038Z,95.30
2019-05-16T10:04:14.200Z,95.40
2019-05-16T10:06:45.099Z,95.20
2019-05-16T10:09:17.511Z,95.40
2019-05-16T10:11:50.818Z,95.40
2019-05-16T10:14:20.046Z,95.00
2019-05-16T10:16:50.561Z,95.40
2019-05-16T10:19:21.114Z,95.00
2019-05-16T10:21:52.067Z,95.70
2019-05-16T10:24:22.588Z,96.00
2019-05-16T10:26:54.057Z,96.20
2019-05-16T10:29:27.123Z,95.90
2019-05-16T10:31:57.312Z,95.40
2019-05-16T10:34:28.001Z,95.40
2019-05-16T10:36:58.608Z,95.30
2019-05-16T10:39:29.167Z,95.00
2019-05-16T10:41:59.803Z,95.60
2019-05-16T10:44:30.311Z,95.20
2019-05-16T10:47:00.932Z,95.00
2019-05-16T10:49:36.874Z,95.80
2019-05-16T10:52:04.004Z,95.50
2019-05-16T10:54:37.027Z,96.00
2019-05-16T10:57:08.291Z,96.00
2019-05-16T11:00:06.750Z,96.30
2019-05-16T11:02:11.194Z,95.30
2019-05-16T11:04:53.820Z,94.90
2019-05-16T11:07:13.929Z,95.40
2019-05-16T11:09:55.716Z,95.00
2019-05-16T11:12:19.938Z,95.70
2019-05-16T11:14:48.839Z,95.90
2019-05-16T11:17:19.343Z,94.90
2019-05-16T11:19:49.905Z,95.00
2019-05-16T11:22:39.794Z,94.80
2019-05-16T11:25:48.719Z,95.00
2019-05-16T11:28:38.289Z,95.10
2019-05-16T11:31:27.819Z,95.00
2019-05-16T11:34:09.693Z,94.30
2019-05-16T11:36:51.867Z,94.80
2019-05-16T11:39:34.143Z,95.20
2019-05-16T11:42:17.501Z,95.40
2019-05-16T11:44:59.983Z,95.10
2019-05-16T11:47:42.026Z,94.30
2019-05-16T11:50:22.829Z,95.50
2019-05-16T11:53:12.300Z,95.00
2019-05-16T11:59:17.128Z,94.60
2019-05-16T12:02:06.680Z,94.60
2019-05-16T12:04:57.885Z,94.60
2019-05-16T12:08:07.844Z,94.30
2019-05-16T12:11:18.117Z,95.50
2019-05-16T12:14:28.806Z,95.50
2019-05-16T12:17:18.358Z,95.10
2019-05-16T12:20:08.093Z,94.70
2019-05-16T12:23:18.507Z,95.70
2019-05-16T12:26:08.196Z,94.40
2019-05-16T12:28:57.698Z,94.00
2019-05-16T12:31:57.618Z,93.90
2019-05-16T12:34:50.003Z,94.70
2019-05-16T12:37:31.819Z,96.50
2019-05-16T12:40:13.573Z,95.80
2019-05-16T12:42:57.273Z,95.30
2019-05-16T12:45:39.437Z,94.80
2019-05-16T12:48:21.737Z,94.60
2019-05-16T12:51:03.851Z,94.30
2019-05-16T12:53:47.775Z,94.90
2019-05-16T12:56:29.732Z,95.10
2019-05-16T12:59:20.590Z,95.00
2019-05-16T13:01:57.653Z,95.20
2019-05-16T13:04:39.910Z,94.80
2019-05-16T13:07:22.577Z,95.50
2019-05-16T13:10:06.592Z,96.90
2019-05-16T13:12:49.133Z,95.80
2019-05-16T13:15:31.302Z,95.50
2019-05-16T13:18:13.761Z,96.40
2019-05-16T13:20:57.387Z,96.60
2019-05-16T13:23:39.538Z,95.50
2019-05-16T13:26:21.919Z,96.80
2019-05-16T13:29:07.026Z,96.60
2019-05-16T13:31:48.000Z,96.50
2019-05-16T13:34:30.376Z,96.80
2019-05-16T13:37:12.744Z,97.20
2019-05-16T13:39:56.840Z,96.60
2019-05-16T13:42:38.747Z,96.30
2019-05-16T13:45:19.554Z,95.70
2019-05-16T13:48:09.159Z,95.60
2019-05-16T13:51:10.559Z,96.60
2019-05-16T13:54:09.331Z,96.70
2019-05-16T13:56:59.112Z,97.30
2019-05-16T14:00:08.334Z,96.90
2019-05-16T14:02:57.847Z,96.80
2019-05-16T14:09:02.207Z,97.00
2019-05-16T14:11:51.778Z,96.50
2019-05-16T14:14:42.644Z,96.30
2019-05-16T14:17:51.941Z,96.80
2019-05-16T14:20:41.473Z,96.20
2019-05-16T14:23:31.010Z,96.40
2019-05-16T14:26:20.618Z,96.90
2019-05-16T14:29:10.210Z,97.10
2019-05-16T14:31:59.710Z,95.80
2019-05-16T14:35:00.907Z,96.00
2019-05-16T14:37:43.340Z,95.80
2019-05-16T14:40:27.707Z,95.70
2019-05-16T14:43:09.475Z,95.60
2019-05-16T14:45:51.717Z,95.70
2019-05-16T14:48:33.783Z,95.70
2019-05-16T14:51:17.934Z,95.90
2019-05-16T14:53:59.862Z,95.60
2019-05-16T14:56:42.050Z,96.10
2019-05-16T14:59:24.122Z,95.90
2019-05-16T15:02:07.057Z,95.70
2019-05-16T15:04:49.829Z,96.40
2019-05-16T15:07:31.564Z,96.50
2019-05-16T15:10:13.468Z,96.50
2019-05-16T15:12:56.983Z,96.20
2019-05-16T15:15:39.616Z,96.30
2019-05-16T15:18:21.736Z,96.40
2019-05-16T15:21:08.014Z,96.20
2019-05-16T15:23:47.526Z,96.00
2019-05-16T15:26:30.165Z,96.00
2019-05-16T15:29:12.313Z,95.70
2019-05-16T15:31:54.385Z,96.20
2019-05-16T15:34:38.014Z,95.90
2019-05-16T15:37:19.592Z,96.20
2019-05-16T15:40:01.791Z,96.20
2019-05-16T15:42:43.642Z,95.90
2019-05-16T15:45:35.764Z,95.80
2019-05-16T15:48:09.173Z,95.90
2019-05-16T15:50:51.209Z,95.80
2019-05-16T15:53:33.085Z,95.00
2019-05-16T15:56:17.630Z,95.00
2019-05-16T15:58:58.734Z,95.10
2019-05-16T16:01:41.066Z,95.40
2019-05-16T16:04:23.129Z,95.50
2019-05-16T16:07:07.628Z,95.60
2019-05-16T16:09:49.419Z,95.50
2019-05-16T16:12:31.464Z,95.60
2019-05-16T16:15:13.420Z,95.60
2019-05-16T16:17:57.412Z,95.00
2019-05-16T16:20:39.091Z,95.00
2019-05-16T16:23:21.321Z,94.90
2019-05-16T16:26:03.578Z,94.90
2019-05-16T16:28:45.486Z,95.00
2019-05-16T16:31:27.484Z,95.00
2019-05-16T16:34:09.684Z,94.80
2019-05-16T16:36:51.714Z,94.60
2019-05-16T16:39:37.552Z,94.80
2019-05-16T16:42:18.819Z,94.90
2019-05-16T16:45:01.091Z,95.10
2019-05-16T16:47:43.707Z,95.00
2019-05-16T16:50:26.564Z,95.10
2019-05-16T16:53:08.653Z,95.00
2019-05-16T16:55:50.542Z,95.10
2019-05-16T16:58:32.802Z,94.70
2019-05-16T17:01:17.290Z,95.00
2019-05-16T17:03:59.242Z,95.30
2019-05-16T17:06:41.191Z,95.20
2019-05-16T17:09:23.792Z,95.20
2019-05-16T17:12:06.747Z,95.10
2019-05-16T17:14:49.240Z,95.20
2019-05-16T17:17:31.900Z,95.20
2019-05-16T17:20:13.922Z,95.40
2019-05-16T17:22:57.202Z,95.50
2019-05-16T17:25:29.528Z,95.50
2019-05-16T17:28:00.055Z,95.50
2019-05-16T17:30:30.924Z,95.70
2019-05-16T17:33:01.998Z,95.70
2019-05-16T17:35:32.603Z,95.80
2019-05-16T17:38:06.475Z,95.60
2019-05-16T17:40:37.868Z,95.70
2019-05-16T17:43:09.890Z,95.90
2019-05-16T17:45:40.777Z,96.10
2019-05-16T17:48:11.335Z,96.10
2019-05-16T17:50:42.018Z,96.10
2019-05-16T17:53:12.752Z,96.10
2019-05-16T17:55:47.021Z,96.20
2019-05-16T17:58:16.774Z,96.40
2019-05-16T18:00:47.467Z,96.50
2019-05-16T18:03:18.148Z,96.60
2019-05-16T18:05:50.531Z,96.50
2019-05-16T18:08:21.385Z,96.20
2019-05-16T18:10:53.436Z,96.30
2019-05-16T18:13:24.027Z,96.20
2019-05-16T18:15:56.594Z,96.30
2019-05-16T18:18:28.873Z,96.70
2019-05-16T18:21:02.330Z,96.30
2019-05-16T18:23:36.689Z,96.50
2019-05-16T18:26:08.389Z,96.90
2019-05-16T18:28:38.862Z,96.70
2019-05-16T18:31:17.965Z,96.60
2019-05-16T18:33:48.584Z,96.70
2019-05-16T18:36:19.154Z,96.80
2019-05-16T18:38:49.611Z,96.70
2019-05-16T18:41:20.175Z,96.90
2019-05-16T18:43:50.743Z,96.90
2019-05-16T18:46:21.280Z,96.90
2019-05-16T18:48:51.809Z,97.00
2019-05-16T18:51:22.331Z,97.00
2019-05-16T18:53:52.926Z,97.00
2019-05-16T18:56:23.402Z,97.10
2019-05-16T18:58:53.980Z,97.10
2019-05-16T19:01:26.884Z,97.20
2019-05-16T19:03:57.739Z,97.40
2019-05-16T19:06:28.390Z,97.50
2019-05-16T19:08:58.917Z,97.30
2019-05-16T19:11:29.758Z,97.30
2019-05-16T19:14:00.331Z,97.30
2019-05-16T19:16:30.839Z,97.30
2019-05-16T19:19:01.347Z,97.30
2019-05-16T19:21:31.819Z,97.30
2019-05-16T19:24:02.455Z,97.30
2019-05-16T19:26:32.983Z,97.40
2019-05-16T19:29:06.386Z,97.30
2019-05-16T19:31:39.150Z,97.30
2019-05-16T19:34:09.432Z,97.30
2019-05-16T19:36:40.031Z,97.20
2019-05-16T19:39:10.667Z,97.10
2019-05-16T19:41:41.210Z,97.20
2019-05-16T19:44:11.794Z,97.30
2019-05-16T19:46:42.283Z,97.10
2019-05-16T19:49:13.250Z,97.30
2019-05-16T19:51:46.225Z,97.20
2019-05-16T19:54:16.381Z,97.30
2019-05-16T19:56:47.085Z,97.30
2019-05-16T19:59:17.938Z,97.30
2019-05-16T20:01:48.493Z,97.30
2019-05-16T20:04:19.003Z,97.40
2019-05-16T20:06:49.507Z,97.50
2019-05-16T20:09:20.100Z,97.50
2019-05-16T20:11:51.955Z,97.40
2019-05-16T20:14:22.507Z,97.30
2019-05-16T20:16:53.101Z,97.40
2019-05-16T20:19:23.683Z,97.40
2019-05-16T20:21:54.583Z,97.70
2019-05-16T20:24:27.280Z,97.30
2019-05-16T20:26:57.583Z,97.30
2019-05-16T20:29:28.145Z,97.50
2019-05-16T20:31:59.518Z,97.50
2019-05-16T20:34:30.220Z,97.40
2019-05-16T20:37:00.709Z,97.40
2019-05-16T20:39:31.311Z,97.50
2019-05-16T20:42:01.833Z,97.50
2019-05-16T20:44:32.370Z,97.60
2019-05-16T20:47:02.925Z,97.70
2019-05-16T20:49:33.502Z,97.60
2019-05-16T20:52:04.088Z,97.60
2019-05-16T20:54:37.723Z,97.70
2019-05-16T20:57:08.300Z,97.70
2019-05-16T20:59:38.917Z,97.80
2019-05-16T21:02:09.377Z,98.00
2019-05-16T21:04:40.203Z,97.90
2019-05-16T21:07:11.362Z,98.00
2019-05-16T21:09:42.142Z,97.80
2019-05-16T21:12:13.076Z,97.90
2019-05-16T21:14:43.612Z,97.80
2019-05-16T21:17:14.200Z,97.80
2019-05-16T21:19:44.738Z,97.80
2019-05-16T21:22:16.233Z,97.90
2019-05-16T21:24:47.442Z,97.90
2019-05-16T21:27:19.043Z,98.00
2019-05-16T21:29:50.070Z,98.00
2019-05-16T21:32:20.632Z,98.10
2019-05-16T21:34:51.527Z,98.00
2019-05-16T21:37:22.393Z,98.00
2019-05-16T21:39:52.914Z,98.10
2019-05-16T21:42:23.485Z,98.20
2019-05-16T21:44:54.081Z,98.10
2019-05-16T21:47:27.326Z,98.20
2019-05-16T21:49:56.970Z,98.20
2019-05-16T21:52:28.931Z,98.00
2019-05-16T21:54:59.467Z,98.20
2019-05-16T21:57:29.952Z,98.20
2019-05-16T22:00:00.465Z,98.20
2019-05-16T22:02:31.020Z,98.30
2019-05-16T22:05:01.518Z,98.30
2019-05-16T22:07:33.710Z,98.40
2019-05-16T22:10:06.400Z,98.40
2019-05-16T22:12:38.379Z,98.60
2019-05-16T22:15:09.829Z,98.60
2019-05-16T22:17:40.412Z,98.90
2019-05-16T22:20:11.556Z,98.70
2019-05-16T22:22:42.123Z,98.70
2019-05-16T22:25:13.097Z,98.70
2019-05-16T22:27:43.705Z,98.80
2019-05-16T22:30:16.533Z,98.80
2019-05-16T22:32:47.393Z,98.80
2019-05-16T22:35:19.682Z,98.80
2019-05-16T22:37:55.448Z,98.70
2019-05-16T22:40:22.593Z,98.60
2019-05-16T22:42:53.111Z,98.60
2019-05-16T22:45:23.680Z,98.80
2019-05-16T22:47:54.247Z,99.00
2019-05-16T22:50:27.032Z,98.60
2019-05-16T22:52:57.110Z,98.70
2019-05-16T22:55:27.732Z,98.90
2019-05-16T22:57:58.266Z,98.90
2019-05-16T23:00:30.738Z,99.00
2019-05-16T23:03:01.249Z,98.90
2019-05-16T23:05:31.824Z,99.00
2019-05-16T23:08:06.220Z,98.90
2019-05-16T23:10:36.613Z,98.90
2019-05-16T23:13:06.997Z,98.90
2019-05-16T23:15:37.595Z,98.90
2019-05-16T23:18:08.436Z,98.90
2019-05-16T23:20:38.959Z,99.10
2019-05-16T23:23:09.503Z,99.10
2019-05-16T23:25:59.083Z,99.20
2019-05-16T23:29:08.121Z,99.20
2019-05-16T23:35:06.976Z,99.20
2019-05-16T23:38:20.044Z,99.20
2019-05-16T23:41:19.959Z,99.50
2019-05-16T23:44:02.022Z,99.40
2019-05-16T23:46:44.283Z,99.50
2019-05-16T23:49:27.494Z,99.50
2019-05-16T23:52:09.403Z,99.50
2019-05-16T23:54:51.993Z,99.50
2019-05-16T23:57:34.302Z,99.60
