createdAt,value
2017-10-16T09:51:26.920Z,47.40
2017-10-16T09:53:54.428Z,45.50
2017-10-16T09:56:21.956Z,44.90
2017-10-16T09:58:49.476Z,45.10
2017-10-16T10:01:17.036Z,44.90
2017-10-16T10:03:44.650Z,45.40
2017-10-16T10:06:12.185Z,45.70
2017-10-16T10:08:39.742Z,46.30
2017-10-16T10:11:07.265Z,46.70
2017-10-16T10:13:34.782Z,47.30
2017-10-16T10:16:02.325Z,47.60
2017-10-16T10:18:30.022Z,47.60
2017-10-16T10:20:57.607Z,47.40
2017-10-16T10:23:25.458Z,47.30
2017-10-16T10:25:53.045Z,46.80
2017-10-16T10:28:20.575Z,46.80
2017-10-16T10:30:48.087Z,46.60
2017-10-16T10:33:16.414Z,47.70
2017-10-16T10:35:43.920Z,47.40
2017-10-16T10:38:11.744Z,47.50
2017-10-16T10:40:39.477Z,47.60
2017-10-16T10:43:07.015Z,47.80
2017-10-16T10:45:34.572Z,48.20
2017-10-16T10:48:02.131Z,48.30
2017-10-16T10:50:29.683Z,48.10
2017-10-16T10:52:57.226Z,48.20
2017-10-16T10:55:24.730Z,48.10
2017-10-16T10:57:52.297Z,48.40
2017-10-16T11:00:20.078Z,48.50
2017-10-16T11:02:47.713Z,48.80
2017-10-16T11:05:15.256Z,49.20
2017-10-16T11:07:43.602Z,49.20
2017-10-16T11:10:11.145Z,49.10
2017-10-16T11:12:39.316Z,49.30
2017-10-16T11:15:06.908Z,49.50
2017-10-16T11:17:34.430Z,49.70
2017-10-16T11:20:01.949Z,49.60
2017-10-16T11:22:29.532Z,49.20
2017-10-16T11:24:57.053Z,49.60
2017-10-16T11:27:24.616Z,49.80
2017-10-16T11:29:52.330Z,49.90
2017-10-16T11:32:19.896Z,49.90
2017-10-16T11:34:47.443Z,50.10
2017-10-16T11:37:14.988Z,50.60
2017-10-16T11:39:42.697Z,51.10
2017-10-16T11:42:10.501Z,51.10
2017-10-16T11:44:38.910Z,50.60
2017-10-16T11:47:06.508Z,50.50
2017-10-16T11:49:34.085Z,49.70
2017-10-16T11:52:01.656Z,49.00
2017-10-16T11:54:29.265Z,49.00
2017-10-16T11:56:56.812Z,49.50
2017-10-16T11:59:24.360Z,49.30
2017-10-16T12:01:51.891Z,49.00
2017-10-16T12:04:19.540Z,48.40
2017-10-16T12:06:47.117Z,48.30
2017-10-16T12:09:14.713Z,47.80
2017-10-16T12:11:42.830Z,47.90
2017-10-16T12:14:10.638Z,48.20
2017-10-16T12:16:38.229Z,48.00
2017-10-16T12:19:05.777Z,47.80
2017-10-16T12:21:33.342Z,47.10
2017-10-16T12:24:00.924Z,47.00
2017-10-16T12:26:28.493Z,47.20
2017-10-16T12:28:56.015Z,46.90
2017-10-16T12:37:59.819Z,33.90
2017-10-16T12:40:27.333Z,28.70
2017-10-16T12:42:55.001Z,27.30
2017-10-16T12:45:22.581Z,25.60
2017-10-16T12:47:50.089Z,24.00
2017-10-16T12:50:18.400Z,19.90
2017-10-16T12:52:45.997Z,19.80
2017-10-16T12:55:13.570Z,18.50
2017-10-16T12:57:41.752Z,18.60
2017-10-16T13:00:09.329Z,18.40
2017-10-16T13:02:40.282Z,18.00
2017-10-16T13:05:28.880Z,18.00
2017-10-16T13:07:56.444Z,16.70
2017-10-16T13:10:24.101Z,16.50
2017-10-16T13:12:51.620Z,16.40
2017-10-16T13:15:19.131Z,16.20
2017-10-16T13:17:46.924Z,15.20
2017-10-16T13:20:14.820Z,15.90
2017-10-16T13:22:42.409Z,15.70
2017-10-16T13:25:09.985Z,16.50
2017-10-16T13:27:38.040Z,15.40
2017-10-16T13:30:05.578Z,16.20
2017-10-16T13:32:33.097Z,15.10
2017-10-16T13:35:00.640Z,14.00
2017-10-16T13:37:28.160Z,14.80
2017-10-16T13:39:55.669Z,14.20
2017-10-16T13:42:23.245Z,14.80
2017-10-16T13:44:50.753Z,15.40
2017-10-16T13:47:18.321Z,15.80
2017-10-16T13:49:45.816Z,15.80
2017-10-16T13:52:13.355Z,15.40
2017-10-16T13:54:40.937Z,14.70
2017-10-16T13:57:08.468Z,15.00
2017-10-16T13:59:36.771Z,15.90
2017-10-16T14:02:04.329Z,15.90
2017-10-16T14:04:35.641Z,16.20
2017-10-16T14:07:03.231Z,16.20
2017-10-16T14:09:30.796Z,16.00
2017-10-16T14:12:03.550Z,16.40
2017-10-16T14:14:31.268Z,16.40
2017-10-16T14:16:58.936Z,17.00
2017-10-16T14:19:26.567Z,17.30
2017-10-16T14:21:54.128Z,17.60
2017-10-16T14:24:21.629Z,18.10
2017-10-16T14:26:49.166Z,19.20
2017-10-16T14:29:16.718Z,21.20
2017-10-16T14:31:44.251Z,21.50
2017-10-16T14:34:12.601Z,22.40
2017-10-16T14:36:40.159Z,22.40
2017-10-16T14:39:07.689Z,23.20
2017-10-16T14:41:35.492Z,22.80
2017-10-16T14:44:03.023Z,23.40
2017-10-16T14:46:30.532Z,24.10
2017-10-16T14:48:58.074Z,23.50
2017-10-16T14:51:25.605Z,24.70
2017-10-16T14:53:53.338Z,24.20
2017-10-16T14:56:20.853Z,24.70
2017-10-16T14:58:48.420Z,24.30
2017-10-16T15:01:15.970Z,25.20
2017-10-16T15:03:43.467Z,25.30
2017-10-16T15:06:11.740Z,25.30
2017-10-16T15:08:39.325Z,24.80
2017-10-16T15:11:06.845Z,25.50
2017-10-16T15:13:35.125Z,26.60
2017-10-16T15:16:02.709Z,26.60
2017-10-16T15:18:30.211Z,28.40
2017-10-16T15:20:57.728Z,29.10
2017-10-16T15:23:25.314Z,28.80
2017-10-16T15:25:52.883Z,29.40
2017-10-16T15:28:20.466Z,30.00
2017-10-16T15:30:47.967Z,30.20
2017-10-16T15:33:15.504Z,31.40
2017-10-16T15:35:44.739Z,31.60
2017-10-16T15:38:13.232Z,32.00
2017-10-16T15:40:40.793Z,31.90
2017-10-16T15:43:08.296Z,33.40
2017-10-16T15:45:35.906Z,34.40
2017-10-16T15:48:03.440Z,34.10
2017-10-16T15:50:31.281Z,35.90
2017-10-16T15:52:58.853Z,36.90
2017-10-16T15:55:27.141Z,36.90
2017-10-16T15:57:54.691Z,36.90
2017-10-16T16:00:22.186Z,36.90
2017-10-16T16:02:49.696Z,36.80
2017-10-16T16:05:18.004Z,38.70
2017-10-16T16:07:45.529Z,38.70
2017-10-16T16:10:13.079Z,39.10
2017-10-16T16:12:40.611Z,39.40
2017-10-16T16:15:08.149Z,41.30
2017-10-16T16:17:35.737Z,42.70
2017-10-16T16:20:03.256Z,42.40
2017-10-16T16:22:30.819Z,43.30
2017-10-16T16:24:58.365Z,46.30
2017-10-16T16:27:25.929Z,47.60
2017-10-16T16:29:53.444Z,48.60
2017-10-16T16:32:20.964Z,50.10
2017-10-16T16:34:48.525Z,51.00
2017-10-16T16:37:16.090Z,51.50
2017-10-16T16:39:43.845Z,52.20
2017-10-16T16:42:11.430Z,52.30
2017-10-16T16:44:38.944Z,53.70
2017-10-16T16:47:06.480Z,58.20
2017-10-16T16:49:34.024Z,59.20
2017-10-16T16:52:01.553Z,60.10
2017-10-16T16:54:29.091Z,59.70
2017-10-16T16:56:56.644Z,60.40
2017-10-16T16:59:24.197Z,62.80
2017-10-16T17:01:51.706Z,61.20
2017-10-16T17:04:19.237Z,60.50
2017-10-16T17:06:46.801Z,60.70
2017-10-16T17:09:14.307Z,61.20
2017-10-16T17:11:41.803Z,61.10
2017-10-16T17:14:09.433Z,61.10
2017-10-16T17:16:37.000Z,62.10
2017-10-16T17:19:04.557Z,63.60
2017-10-16T17:21:32.114Z,64.20
2017-10-16T17:23:59.677Z,65.10
2017-10-16T17:26:27.192Z,65.60
2017-10-16T17:28:54.766Z,66.10
2017-10-16T17:31:22.269Z,66.50
2017-10-16T17:33:49.779Z,67.40
2017-10-16T17:36:17.359Z,69.40
2017-10-16T17:38:44.980Z,68.00
2017-10-16T17:41:12.535Z,68.80
2017-10-16T17:43:40.059Z,69.10
2017-10-16T17:46:07.645Z,69.30
2017-10-16T17:48:35.379Z,70.50
2017-10-16T17:51:03.007Z,72.30
2017-10-16T17:53:30.580Z,72.30
2017-10-16T17:55:58.089Z,73.20
2017-10-16T17:58:25.642Z,74.60
2017-10-16T18:00:53.159Z,75.60
2017-10-16T18:03:20.715Z,75.30
2017-10-16T18:05:48.239Z,75.60
2017-10-16T18:08:15.749Z,75.60
2017-10-16T18:10:43.297Z,76.00
2017-10-16T18:13:10.805Z,75.60
2017-10-16T18:15:38.361Z,75.20
2017-10-16T18:18:05.870Z,75.80
2017-10-16T18:20:33.403Z,75.80
2017-10-16T18:23:00.982Z,76.40
2017-10-16T18:25:28.483Z,76.80
2017-10-16T18:27:56.031Z,77.20
2017-10-16T18:30:23.586Z,78.00
2017-10-16T18:32:51.092Z,78.40
2017-10-16T18:35:18.739Z,78.80
2017-10-16T18:37:46.261Z,79.10
2017-10-16T18:40:13.829Z,79.30
2017-10-16T18:42:41.510Z,78.20
2017-10-16T18:45:09.019Z,77.60
2017-10-16T18:47:36.568Z,76.80
2017-10-16T18:50:04.102Z,75.60
2017-10-16T18:52:31.609Z,75.50
2017-10-16T18:54:59.153Z,75.50
2017-10-16T18:57:26.663Z,75.60
2017-10-16T18:59:54.221Z,75.80
2017-10-16T19:02:21.732Z,75.80
2017-10-16T19:04:49.270Z,74.70
2017-10-16T19:07:16.829Z,74.30
2017-10-16T19:09:44.399Z,73.60
2017-10-16T19:12:11.910Z,73.50
2017-10-16T19:14:39.421Z,73.30
2017-10-16T19:17:06.984Z,72.50
2017-10-16T19:19:34.498Z,71.90
2017-10-16T19:22:02.057Z,71.90
2017-10-16T19:24:29.566Z,71.60
2017-10-16T19:26:57.905Z,72.10
2017-10-16T19:29:25.437Z,72.10
2017-10-16T19:31:52.973Z,72.80
2017-10-16T19:34:20.491Z,72.50
2017-10-16T19:36:48.038Z,73.30
2017-10-16T19:39:15.559Z,74.30
2017-10-16T19:41:43.877Z,74.00
2017-10-16T19:44:11.395Z,73.90
2017-10-16T19:46:39.748Z,75.00
2017-10-16T19:49:07.260Z,74.90
2017-10-16T19:51:34.829Z,75.60
2017-10-16T19:54:02.328Z,75.60
2017-10-16T19:56:29.845Z,76.40
2017-10-16T19:58:57.385Z,76.60
2017-10-16T20:01:24.896Z,77.00
2017-10-16T20:03:52.453Z,77.20
2017-10-16T20:06:20.076Z,77.20
2017-10-16T20:08:47.612Z,77.60
2017-10-16T20:11:15.214Z,78.40
2017-10-16T20:13:42.799Z,78.20
2017-10-16T20:16:10.304Z,77.70
2017-10-16T20:18:37.879Z,77.10
2017-10-16T20:21:05.396Z,76.70
2017-10-16T20:23:33.672Z,76.60
2017-10-16T20:26:01.233Z,76.50
2017-10-16T20:28:30.440Z,79.50
2017-10-16T20:30:58.080Z,79.40
2017-10-16T20:33:25.604Z,79.70
2017-10-16T20:35:53.155Z,79.70
2017-10-16T20:38:20.724Z,79.00
2017-10-16T20:40:48.252Z,78.80
2017-10-16T20:43:15.810Z,75.90
2017-10-16T20:45:43.396Z,76.10
2017-10-16T20:48:11.012Z,76.60
2017-10-16T20:50:39.308Z,77.90
2017-10-16T20:53:06.859Z,77.80
2017-10-16T20:55:34.369Z,79.90
2017-10-16T20:58:02.007Z,80.00
2017-10-16T21:00:29.544Z,81.40
2017-10-16T21:02:57.107Z,79.70
2017-10-16T21:05:24.624Z,79.80
2017-10-16T21:07:52.186Z,80.60
2017-10-16T21:10:19.736Z,80.60
2017-10-16T21:12:47.276Z,81.60
2017-10-16T21:15:14.844Z,79.70
2017-10-16T21:17:42.351Z,80.70
2017-10-16T21:20:09.880Z,81.80
2017-10-16T21:22:37.447Z,81.70
2017-10-16T21:25:05.785Z,82.70
2017-10-16T21:27:33.287Z,82.70
2017-10-16T21:30:01.624Z,83.00
2017-10-16T21:32:29.137Z,83.00
2017-10-16T21:34:57.440Z,84.30
2017-10-16T21:37:24.981Z,84.30
2017-10-16T21:39:52.487Z,84.60
2017-10-16T21:42:20.057Z,83.00
2017-10-16T21:44:47.578Z,83.30
2017-10-16T21:47:15.108Z,83.60
2017-10-16T21:49:43.416Z,84.10
2017-10-16T21:52:10.957Z,84.10
2017-10-16T21:54:38.529Z,84.00
2017-10-16T21:57:06.032Z,84.30
2017-10-16T21:59:33.598Z,84.60
2017-10-16T22:02:01.177Z,84.50
2017-10-16T22:04:28.719Z,85.70
2017-10-16T22:06:56.256Z,85.70
2017-10-16T22:09:23.803Z,85.30
2017-10-16T22:11:51.358Z,85.90
2017-10-16T22:14:18.892Z,86.50
2017-10-16T22:16:46.435Z,85.50
2017-10-16T22:19:14.328Z,85.50
2017-10-16T22:21:41.904Z,86.30
2017-10-16T22:24:09.486Z,86.10
2017-10-16T22:26:36.999Z,86.60
2017-10-16T22:29:04.673Z,86.00
2017-10-16T22:31:32.221Z,86.30
2017-10-16T22:33:59.770Z,86.90
2017-10-16T22:36:27.292Z,87.50
2017-10-16T22:38:54.858Z,87.10
2017-10-16T22:41:22.372Z,86.60
2017-10-16T22:43:50.788Z,86.90
2017-10-16T22:46:18.284Z,86.80
2017-10-16T22:48:58.704Z,87.40
2017-10-16T22:51:26.213Z,87.50
2017-10-16T22:54:05.617Z,88.10
2017-10-16T22:56:33.968Z,88.20
2017-10-16T22:59:01.461Z,88.10
2017-10-16T23:01:29.805Z,88.10
2017-10-16T23:03:57.370Z,88.10
2017-10-16T23:06:24.903Z,88.40
2017-10-16T23:08:52.484Z,88.70
2017-10-16T23:11:20.037Z,88.70
2017-10-16T23:13:47.544Z,88.50
2017-10-16T23:16:15.861Z,88.90
2017-10-16T23:18:43.388Z,88.70
2017-10-16T23:21:11.673Z,89.30
2017-10-16T23:23:39.234Z,89.20
2017-10-16T23:26:06.745Z,89.70
2017-10-16T23:28:34.325Z,89.90
2017-10-16T23:31:01.904Z,89.60
2017-10-16T23:33:30.230Z,89.90
2017-10-16T23:35:57.748Z,90.00
2017-10-16T23:38:26.088Z,90.70
2017-10-16T23:40:53.619Z,90.70
2017-10-16T23:43:21.154Z,90.60
2017-10-16T23:45:48.662Z,90.20
2017-10-16T23:48:16.219Z,89.70
2017-10-16T23:50:43.732Z,90.30
2017-10-16T23:53:11.264Z,88.70
2017-10-16T23:55:39.555Z,89.90
2017-10-16T23:58:07.872Z,89.60
