createdAt,value
2019-06-20T00:00:45.045Z,99.90
2019-06-20T00:03:14.430Z,99.90
2019-06-20T00:05:43.218Z,99.90
2019-06-20T00:08:12.622Z,99.90
2019-06-20T00:10:41.880Z,99.90
2019-06-20T00:13:10.825Z,99.90
2019-06-20T00:15:40.056Z,99.90
2019-06-20T00:18:09.072Z,99.90
2019-06-20T00:20:37.851Z,99.90
2019-06-20T00:23:06.874Z,99.90
2019-06-20T00:25:35.769Z,99.90
2019-06-20T00:28:04.703Z,99.90
2019-06-20T00:30:33.572Z,99.90
2019-06-20T00:33:02.669Z,99.90
2019-06-20T00:35:31.529Z,99.90
2019-06-20T00:38:00.435Z,99.90
2019-06-20T00:40:29.318Z,99.90
2019-06-20T00:42:58.209Z,99.90
2019-06-20T00:45:27.706Z,99.90
2019-06-20T00:47:56.506Z,99.90
2019-06-20T00:50:25.316Z,99.90
2019-06-20T00:52:54.161Z,99.90
2019-06-20T00:55:23.141Z,99.90
2019-06-20T00:57:52.254Z,99.90
2019-06-20T01:00:21.392Z,99.90
2019-06-20T01:02:50.596Z,99.90
2019-06-20T01:05:19.569Z,99.90
2019-06-20T01:07:48.343Z,99.90
2019-06-20T01:10:18.263Z,99.90
2019-06-20T01:12:47.342Z,99.90
2019-06-20T01:15:16.841Z,99.90
2019-06-20T01:17:45.964Z,99.90
2019-06-20T01:20:15.288Z,99.90
2019-06-20T01:22:44.242Z,99.90
2019-06-20T01:25:13.880Z,99.90
2019-06-20T01:27:42.849Z,99.90
2019-06-20T01:30:12.397Z,99.90
2019-06-20T01:32:41.362Z,99.90
2019-06-20T01:35:11.933Z,99.90
2019-06-20T01:37:40.719Z,99.90
2019-06-20T01:40:10.091Z,99.90
2019-06-20T01:42:38.970Z,99.90
2019-06-20T01:45:08.317Z,99.90
2019-06-20T01:47:37.269Z,99.90
2019-06-20T01:50:07.081Z,99.90
2019-06-20T01:52:36.183Z,99.90
2019-06-20T01:55:06.217Z,99.90
2019-06-20T01:57:35.014Z,99.90
2019-06-20T02:00:04.574Z,99.90
2019-06-20T02:02:33.401Z,99.90
2019-06-20T02:05:02.571Z,99.90
2019-06-20T02:07:31.436Z,99.90
2019-06-20T02:10:00.242Z,99.90
2019-06-20T02:12:29.547Z,99.90
2019-06-20T02:14:58.349Z,99.90
2019-06-20T02:17:27.141Z,99.90
2019-06-20T02:19:55.946Z,99.90
2019-06-20T02:22:24.808Z,99.90
2019-06-20T02:24:53.605Z,99.90
2019-06-20T02:27:22.990Z,99.90
2019-06-20T02:29:52.034Z,99.90
2019-06-20T02:32:20.901Z,99.90
2019-06-20T02:34:49.947Z,99.90
2019-06-20T02:37:19.242Z,99.90
2019-06-20T02:39:48.038Z,99.90
2019-06-20T02:42:16.963Z,99.90
2019-06-20T02:44:46.266Z,99.90
2019-06-20T02:47:15.053Z,99.90
2019-06-20T02:49:43.878Z,99.90
2019-06-20T02:52:13.012Z,99.90
2019-06-20T02:54:42.091Z,99.90
2019-06-20T02:57:11.142Z,99.90
2019-06-20T02:59:40.104Z,99.90
2019-06-20T03:02:09.170Z,99.90
2019-06-20T03:04:37.982Z,99.90
2019-06-20T03:07:07.133Z,99.90
2019-06-20T03:09:35.953Z,99.90
2019-06-20T03:12:05.293Z,99.90
2019-06-20T03:14:44.902Z,99.90
2019-06-20T03:17:05.544Z,99.90
2019-06-20T03:19:34.356Z,99.90
2019-06-20T03:22:03.192Z,99.90
2019-06-20T03:24:32.330Z,99.90
2019-06-20T03:27:01.439Z,99.90
2019-06-20T03:29:30.330Z,99.90
2019-06-20T03:31:59.212Z,99.90
2019-06-20T03:34:28.420Z,99.90
2019-06-20T03:36:57.212Z,99.90
2019-06-20T03:39:26.029Z,99.90
2019-06-20T03:41:54.890Z,99.90
2019-06-20T03:44:23.707Z,99.90
2019-06-20T03:46:52.507Z,99.90
2019-06-20T03:49:21.558Z,99.90
2019-06-20T03:51:51.712Z,99.90
2019-06-20T03:54:20.848Z,99.90
2019-06-20T03:56:49.923Z,99.90
2019-06-20T03:59:18.833Z,99.90
2019-06-20T04:01:49.241Z,99.90
2019-06-20T04:04:18.119Z,99.90
2019-06-20T04:06:46.981Z,99.90
2019-06-20T04:09:15.775Z,99.90
2019-06-20T04:11:44.609Z,99.90
2019-06-20T04:14:13.496Z,99.90
2019-06-20T04:16:42.288Z,99.90
2019-06-20T04:19:11.090Z,99.90
2019-06-20T04:21:40.313Z,99.90
2019-06-20T04:24:09.126Z,99.90
2019-06-20T04:26:37.903Z,99.90
2019-06-20T04:29:06.701Z,99.90
2019-06-20T04:31:35.800Z,99.90
2019-06-20T04:34:04.584Z,99.90
2019-06-20T04:36:33.494Z,99.90
2019-06-20T04:39:18.137Z,99.90
2019-06-20T04:41:33.432Z,99.90
2019-06-20T04:44:02.317Z,99.90
2019-06-20T04:46:37.199Z,99.90
2019-06-20T04:49:06.020Z,99.90
2019-06-20T04:51:34.885Z,99.90
2019-06-20T04:54:03.777Z,99.90
2019-06-20T04:56:32.928Z,99.90
2019-06-20T04:59:02.053Z,99.90
2019-06-20T05:01:30.861Z,99.90
2019-06-20T05:03:59.912Z,99.90
2019-06-20T05:06:28.861Z,99.90
2019-06-20T05:08:57.650Z,99.90
2019-06-20T05:11:26.475Z,99.90
2019-06-20T05:13:55.250Z,99.90
2019-06-20T05:16:24.044Z,99.90
2019-06-20T05:18:52.854Z,99.90
2019-06-20T05:21:22.544Z,99.90
2019-06-20T05:23:51.603Z,99.90
2019-06-20T05:26:20.425Z,99.90
2019-06-20T05:28:49.326Z,99.90
2019-06-20T05:31:18.406Z,99.90
2019-06-20T05:33:47.194Z,99.90
2019-06-20T05:36:16.228Z,99.90
2019-06-20T05:38:45.294Z,99.90
2019-06-20T05:41:14.420Z,99.90
2019-06-20T05:43:43.517Z,99.90
2019-06-20T05:46:12.421Z,99.90
2019-06-20T05:48:41.461Z,99.90
2019-06-20T05:51:10.307Z,99.90
2019-06-20T05:53:39.174Z,99.90
2019-06-20T05:56:08.737Z,99.90
2019-06-20T05:58:37.784Z,99.90
2019-06-20T06:01:06.784Z,99.90
2019-06-20T06:03:36.105Z,99.90
2019-06-20T06:06:04.985Z,99.90
2019-06-20T06:08:34.107Z,99.90
2019-06-20T06:11:03.032Z,99.90
2019-06-20T06:13:31.828Z,99.90
2019-06-20T06:16:01.105Z,99.90
2019-06-20T06:18:29.920Z,99.90
2019-06-20T06:20:58.965Z,99.90
2019-06-20T06:23:27.789Z,99.90
2019-06-20T06:25:58.643Z,99.90
2019-06-20T06:28:27.451Z,99.90
2019-06-20T06:30:56.698Z,99.90
2019-06-20T06:33:25.590Z,99.90
2019-06-20T06:35:54.568Z,99.90
2019-06-20T06:38:23.430Z,99.90
2019-06-20T06:40:52.886Z,99.90
2019-06-20T06:43:21.756Z,99.90
2019-06-20T06:45:50.827Z,99.90
2019-06-20T06:48:19.754Z,99.90
2019-06-20T06:50:48.708Z,99.90
2019-06-20T06:53:17.565Z,99.90
2019-06-20T06:55:46.382Z,99.90
2019-06-20T06:58:15.159Z,99.90
2019-06-20T07:00:44.048Z,99.90
2019-06-20T07:03:12.847Z,99.90
2019-06-20T07:05:41.816Z,99.90
2019-06-20T07:08:10.726Z,99.90
2019-06-20T07:10:39.698Z,98.30
2019-06-20T07:13:08.793Z,96.70
2019-06-20T07:15:38.005Z,94.50
2019-06-20T07:18:06.908Z,91.20
2019-06-20T07:20:35.817Z,88.30
2019-06-20T07:23:04.692Z,86.00
2019-06-20T07:25:33.754Z,81.10
2019-06-20T07:28:02.798Z,77.40
2019-06-20T07:30:31.936Z,77.30
2019-06-20T07:33:00.829Z,78.90
2019-06-20T07:35:30.056Z,75.60
2019-06-20T07:37:59.206Z,76.40
2019-06-20T07:40:28.109Z,75.90
2019-06-20T07:42:56.904Z,77.50
2019-06-20T07:45:27.458Z,78.50
2019-06-20T07:47:56.665Z,79.80
2019-06-20T07:50:25.610Z,83.00
2019-06-20T07:53:02.096Z,87.50
2019-06-20T07:55:25.102Z,85.80
2019-06-20T07:57:53.965Z,81.30
2019-06-20T08:00:23.398Z,78.50
2019-06-20T08:02:52.419Z,75.90
2019-06-20T08:05:21.645Z,76.00
2019-06-20T08:07:50.813Z,71.60
2019-06-20T08:10:20.380Z,70.60
2019-06-20T08:12:49.306Z,72.00
2019-06-20T08:15:19.143Z,70.80
2019-06-20T08:17:48.104Z,68.30
2019-06-20T08:20:18.857Z,70.20
2019-06-20T08:22:47.838Z,71.10
2019-06-20T08:25:17.384Z,73.00
2019-06-20T08:27:50.127Z,74.50
2019-06-20T08:30:20.887Z,72.90
2019-06-20T08:32:50.100Z,72.70
2019-06-20T08:35:22.404Z,69.80
2019-06-20T08:37:51.835Z,72.60
2019-06-20T08:40:21.138Z,73.40
2019-06-20T08:42:50.084Z,72.40
2019-06-20T08:45:19.658Z,70.80
2019-06-20T08:47:48.625Z,70.60
2019-06-20T08:50:17.682Z,71.00
2019-06-20T08:52:46.574Z,71.30
2019-06-20T08:55:17.516Z,70.90
2019-06-20T08:57:46.631Z,70.80
2019-06-20T09:00:16.091Z,73.10
2019-06-20T09:02:45.563Z,73.90
2019-06-20T09:05:15.382Z,75.00
2019-06-20T09:07:44.469Z,75.80
2019-06-20T09:10:14.346Z,74.50
2019-06-20T09:12:43.166Z,72.20
2019-06-20T09:15:12.596Z,71.40
2019-06-20T09:17:41.821Z,68.80
2019-06-20T09:20:12.450Z,64.10
2019-06-20T09:22:41.340Z,63.50
2019-06-20T09:25:10.982Z,63.20
2019-06-20T09:27:40.119Z,62.70
2019-06-20T09:30:09.960Z,61.90
2019-06-20T09:32:39.147Z,59.70
2019-06-20T09:35:08.638Z,59.40
2019-06-20T09:37:37.575Z,57.90
2019-06-20T09:40:07.878Z,57.40
2019-06-20T09:42:36.995Z,57.60
2019-06-20T09:45:06.434Z,58.60
2019-06-20T09:47:35.254Z,57.80
2019-06-20T09:50:05.952Z,57.00
2019-06-20T09:52:35.161Z,54.90
2019-06-20T09:55:04.389Z,54.50
2019-06-20T09:57:33.510Z,55.90
2019-06-20T10:00:10.049Z,55.20
2019-06-20T10:02:34.157Z,54.60
2019-06-20T10:05:03.070Z,55.30
2019-06-20T10:07:32.205Z,55.60
2019-06-20T10:10:01.270Z,55.50
2019-06-20T10:12:30.162Z,56.50
2019-06-20T10:14:58.953Z,56.80
2019-06-20T10:17:27.808Z,57.10
2019-06-20T10:19:56.751Z,57.70
2019-06-20T10:22:25.552Z,57.90
2019-06-20T10:24:54.351Z,55.70
2019-06-20T10:27:23.667Z,56.10
2019-06-20T10:29:53.505Z,55.80
2019-06-20T10:32:22.462Z,56.20
2019-06-20T10:34:52.642Z,56.60
2019-06-20T10:37:21.680Z,56.00
2019-06-20T10:39:50.482Z,56.30
2019-06-20T10:42:19.269Z,54.10
2019-06-20T10:44:48.048Z,53.40
2019-06-20T10:47:28.948Z,52.10
2019-06-20T10:49:47.998Z,51.60
2019-06-20T10:52:17.452Z,51.90
2019-06-20T10:54:47.050Z,50.30
2019-06-20T10:57:16.290Z,52.30
2019-06-20T10:59:46.472Z,53.20
2019-06-20T11:02:15.727Z,54.30
2019-06-20T11:04:45.681Z,54.10
2019-06-20T11:07:14.914Z,53.60
2019-06-20T11:09:45.225Z,54.70
2019-06-20T11:12:14.322Z,54.90
2019-06-20T11:14:44.143Z,53.80
2019-06-20T11:17:13.189Z,53.70
2019-06-20T11:19:42.172Z,53.10
2019-06-20T11:22:11.378Z,51.80
2019-06-20T11:24:40.905Z,53.70
2019-06-20T11:27:11.418Z,54.10
2019-06-20T11:29:41.584Z,53.80
2019-06-20T11:32:10.556Z,53.90
2019-06-20T11:34:39.599Z,53.40
2019-06-20T11:37:08.781Z,53.40
2019-06-20T11:39:38.844Z,52.40
2019-06-20T11:42:08.317Z,52.90
2019-06-20T11:44:37.120Z,51.80
2019-06-20T11:47:06.212Z,52.40
2019-06-20T11:49:36.356Z,52.30
2019-06-20T11:52:05.654Z,52.60
2019-06-20T11:54:34.546Z,52.00
2019-06-20T11:57:03.450Z,52.80
2019-06-20T11:59:32.391Z,53.10
2019-06-20T12:02:01.479Z,53.50
2019-06-20T12:04:30.285Z,53.80
2019-06-20T12:06:59.159Z,55.80
2019-06-20T12:09:28.259Z,57.20
2019-06-20T12:11:57.042Z,57.60
2019-06-20T12:14:25.845Z,57.60
2019-06-20T12:16:54.649Z,58.50
2019-06-20T12:19:23.461Z,59.50
2019-06-20T12:21:52.397Z,59.90
2019-06-20T12:24:21.662Z,59.90
2019-06-20T12:26:50.476Z,60.40
2019-06-20T12:29:19.409Z,61.80
2019-06-20T12:31:48.510Z,62.00
2019-06-20T12:34:17.346Z,63.30
2019-06-20T12:36:46.616Z,62.90
2019-06-20T12:39:15.844Z,65.30
2019-06-20T12:41:45.604Z,66.20
2019-06-20T12:44:14.546Z,67.20
2019-06-20T12:46:44.777Z,66.90
2019-06-20T12:49:13.685Z,66.60
2019-06-20T12:51:42.458Z,67.30
2019-06-20T12:54:11.320Z,67.50
2019-06-20T12:56:41.622Z,67.90
2019-06-20T12:59:10.814Z,68.50
2019-06-20T13:01:44.163Z,68.10
2019-06-20T13:04:10.561Z,67.40
2019-06-20T13:06:40.500Z,67.30
2019-06-20T13:09:09.431Z,68.20
2019-06-20T13:11:39.419Z,69.30
2019-06-20T13:14:08.748Z,70.10
2019-06-20T13:16:38.859Z,71.50
2019-06-20T13:19:08.094Z,71.90
2019-06-20T13:21:38.715Z,73.00
2019-06-20T13:24:07.754Z,73.00
2019-06-20T13:26:36.785Z,73.80
2019-06-20T13:29:06.037Z,74.90
2019-06-20T13:31:49.939Z,74.00
2019-06-20T13:34:05.738Z,74.10
2019-06-20T13:36:34.630Z,73.40
2019-06-20T13:39:05.563Z,72.00
2019-06-20T13:41:34.625Z,71.40
2019-06-20T13:44:03.549Z,68.10
2019-06-20T13:46:32.432Z,65.40
2019-06-20T13:49:01.259Z,64.80
2019-06-20T13:51:30.114Z,59.70
2019-06-20T13:53:58.926Z,57.50
2019-06-20T13:56:27.796Z,56.30
2019-06-20T13:58:57.735Z,54.50
2019-06-20T14:01:26.977Z,54.40
2019-06-20T14:03:55.868Z,53.90
2019-06-20T14:06:24.660Z,53.80
2019-06-20T14:08:54.591Z,51.90
2019-06-20T14:11:23.491Z,51.60
2019-06-20T14:13:53.154Z,51.10
2019-06-20T14:16:22.285Z,49.70
2019-06-20T14:18:51.156Z,49.20
2019-06-20T14:21:20.021Z,48.20
2019-06-20T14:23:49.159Z,46.50
2019-06-20T14:26:18.120Z,49.00
2019-06-20T14:28:48.230Z,47.60
2019-06-20T14:31:17.228Z,45.70
2019-06-20T14:33:46.165Z,45.40
2019-06-20T14:36:15.433Z,43.20
2019-06-20T14:38:45.640Z,41.00
2019-06-20T14:41:15.010Z,40.30
2019-06-20T14:43:44.694Z,39.80
2019-06-20T14:46:14.423Z,38.30
2019-06-20T14:48:43.545Z,37.70
2019-06-20T14:51:13.650Z,36.40
2019-06-20T14:53:43.911Z,38.40
2019-06-20T14:56:13.242Z,39.90
2019-06-20T14:58:44.760Z,39.40
2019-06-20T15:01:13.012Z,40.90
2019-06-20T15:03:41.927Z,43.50
2019-06-20T15:06:10.801Z,45.20
2019-06-20T15:08:39.645Z,46.00
2019-06-20T15:11:11.795Z,47.60
2019-06-20T15:13:39.304Z,46.20
2019-06-20T15:16:08.690Z,44.90
2019-06-20T15:18:37.994Z,43.70
2019-06-20T15:21:06.885Z,45.40
2019-06-20T15:23:35.774Z,46.60
2019-06-20T15:26:04.778Z,45.90
2019-06-20T15:28:33.760Z,44.20
2019-06-20T15:31:02.655Z,42.00
2019-06-20T15:33:31.605Z,41.10
2019-06-20T15:36:00.532Z,40.10
2019-06-20T15:38:29.446Z,38.80
2019-06-20T15:40:58.316Z,36.80
2019-06-20T15:43:27.199Z,34.80
2019-06-20T15:45:56.300Z,35.50
2019-06-20T15:48:25.690Z,36.10
2019-06-20T15:50:54.721Z,37.10
2019-06-20T15:53:23.728Z,38.60
2019-06-20T15:55:52.666Z,40.60
2019-06-20T15:58:21.602Z,42.50
2019-06-20T16:00:50.590Z,42.60
2019-06-20T16:03:19.374Z,43.60
2019-06-20T16:05:48.593Z,40.50
2019-06-20T16:08:17.515Z,41.10
2019-06-20T16:10:46.485Z,40.80
2019-06-20T16:13:15.678Z,39.40
2019-06-20T16:15:45.015Z,37.60
2019-06-20T16:18:14.261Z,37.00
2019-06-20T16:20:44.210Z,34.90
2019-06-20T16:23:13.350Z,34.90
2019-06-20T16:25:42.648Z,32.10
2019-06-20T16:28:11.825Z,32.90
2019-06-20T16:30:41.349Z,32.10
2019-06-20T16:33:24.044Z,31.40
2019-06-20T16:35:41.379Z,33.40
2019-06-20T16:38:10.736Z,34.90
2019-06-20T16:40:47.511Z,37.00
2019-06-20T16:43:16.715Z,38.40
2019-06-20T16:45:45.646Z,38.80
2019-06-20T16:48:14.772Z,40.30
2019-06-20T16:50:44.286Z,41.90
2019-06-20T16:53:13.863Z,42.80
2019-06-20T16:55:42.931Z,44.00
2019-06-20T16:58:12.971Z,45.40
2019-06-20T17:00:42.386Z,46.30
2019-06-20T17:03:11.869Z,48.70
2019-06-20T17:05:43.640Z,49.80
2019-06-20T17:08:12.651Z,49.30
2019-06-20T17:10:45.179Z,50.90
2019-06-20T17:13:15.015Z,51.90
2019-06-20T17:15:43.940Z,52.80
2019-06-20T17:18:12.916Z,54.20
2019-06-20T17:20:42.176Z,55.30
2019-06-20T17:23:11.073Z,59.40
2019-06-20T17:25:40.020Z,59.90
2019-06-20T17:28:09.217Z,59.60
2019-06-20T17:30:38.209Z,59.40
2019-06-20T17:33:07.271Z,60.80
2019-06-20T17:35:36.469Z,60.10
2019-06-20T17:38:05.837Z,62.50
2019-06-20T17:40:35.206Z,61.80
2019-06-20T17:43:04.178Z,61.10
2019-06-20T17:45:33.303Z,62.30
2019-06-20T17:48:02.197Z,63.40
2019-06-20T17:50:31.282Z,64.70
2019-06-20T17:53:00.222Z,65.90
2019-06-20T17:55:29.125Z,66.90
2019-06-20T17:57:58.004Z,67.50
2019-06-20T18:00:27.402Z,68.00
2019-06-20T18:02:57.086Z,69.20
2019-06-20T18:05:26.547Z,70.40
2019-06-20T18:07:55.402Z,71.50
2019-06-20T18:10:24.633Z,72.30
2019-06-20T18:12:53.520Z,73.10
2019-06-20T18:15:29.545Z,73.90
2019-06-20T18:17:58.688Z,74.80
2019-06-20T18:20:33.248Z,76.20
2019-06-20T18:23:04.454Z,76.70
2019-06-20T18:25:33.262Z,77.30
2019-06-20T18:28:02.139Z,77.90
2019-06-20T18:30:40.576Z,78.70
2019-06-20T18:33:09.604Z,79.00
2019-06-20T18:35:38.506Z,79.40
2019-06-20T18:38:07.494Z,80.70
2019-06-20T18:40:36.758Z,81.80
2019-06-20T18:43:05.745Z,83.00
2019-06-20T18:45:34.610Z,83.20
2019-06-20T18:48:03.605Z,84.60
2019-06-20T18:50:32.862Z,85.90
2019-06-20T18:53:01.774Z,87.00
2019-06-20T18:55:30.961Z,88.60
2019-06-20T18:58:00.065Z,90.20
2019-06-20T19:00:34.770Z,90.90
2019-06-20T19:02:59.780Z,91.70
2019-06-20T19:05:28.965Z,92.80
2019-06-20T19:07:57.993Z,94.00
2019-06-20T19:10:27.289Z,95.10
2019-06-20T19:12:56.389Z,96.10
2019-06-20T19:15:25.620Z,97.30
2019-06-20T19:17:54.560Z,97.80
2019-06-20T19:20:23.666Z,98.50
2019-06-20T19:22:52.479Z,99.70
2019-06-20T19:25:21.700Z,99.90
2019-06-20T19:27:50.490Z,99.90
2019-06-20T19:30:21.371Z,99.90
2019-06-20T19:32:50.441Z,99.90
2019-06-20T19:35:19.450Z,99.90
2019-06-20T19:37:48.514Z,99.90
2019-06-20T19:40:17.992Z,99.90
2019-06-20T19:42:46.825Z,99.90
2019-06-20T19:45:16.616Z,99.90
2019-06-20T19:47:45.485Z,99.90
2019-06-20T19:50:14.725Z,99.90
2019-06-20T19:52:43.783Z,99.90
2019-06-20T19:55:13.294Z,99.90
2019-06-20T19:57:42.231Z,99.90
2019-06-20T20:00:12.285Z,99.90
2019-06-20T20:02:41.266Z,99.90
2019-06-20T20:05:19.651Z,99.90
2019-06-20T20:07:45.616Z,99.90
2019-06-20T20:10:14.963Z,99.90
2019-06-20T20:12:43.956Z,99.90
2019-06-20T20:15:13.986Z,99.90
2019-06-20T20:17:42.862Z,99.90
2019-06-20T20:20:13.730Z,99.90
2019-06-20T20:22:42.813Z,99.90
2019-06-20T20:25:12.185Z,99.90
2019-06-20T20:27:41.633Z,99.90
2019-06-20T20:30:12.108Z,99.90
2019-06-20T20:32:41.017Z,99.90
2019-06-20T20:35:10.600Z,99.90
2019-06-20T20:37:39.767Z,99.90
2019-06-20T20:40:09.550Z,99.90
2019-06-20T20:42:38.497Z,99.90
2019-06-20T20:45:08.425Z,99.90
2019-06-20T20:47:37.465Z,99.90
2019-06-20T20:50:06.651Z,99.90
2019-06-20T20:52:35.781Z,99.90
2019-06-20T20:55:04.758Z,99.90
2019-06-20T20:57:33.750Z,99.90
2019-06-20T21:00:02.660Z,99.90
2019-06-20T21:02:31.714Z,99.90
2019-06-20T21:05:00.625Z,99.90
2019-06-20T21:07:29.730Z,99.90
2019-06-20T21:09:58.905Z,99.90
2019-06-20T21:12:27.795Z,99.90
2019-06-20T21:14:56.785Z,99.90
2019-06-20T21:17:25.794Z,99.90
2019-06-20T21:19:54.655Z,99.90
2019-06-20T21:22:23.590Z,99.90
2019-06-20T21:24:52.520Z,99.90
2019-06-20T21:27:21.523Z,99.90
2019-06-20T21:29:50.402Z,99.90
2019-06-20T21:32:19.225Z,99.90
2019-06-20T21:34:48.085Z,99.90
2019-06-20T21:37:16.882Z,99.90
2019-06-20T21:39:46.307Z,99.90
2019-06-20T21:42:15.106Z,99.90
2019-06-20T21:44:43.929Z,99.90
2019-06-20T21:47:12.988Z,99.90
2019-06-20T21:49:41.928Z,99.90
2019-06-20T21:52:10.809Z,99.90
2019-06-20T21:54:40.042Z,99.90
2019-06-20T21:57:09.305Z,99.90
2019-06-20T21:59:38.122Z,99.90
2019-06-20T22:02:07.707Z,99.90
2019-06-20T22:04:36.572Z,99.90
2019-06-20T22:07:06.042Z,99.90
2019-06-20T22:09:34.852Z,99.90
2019-06-20T22:12:03.700Z,99.90
2019-06-20T22:14:32.622Z,99.90
2019-06-20T22:17:01.515Z,99.90
2019-06-20T22:19:30.381Z,99.90
2019-06-20T22:21:59.173Z,99.90
2019-06-20T22:24:27.960Z,99.90
2019-06-20T22:26:56.802Z,99.90
2019-06-20T22:29:25.734Z,99.90
2019-06-20T22:31:54.531Z,99.90
2019-06-20T22:34:23.622Z,99.90
2019-06-20T22:36:52.465Z,99.90
2019-06-20T22:39:21.338Z,99.90
2019-06-20T22:41:50.259Z,99.90
2019-06-20T22:44:19.360Z,99.90
2019-06-20T22:46:48.554Z,99.90
2019-06-20T22:49:17.346Z,99.90
2019-06-20T22:51:46.145Z,99.90
2019-06-20T22:54:15.000Z,99.90
2019-06-20T22:56:43.891Z,99.90
2019-06-20T22:59:12.737Z,99.90
2019-06-20T23:01:41.605Z,99.90
2019-06-20T23:04:10.395Z,99.90
2019-06-20T23:06:55.105Z,99.90
2019-06-20T23:09:09.940Z,99.90
2019-06-20T23:11:39.356Z,99.90
2019-06-20T23:14:08.473Z,99.90
2019-06-20T23:16:37.546Z,99.90
2019-06-20T23:19:06.649Z,99.90
2019-06-20T23:21:35.506Z,99.90
2019-06-20T23:24:04.430Z,99.90
2019-06-20T23:26:33.402Z,99.90
2019-06-20T23:29:20.879Z,99.90
2019-06-20T23:31:49.663Z,99.90
2019-06-20T23:34:18.489Z,99.90
2019-06-20T23:36:47.366Z,99.90
2019-06-20T23:39:16.389Z,99.90
2019-06-20T23:41:45.352Z,99.90
2019-06-20T23:44:14.278Z,99.90
2019-06-20T23:46:43.098Z,99.90
2019-06-20T23:49:12.002Z,99.90
2019-06-20T23:51:46.633Z,99.90
2019-06-20T23:54:15.658Z,99.90
2019-06-20T23:56:44.534Z,99.90
2019-06-20T23:59:13.329Z,99.90
