createdAt,value
2018-09-11T00:00:04.052Z,0
2018-09-11T00:01:06.080Z,0
2018-09-11T00:02:08.124Z,0
2018-09-11T00:03:10.157Z,0
2018-09-11T00:04:12.757Z,0
2018-09-11T00:05:15.649Z,0
2018-09-11T00:06:17.673Z,0
2018-09-11T00:07:19.711Z,0
2018-09-11T00:08:21.746Z,0
2018-09-11T00:09:23.777Z,0
2018-09-11T00:10:25.804Z,0
2018-09-11T00:11:27.848Z,0
2018-09-11T00:12:30.273Z,0
2018-09-11T00:13:32.606Z,0
2018-09-11T00:14:34.688Z,0
2018-09-11T00:15:36.737Z,0
2018-09-11T00:16:38.719Z,0
2018-09-11T00:17:41.046Z,0
2018-09-11T00:18:43.086Z,0
2018-09-11T00:19:45.495Z,0
2018-09-11T00:20:47.530Z,0
2018-09-11T00:21:49.559Z,0
2018-09-11T00:22:51.594Z,0
2018-09-11T00:23:53.643Z,0
2018-09-11T00:24:55.677Z,0
2018-09-11T00:25:57.725Z,0
2018-09-11T00:26:59.748Z,0
2018-09-11T00:28:01.784Z,0
2018-09-11T00:29:04.122Z,0
2018-09-11T00:30:06.156Z,0
2018-09-11T00:31:08.200Z,0
2018-09-11T00:32:10.799Z,0
2018-09-11T00:33:13.120Z,0
2018-09-11T00:34:15.147Z,0
2018-09-11T00:35:17.187Z,0
2018-09-11T00:36:19.214Z,0
2018-09-11T00:37:21.244Z,0
2018-09-11T00:38:23.286Z,0
2018-09-11T00:39:25.601Z,0
2018-09-11T00:40:27.640Z,0
2018-09-11T00:41:29.675Z,0
2018-09-11T00:42:31.998Z,0
2018-09-11T00:43:34.023Z,0
2018-09-11T00:44:36.062Z,0
2018-09-11T00:45:38.092Z,0
2018-09-11T00:46:40.128Z,0
2018-09-11T00:47:42.181Z,0
2018-09-11T00:48:44.513Z,0
2018-09-11T00:49:46.839Z,0
2018-09-11T00:50:49.161Z,0
2018-09-11T00:51:51.229Z,0
2018-09-11T00:52:53.222Z,0
2018-09-11T00:53:55.542Z,0
2018-09-11T00:54:57.573Z,0
2018-09-11T00:55:59.605Z,0
2018-09-11T00:57:01.651Z,0
2018-09-11T00:58:03.687Z,0
2018-09-11T00:59:05.716Z,0
2018-09-11T01:00:07.761Z,0
2018-09-11T01:01:10.079Z,0
2018-09-11T01:02:12.114Z,0
2018-09-11T01:03:14.147Z,0
2018-09-11T01:04:16.583Z,0
2018-09-11T01:05:19.003Z,0
2018-09-11T01:06:21.038Z,0
2018-09-11T01:07:23.076Z,0
2018-09-11T01:08:25.119Z,0
2018-09-11T01:09:27.452Z,0
2018-09-11T01:10:29.877Z,0
2018-09-11T01:11:32.202Z,0
2018-09-11T01:12:34.228Z,0
2018-09-11T01:13:36.265Z,0
2018-09-11T01:14:38.305Z,0
2018-09-11T01:15:40.344Z,0
2018-09-11T01:16:42.370Z,0
2018-09-11T01:17:44.412Z,0
2018-09-11T01:18:46.447Z,0
2018-09-11T01:19:48.761Z,0
2018-09-11T01:20:51.093Z,0
2018-09-11T01:21:53.127Z,0
2018-09-11T01:22:55.165Z,0
2018-09-11T01:23:57.199Z,0
2018-09-11T01:24:59.233Z,0
2018-09-11T01:26:01.262Z,0
2018-09-11T01:27:03.574Z,0
2018-09-11T01:28:05.600Z,0
2018-09-11T01:29:07.639Z,0
2018-09-11T01:30:09.977Z,0
2018-09-11T01:31:12.297Z,0
2018-09-11T01:32:14.327Z,0
2018-09-11T01:33:16.372Z,0
2018-09-11T01:34:18.403Z,0
2018-09-11T01:35:20.442Z,0
2018-09-11T01:36:22.484Z,0
2018-09-11T01:37:24.520Z,0
2018-09-11T01:38:26.545Z,0
2018-09-11T01:39:28.584Z,0
2018-09-11T01:40:30.911Z,0
2018-09-11T01:41:32.936Z,0
2018-09-11T01:42:34.980Z,0
2018-09-11T01:43:37.015Z,0
2018-09-11T01:44:39.044Z,0
2018-09-11T01:45:41.088Z,0
2018-09-11T01:46:43.113Z,0
2018-09-11T01:47:45.534Z,0
2018-09-11T01:48:47.849Z,0
2018-09-11T01:49:50.180Z,0
2018-09-11T01:50:52.594Z,0
2018-09-11T01:51:54.631Z,0
2018-09-11T01:52:56.662Z,0
2018-09-11T01:53:58.686Z,0
2018-09-11T01:55:01.025Z,0
2018-09-11T01:56:03.052Z,0
2018-09-11T01:57:05.075Z,0
2018-09-11T01:58:07.110Z,0
2018-09-11T01:59:09.150Z,0
2018-09-11T02:00:11.184Z,0
2018-09-11T02:01:13.514Z,0
2018-09-11T02:02:15.553Z,0
2018-09-11T02:03:17.584Z,0
2018-09-11T02:04:19.617Z,0
2018-09-11T02:05:21.946Z,0
2018-09-11T02:06:23.968Z,0
2018-09-11T02:07:26.009Z,0
2018-09-11T02:08:29.165Z,0
2018-09-11T02:09:31.192Z,0
2018-09-11T02:10:33.232Z,0
2018-09-11T02:11:35.264Z,0
2018-09-11T02:12:37.299Z,0
2018-09-11T02:13:40.000Z,0
2018-09-11T02:14:42.044Z,0
2018-09-11T02:15:44.459Z,0
2018-09-11T02:16:46.494Z,0
2018-09-11T02:17:48.532Z,0
2018-09-11T02:18:50.848Z,0
2018-09-11T02:19:52.874Z,0
2018-09-11T02:20:54.909Z,0
2018-09-11T02:21:57.533Z,0
2018-09-11T02:22:59.580Z,0
2018-09-11T02:24:01.608Z,0
2018-09-11T02:25:03.929Z,0
2018-09-11T02:26:06.250Z,0
2018-09-11T02:27:08.269Z,0
2018-09-11T02:28:10.301Z,0
2018-09-11T02:29:12.630Z,0
2018-09-11T02:30:15.626Z,0
2018-09-11T02:31:17.941Z,0
2018-09-11T02:32:20.379Z,0
2018-09-11T02:33:23.076Z,0
2018-09-11T02:34:25.122Z,0
2018-09-11T02:35:27.158Z,0
2018-09-11T02:36:29.572Z,0
2018-09-11T02:37:32.189Z,0
2018-09-11T02:38:34.512Z,0
2018-09-11T02:39:36.533Z,0
2018-09-11T02:40:38.852Z,0
2018-09-11T02:41:41.171Z,0
2018-09-11T02:42:43.481Z,0
2018-09-11T02:43:45.530Z,0
2018-09-11T02:44:47.949Z,0
2018-09-11T02:45:50.597Z,0
2018-09-11T02:46:52.624Z,0
2018-09-11T02:47:55.054Z,0
2018-09-11T02:48:57.081Z,0
2018-09-11T02:49:59.116Z,0
2018-09-11T02:51:01.156Z,0
2018-09-11T02:52:03.571Z,0
2018-09-11T02:53:06.199Z,0
2018-09-11T02:54:08.903Z,0
2018-09-11T02:55:11.321Z,0
2018-09-11T02:56:13.347Z,0
2018-09-11T02:57:15.388Z,0
2018-09-11T02:58:17.714Z,0
2018-09-11T02:59:19.747Z,0
2018-09-11T03:00:21.791Z,0
2018-09-11T03:01:23.813Z,0
2018-09-11T03:02:26.627Z,0
2018-09-11T03:03:29.045Z,0
2018-09-11T03:04:31.464Z,0
2018-09-11T03:05:33.490Z,0
2018-09-11T03:06:35.524Z,0
2018-09-11T03:07:37.841Z,0
2018-09-11T03:08:40.186Z,0
2018-09-11T03:09:42.229Z,0
2018-09-11T03:10:44.556Z,0
2018-09-11T03:11:46.583Z,0
2018-09-11T03:12:48.629Z,0
2018-09-11T03:13:51.339Z,0
2018-09-11T03:14:53.372Z,0
2018-09-11T03:15:56.101Z,0
2018-09-11T03:16:58.129Z,0
2018-09-11T03:18:00.459Z,0
2018-09-11T03:19:03.831Z,0
2018-09-11T03:20:06.248Z,0
2018-09-11T03:21:08.657Z,0
2018-09-11T03:22:10.984Z,0
2018-09-11T03:23:13.295Z,0
2018-09-11T03:24:15.618Z,0
2018-09-11T03:25:17.662Z,0
2018-09-11T03:26:19.685Z,0
2018-09-11T03:27:22.293Z,0
2018-09-11T03:28:24.324Z,0
2018-09-11T03:29:26.371Z,0
2018-09-11T03:30:28.702Z,0
2018-09-11T03:31:31.426Z,0
2018-09-11T03:32:33.468Z,0
2018-09-11T03:33:35.866Z,0
2018-09-11T03:34:37.897Z,0
2018-09-11T03:35:39.932Z,0
2018-09-11T03:36:41.973Z,0
2018-09-11T03:37:44.301Z,0
2018-09-11T03:38:46.325Z,0
2018-09-11T03:39:48.359Z,0
2018-09-11T03:40:50.386Z,0
2018-09-11T03:41:52.417Z,0
2018-09-11T03:42:54.843Z,0
2018-09-11T03:43:56.882Z,0
2018-09-11T03:44:58.910Z,0
2018-09-11T03:46:01.347Z,0
2018-09-11T03:47:03.382Z,0
2018-09-11T03:48:05.701Z,0
2018-09-11T03:49:07.741Z,0
2018-09-11T03:50:09.761Z,0
2018-09-11T03:51:11.791Z,0
2018-09-11T03:52:14.102Z,0
2018-09-11T03:53:16.147Z,0
2018-09-11T03:54:18.170Z,0
2018-09-11T03:55:20.493Z,0
2018-09-11T03:56:22.531Z,0
2018-09-11T03:57:24.581Z,0
2018-09-11T03:58:26.599Z,0
2018-09-11T03:59:28.905Z,0
2018-09-11T04:00:30.940Z,0
2018-09-11T04:01:32.980Z,0
2018-09-11T04:02:35.305Z,0
2018-09-11T04:03:37.612Z,0
2018-09-11T04:04:39.648Z,0
2018-09-11T04:05:41.678Z,0
2018-09-11T04:06:43.693Z,0
2018-09-11T04:07:46.022Z,0
2018-09-11T04:08:48.363Z,0
2018-09-11T04:09:50.379Z,0
2018-09-11T04:10:52.406Z,0
2018-09-11T04:11:54.829Z,0
2018-09-11T04:12:57.156Z,0
2018-09-11T04:13:59.768Z,0
2018-09-11T04:15:02.184Z,0
2018-09-11T04:16:04.205Z,0
2018-09-11T04:17:06.237Z,0
2018-09-11T04:18:08.276Z,0
2018-09-11T04:19:10.584Z,0
2018-09-11T04:20:12.905Z,0
2018-09-11T04:21:14.934Z,0
2018-09-11T04:22:17.633Z,0
2018-09-11T04:23:21.037Z,0
2018-09-11T04:24:23.357Z,0
2018-09-11T04:25:25.390Z,0
2018-09-11T04:26:27.414Z,0
2018-09-11T04:27:29.464Z,0
2018-09-11T04:28:31.764Z,0
2018-09-11T04:29:33.794Z,0
2018-09-11T04:30:36.125Z,0
2018-09-11T04:31:38.442Z,0
2018-09-11T04:32:40.772Z,0
2018-09-11T04:33:43.094Z,0
2018-09-11T04:34:45.128Z,0
2018-09-11T04:35:47.150Z,0
2018-09-11T04:36:49.188Z,0
2018-09-11T04:37:51.222Z,0
2018-09-11T04:38:53.253Z,0
2018-09-11T04:39:55.576Z,0
2018-09-11T04:40:57.599Z,0
2018-09-11T04:41:59.632Z,0
2018-09-11T04:43:02.588Z,0
2018-09-11T04:44:05.011Z,0
2018-09-11T04:45:07.724Z,0
2018-09-11T04:46:10.141Z,0
2018-09-11T04:47:12.170Z,0
2018-09-11T04:48:14.198Z,0
2018-09-11T04:49:16.233Z,0
2018-09-11T04:50:18.266Z,0
2018-09-11T04:51:20.291Z,1
2018-09-11T04:52:22.605Z,1
2018-09-11T04:53:24.634Z,1
2018-09-11T04:54:26.663Z,1
2018-09-11T04:55:28.693Z,1
2018-09-11T04:56:30.740Z,1
2018-09-11T04:57:33.076Z,1
2018-09-11T04:58:35.114Z,1
2018-09-11T04:59:37.139Z,1
2018-09-11T05:00:39.754Z,1
2018-09-11T05:01:42.070Z,1
2018-09-11T05:02:44.396Z,1
2018-09-11T05:03:46.438Z,2
2018-09-11T05:04:48.459Z,2
2018-09-11T05:05:50.493Z,2
2018-09-11T05:06:52.524Z,2
2018-09-11T05:07:54.556Z,2
2018-09-11T05:08:56.592Z,2
2018-09-11T05:09:58.627Z,2
2018-09-11T05:11:00.953Z,2
2018-09-11T05:12:03.265Z,2
2018-09-11T05:13:05.308Z,2
2018-09-11T05:14:07.714Z,2
2018-09-11T05:15:10.132Z,3
2018-09-11T05:16:12.168Z,3
2018-09-11T05:17:14.197Z,2
2018-09-11T05:18:16.891Z,2
2018-09-11T05:19:19.002Z,2
2018-09-11T05:20:20.942Z,2
2018-09-11T05:21:22.973Z,3
2018-09-11T05:22:25.009Z,3
2018-09-11T05:23:27.039Z,3
2018-09-11T05:24:29.645Z,2
2018-09-11T05:25:32.070Z,3
2018-09-11T05:26:34.102Z,4
2018-09-11T05:27:36.823Z,4
2018-09-11T05:28:38.735Z,4
2018-09-11T05:29:41.087Z,4
2018-09-11T05:30:43.116Z,4
2018-09-11T05:31:45.148Z,4
2018-09-11T05:32:47.172Z,4
2018-09-11T05:33:49.213Z,4
2018-09-11T05:34:51.539Z,4
2018-09-11T05:35:53.570Z,4
2018-09-11T05:36:55.604Z,4
2018-09-11T05:37:57.620Z,4
2018-09-11T05:38:59.719Z,4
2018-09-11T05:40:02.073Z,4
2018-09-11T05:41:04.106Z,4
2018-09-11T05:42:06.404Z,5
2018-09-11T05:43:08.444Z,5
2018-09-11T05:44:10.868Z,5
2018-09-11T05:45:12.898Z,6
2018-09-11T05:46:14.943Z,7
2018-09-11T05:47:17.924Z,7
2018-09-11T05:48:19.929Z,8
2018-09-11T05:49:21.969Z,8
2018-09-11T05:50:24.001Z,9
2018-09-11T05:51:26.029Z,9
2018-09-11T05:52:28.345Z,9
2018-09-11T05:53:30.372Z,10
2018-09-11T05:54:32.444Z,10
2018-09-11T05:55:34.448Z,11
2018-09-11T05:56:36.476Z,11
2018-09-11T05:57:38.508Z,11
2018-09-11T05:58:40.555Z,12
2018-09-11T05:59:42.589Z,12
2018-09-11T06:00:44.616Z,12
2018-09-11T06:01:47.048Z,12
2018-09-11T06:02:49.073Z,12
2018-09-11T06:03:51.135Z,12
2018-09-11T06:04:53.501Z,13
2018-09-11T06:05:55.539Z,13
2018-09-11T06:06:57.860Z,13
2018-09-11T06:07:59.888Z,13
2018-09-11T06:09:01.924Z,15
2018-09-11T06:10:03.962Z,17
2018-09-11T06:11:06.276Z,18
2018-09-11T06:12:08.315Z,20
2018-09-11T06:13:11.017Z,21
2018-09-11T06:14:13.045Z,22
2018-09-11T06:15:15.346Z,23
2018-09-11T06:16:17.824Z,23
2018-09-11T06:17:19.778Z,23
2018-09-11T06:18:21.808Z,22
2018-09-11T06:19:24.133Z,20
2018-09-11T06:20:26.162Z,19
2018-09-11T06:21:28.193Z,19
2018-09-11T06:22:30.235Z,18
2018-09-11T06:23:32.267Z,18
2018-09-11T06:24:34.294Z,18
2018-09-11T06:25:36.782Z,18
2018-09-11T06:26:38.751Z,18
2018-09-11T06:27:40.784Z,19
2018-09-11T06:28:42.819Z,20
2018-09-11T06:29:44.857Z,20
2018-09-11T06:30:47.179Z,21
2018-09-11T06:31:49.222Z,21
2018-09-11T06:32:51.261Z,22
2018-09-11T06:33:53.284Z,23
2018-09-11T06:34:55.607Z,25
2018-09-11T06:35:58.400Z,25
2018-09-11T06:37:00.799Z,27
2018-09-11T06:38:02.831Z,28
2018-09-11T06:39:04.869Z,30
2018-09-11T06:40:06.891Z,31
2018-09-11T06:41:08.982Z,32
2018-09-11T06:42:10.961Z,33
2018-09-11T06:43:12.993Z,33
2018-09-11T06:44:15.325Z,32
2018-09-11T06:45:17.690Z,31
2018-09-11T06:46:19.723Z,29
2018-09-11T06:47:21.760Z,29
2018-09-11T06:48:23.809Z,30
2018-09-11T06:49:25.836Z,30
2018-09-11T06:50:27.868Z,31
2018-09-11T06:51:30.194Z,33
2018-09-11T06:52:32.225Z,34
2018-09-11T06:53:34.273Z,35
2018-09-11T06:54:36.312Z,36
2018-09-11T06:55:38.616Z,36
2018-09-11T06:56:41.030Z,36
2018-09-11T06:57:43.358Z,36
2018-09-11T06:58:45.391Z,36
2018-09-11T06:59:47.713Z,35
2018-09-11T07:00:50.039Z,36
2018-09-11T07:01:53.556Z,36
2018-09-11T07:02:56.208Z,37
2018-09-11T07:03:58.245Z,37
2018-09-11T07:05:00.269Z,38
2018-09-11T07:06:02.976Z,40
2018-09-11T07:07:05.323Z,41
2018-09-11T07:08:07.654Z,42
2018-09-11T07:09:09.698Z,42
2018-09-11T07:10:11.730Z,41
2018-09-11T07:11:13.768Z,40
2018-09-11T07:12:15.794Z,40
2018-09-11T07:13:17.843Z,39
2018-09-11T07:14:19.875Z,37
2018-09-11T07:15:21.917Z,36
2018-09-11T07:16:23.955Z,36
2018-09-11T07:17:25.978Z,36
2018-09-11T07:18:28.304Z,37
2018-09-11T07:19:31.225Z,37
2018-09-11T07:20:33.569Z,38
2018-09-11T07:21:35.593Z,38
2018-09-11T07:22:37.627Z,39
2018-09-11T07:23:39.660Z,40
2018-09-11T07:24:41.692Z,42
2018-09-11T07:25:43.716Z,43
2018-09-11T07:26:45.758Z,46
2018-09-11T07:27:47.796Z,51
2018-09-11T07:28:50.409Z,55
2018-09-11T07:29:52.753Z,55
2018-09-11T07:30:54.790Z,57
2018-09-11T07:31:56.823Z,61
2018-09-11T07:32:58.862Z,61
2018-09-11T07:34:00.894Z,64
2018-09-11T07:35:03.156Z,64
2018-09-11T07:36:05.732Z,64
2018-09-11T07:37:08.065Z,64
2018-09-11T07:38:10.517Z,64
2018-09-11T07:39:15.732Z,61
2018-09-11T07:40:17.779Z,59
2018-09-11T07:41:20.210Z,57
2018-09-11T07:42:22.591Z,57
2018-09-11T07:43:24.702Z,57
2018-09-11T07:44:26.849Z,57
2018-09-11T07:45:29.008Z,57
2018-09-11T07:46:31.358Z,57
2018-09-11T07:47:34.362Z,58
2018-09-11T07:48:36.905Z,58
2018-09-11T07:49:39.253Z,59
2018-09-11T07:50:41.390Z,58
2018-09-11T07:51:43.892Z,55
2018-09-11T07:52:46.532Z,53
2018-09-11T07:53:48.546Z,53
2018-09-11T07:54:50.846Z,54
2018-09-11T07:55:52.884Z,53
2018-09-11T07:56:55.047Z,52
2018-09-11T07:57:57.142Z,52
2018-09-11T07:58:59.148Z,52
2018-09-11T08:00:04.053Z,53
2018-09-11T08:01:06.088Z,54
2018-09-11T08:02:08.120Z,57
2018-09-11T08:03:10.199Z,58
2018-09-11T08:04:12.586Z,60
2018-09-11T08:05:14.699Z,60
2018-09-11T08:06:16.944Z,57
2018-09-11T08:07:18.987Z,57
2018-09-11T08:08:21.310Z,57
2018-09-11T08:09:24.095Z,58
2018-09-11T08:10:26.405Z,56
2018-09-11T08:11:28.433Z,50
2018-09-11T08:12:30.469Z,48
2018-09-11T08:13:32.803Z,49
2018-09-11T08:14:34.836Z,50
2018-09-11T08:15:37.550Z,56
2018-09-11T08:16:39.590Z,58
2018-09-11T08:17:41.619Z,57
2018-09-11T08:18:44.041Z,56
2018-09-11T08:19:46.494Z,53
2018-09-11T08:20:48.715Z,55
2018-09-11T08:21:50.758Z,52
2018-09-11T08:22:52.795Z,46
2018-09-11T08:23:55.122Z,45
2018-09-11T08:24:57.167Z,43
2018-09-11T08:25:59.200Z,41
2018-09-11T08:27:01.236Z,40
2018-09-11T08:28:03.648Z,43
2018-09-11T08:29:06.076Z,47
2018-09-11T08:30:08.111Z,45
2018-09-11T08:31:10.150Z,43
2018-09-11T08:32:12.192Z,47
2018-09-11T08:33:14.501Z,59
2018-09-11T08:34:16.828Z,69
2018-09-11T08:35:19.945Z,70
2018-09-11T08:36:21.977Z,65
2018-09-11T08:37:24.295Z,62
2018-09-11T08:38:26.620Z,62
2018-09-11T08:39:28.661Z,69
2018-09-11T08:40:30.696Z,81
2018-09-11T08:41:33.117Z,87
2018-09-11T08:42:35.153Z,86
2018-09-11T08:43:37.194Z,100
2018-09-11T08:44:39.610Z,119
2018-09-11T08:45:41.644Z,138
2018-09-11T08:46:44.051Z,124
2018-09-11T08:47:46.062Z,162
2018-09-11T08:48:48.390Z,157
2018-09-11T08:49:50.724Z,187
2018-09-11T08:50:53.052Z,143
2018-09-11T08:51:55.087Z,129
2018-09-11T08:52:57.139Z,114
2018-09-11T08:53:59.448Z,114
2018-09-11T08:55:01.486Z,114
2018-09-11T08:56:03.530Z,105
2018-09-11T08:57:05.942Z,97
2018-09-11T08:58:07.987Z,88
2018-09-11T08:59:10.312Z,83
2018-09-11T09:00:12.348Z,76
2018-09-11T09:01:14.372Z,76
2018-09-11T09:02:16.420Z,74
2018-09-11T09:03:18.454Z,73
2018-09-11T09:04:20.490Z,74
2018-09-11T09:05:22.540Z,74
2018-09-11T09:06:24.849Z,81
2018-09-11T09:07:26.886Z,80
2018-09-11T09:08:29.314Z,77
2018-09-11T09:09:31.732Z,81
2018-09-11T09:10:33.765Z,90
2018-09-11T09:11:35.800Z,106
2018-09-11T09:12:37.832Z,121
2018-09-11T09:13:39.866Z,137
2018-09-11T09:14:41.909Z,127
2018-09-11T09:15:43.981Z,138
2018-09-11T09:16:46.267Z,104
2018-09-11T09:17:48.323Z,97
2018-09-11T09:18:50.356Z,95
2018-09-11T09:19:52.395Z,93
2018-09-11T09:20:54.443Z,94
2018-09-11T09:21:56.850Z,93
2018-09-11T09:22:58.889Z,121
2018-09-11T09:24:00.928Z,176
2018-09-11T09:25:02.969Z,158
2018-09-11T09:26:05.289Z,131
2018-09-11T09:27:07.749Z,175
2018-09-11T09:28:10.493Z,287
2018-09-11T09:29:12.527Z,345
2018-09-11T09:30:14.578Z,304
2018-09-11T09:31:16.611Z,289
2018-09-11T09:32:18.645Z,295
2018-09-11T09:33:20.683Z,328
2018-09-11T09:34:22.727Z,329
2018-09-11T09:35:24.760Z,352
2018-09-11T09:36:27.152Z,342
2018-09-11T09:37:29.147Z,337
2018-09-11T09:38:31.175Z,197
2018-09-11T09:39:33.218Z,195
2018-09-11T09:40:35.257Z,188
2018-09-11T09:41:37.291Z,285
2018-09-11T09:42:39.328Z,189
2018-09-11T09:43:41.369Z,159
2018-09-11T09:44:43.697Z,296
2018-09-11T09:45:45.745Z,363
2018-09-11T09:46:47.782Z,318
2018-09-11T09:47:49.808Z,192
2018-09-11T09:48:52.139Z,217
2018-09-11T09:49:54.182Z,183
2018-09-11T09:50:56.309Z,120
2018-09-11T09:51:58.257Z,124
2018-09-11T09:53:00.583Z,156
2018-09-11T09:54:03.007Z,155
2018-09-11T09:55:05.034Z,229
2018-09-11T09:56:07.082Z,340
2018-09-11T09:57:09.417Z,342
2018-09-11T09:58:11.467Z,213
2018-09-11T09:59:13.786Z,166
2018-09-11T10:00:16.133Z,157
2018-09-11T10:01:18.478Z,125
2018-09-11T10:02:20.515Z,139
2018-09-11T10:03:22.568Z,152
2018-09-11T10:04:24.890Z,155
2018-09-11T10:05:26.930Z,167
2018-09-11T10:06:29.251Z,157
2018-09-11T10:07:31.304Z,200
2018-09-11T10:08:33.623Z,185
2018-09-11T10:09:35.663Z,147
2018-09-11T10:10:37.986Z,269
2018-09-11T10:11:40.884Z,319
2018-09-11T10:12:42.869Z,347
2018-09-11T10:13:45.200Z,357
2018-09-11T10:14:47.539Z,382
2018-09-11T10:15:49.581Z,408
2018-09-11T10:16:51.630Z,378
2018-09-11T10:17:53.674Z,296
2018-09-11T10:18:55.718Z,218
2018-09-11T10:19:57.760Z,309
2018-09-11T10:20:59.793Z,379
2018-09-11T10:22:01.835Z,205
2018-09-11T10:23:04.271Z,258
2018-09-11T10:24:06.303Z,327
2018-09-11T10:25:08.348Z,179
2018-09-11T10:26:10.388Z,157
2018-09-11T10:27:12.709Z,139
2018-09-11T10:28:14.768Z,125
2018-09-11T10:29:16.817Z,122
2018-09-11T10:30:18.861Z,128
2018-09-11T10:31:20.898Z,104
2018-09-11T10:32:22.941Z,85
2018-09-11T10:33:25.277Z,88
2018-09-11T10:34:27.323Z,99
2018-09-11T10:35:29.754Z,92
2018-09-11T10:36:32.402Z,91
2018-09-11T10:37:34.442Z,96
2018-09-11T10:38:36.781Z,111
2018-09-11T10:39:38.825Z,127
2018-09-11T10:40:40.881Z,205
2018-09-11T10:41:42.916Z,131
2018-09-11T10:42:44.964Z,104
2018-09-11T10:43:47.010Z,114
2018-09-11T10:44:49.099Z,126
2018-09-11T10:45:51.764Z,142
2018-09-11T10:46:53.810Z,280
2018-09-11T10:47:55.852Z,177
2018-09-11T10:48:57.896Z,214
2018-09-11T10:49:59.938Z,222
2018-09-11T10:51:01.984Z,176
2018-09-11T10:52:04.030Z,161
2018-09-11T10:53:06.070Z,173
2018-09-11T10:54:08.105Z,382
2018-09-11T10:55:10.429Z,300
2018-09-11T10:56:12.479Z,419
2018-09-11T10:57:14.512Z,387
2018-09-11T10:58:16.585Z,353
2018-09-11T10:59:18.890Z,261
2018-09-11T11:00:20.936Z,235
2018-09-11T11:01:22.979Z,277
2018-09-11T11:02:25.025Z,290
2018-09-11T11:03:27.077Z,372
2018-09-11T11:04:29.505Z,380
2018-09-11T11:05:31.856Z,310
2018-09-11T11:06:33.896Z,345
2018-09-11T11:07:36.226Z,339
2018-09-11T11:08:38.278Z,245
2018-09-11T11:09:40.323Z,273
2018-09-11T11:10:42.360Z,258
2018-09-11T11:11:44.407Z,388
2018-09-11T11:12:46.745Z,310
2018-09-11T11:13:48.799Z,240
2018-09-11T11:14:51.126Z,340
2018-09-11T11:15:53.460Z,280
2018-09-11T11:16:55.534Z,234
2018-09-11T11:17:57.822Z,174
2018-09-11T11:18:59.876Z,186
2018-09-11T11:20:02.208Z,205
2018-09-11T11:21:04.248Z,237
2018-09-11T11:22:06.599Z,229
2018-09-11T11:23:09.429Z,214
2018-09-11T11:24:11.474Z,148
2018-09-11T11:25:13.522Z,149
2018-09-11T11:26:15.854Z,131
2018-09-11T11:27:17.894Z,216
2018-09-11T11:28:19.936Z,140
2018-09-11T11:29:21.984Z,113
2018-09-11T11:30:24.017Z,115
2018-09-11T11:31:26.062Z,115
2018-09-11T11:32:28.108Z,113
2018-09-11T11:33:30.148Z,114
2018-09-11T11:34:32.203Z,202
2018-09-11T11:35:34.921Z,173
2018-09-11T11:36:37.096Z,164
2018-09-11T11:37:39.000Z,220
2018-09-11T11:38:41.053Z,193
2018-09-11T11:39:43.091Z,258
2018-09-11T11:40:45.136Z,174
2018-09-11T11:41:47.243Z,279
2018-09-11T11:42:49.331Z,142
2018-09-11T11:43:51.275Z,130
2018-09-11T11:44:53.326Z,96
2018-09-11T11:45:55.366Z,84
2018-09-11T11:46:57.404Z,77
2018-09-11T11:47:59.450Z,80
2018-09-11T11:49:01.494Z,91
2018-09-11T11:50:03.923Z,106
2018-09-11T11:51:05.976Z,94
2018-09-11T11:52:08.014Z,94
2018-09-11T11:53:10.057Z,112
2018-09-11T11:54:12.107Z,98
2018-09-11T11:55:14.340Z,78
2018-09-11T11:56:16.184Z,75
2018-09-11T11:57:18.512Z,87
2018-09-11T11:58:20.549Z,90
2018-09-11T11:59:22.878Z,87
2018-09-11T12:00:25.214Z,138
2018-09-11T12:01:27.321Z,226
2018-09-11T12:02:29.584Z,135
2018-09-11T12:03:31.643Z,234
2018-09-11T12:04:34.532Z,143
2018-09-11T12:05:36.578Z,202
2018-09-11T12:06:38.629Z,323
2018-09-11T12:07:41.096Z,289
2018-09-11T12:08:43.385Z,280
2018-09-11T12:09:45.424Z,131
2018-09-11T12:10:47.469Z,88
2018-09-11T12:11:49.526Z,84
2018-09-11T12:12:51.551Z,88
2018-09-11T12:13:53.594Z,106
2018-09-11T12:14:56.268Z,94
2018-09-11T12:15:59.094Z,78
2018-09-11T12:17:02.155Z,70
2018-09-11T12:18:04.125Z,63
2018-09-11T12:19:06.186Z,56
2018-09-11T12:20:08.249Z,45
2018-09-11T12:21:10.566Z,39
2018-09-11T12:22:12.613Z,39
2018-09-11T12:23:14.661Z,43
2018-09-11T12:24:16.732Z,41
2018-09-11T12:25:19.158Z,45
2018-09-11T12:26:21.588Z,59
2018-09-11T12:27:23.581Z,71
2018-09-11T12:28:25.629Z,78
2018-09-11T12:29:28.138Z,95
2018-09-11T12:30:30.181Z,132
2018-09-11T12:31:32.219Z,122
2018-09-11T12:32:34.563Z,126
2018-09-11T12:33:36.610Z,178
2018-09-11T12:34:38.655Z,158
2018-09-11T12:35:40.696Z,132
2018-09-11T12:36:42.751Z,110
2018-09-11T12:37:45.105Z,118
2018-09-11T12:38:47.147Z,148
2018-09-11T12:39:49.198Z,117
2018-09-11T12:40:51.234Z,94
2018-09-11T12:41:53.278Z,104
2018-09-11T12:42:55.324Z,78
2018-09-11T12:43:57.376Z,75
2018-09-11T12:44:59.405Z,95
2018-09-11T12:46:02.177Z,118
2018-09-11T12:47:04.294Z,221
2018-09-11T12:48:06.580Z,237
2018-09-11T12:49:08.148Z,186
2018-09-11T12:50:10.574Z,150
2018-09-11T12:51:12.905Z,132
2018-09-11T12:52:14.952Z,142
2018-09-11T12:53:17.010Z,184
2018-09-11T12:54:19.054Z,101
2018-09-11T12:55:21.094Z,78
2018-09-11T12:56:23.138Z,73
2018-09-11T12:57:25.170Z,76
2018-09-11T12:58:27.614Z,179
2018-09-11T12:59:29.947Z,297
2018-09-11T13:00:31.984Z,187
2018-09-11T13:01:34.027Z,140
2018-09-11T13:02:36.170Z,157
2018-09-11T13:03:38.131Z,226
2018-09-11T13:04:40.174Z,162
2018-09-11T13:05:42.598Z,137
2018-09-11T13:06:44.646Z,147
2018-09-11T13:07:46.691Z,136
2018-09-11T13:08:48.727Z,127
2018-09-11T13:09:50.780Z,155
2018-09-11T13:10:52.833Z,162
2018-09-11T13:11:54.865Z,135
2018-09-11T13:12:56.917Z,192
2018-09-11T13:13:58.950Z,193
2018-09-11T13:15:01.316Z,292
2018-09-11T13:16:03.337Z,194
2018-09-11T13:17:05.676Z,154
2018-09-11T13:18:07.709Z,166
2018-09-11T13:19:10.149Z,118
2018-09-11T13:20:12.190Z,100
2018-09-11T13:21:14.897Z,93
2018-09-11T13:22:16.951Z,94
2018-09-11T13:23:18.994Z,118
2018-09-11T13:24:21.042Z,104
2018-09-11T13:25:23.097Z,116
2018-09-11T13:26:25.143Z,121
2018-09-11T13:27:27.180Z,118
2018-09-11T13:28:29.506Z,110
2018-09-11T13:29:31.840Z,110
2018-09-11T13:30:33.872Z,111
2018-09-11T13:31:35.927Z,115
2018-09-11T13:32:39.614Z,115
2018-09-11T13:33:42.089Z,109
2018-09-11T13:34:44.095Z,105
2018-09-11T13:35:46.142Z,83
2018-09-11T13:36:48.184Z,72
2018-09-11T13:37:50.240Z,70
2018-09-11T13:38:52.287Z,76
2018-09-11T13:39:54.326Z,92
2018-09-11T13:40:56.371Z,105
2018-09-11T13:41:58.952Z,111
2018-09-11T13:43:01.292Z,107
2018-09-11T13:44:03.386Z,112
2018-09-11T13:45:05.575Z,123
2018-09-11T13:46:07.906Z,119
2018-09-11T13:47:10.431Z,108
2018-09-11T13:48:12.698Z,97
2018-09-11T13:49:14.747Z,102
2018-09-11T13:50:16.798Z,110
2018-09-11T13:51:18.834Z,117
2018-09-11T13:52:20.885Z,131
2018-09-11T13:53:23.223Z,137
2018-09-11T13:54:25.546Z,114
2018-09-11T13:55:27.600Z,100
2018-09-11T13:56:29.639Z,88
2018-09-11T13:57:31.685Z,82
2018-09-11T13:58:33.740Z,77
2018-09-11T13:59:35.794Z,74
2018-09-11T14:00:37.834Z,80
2018-09-11T14:01:39.880Z,87
2018-09-11T14:02:42.061Z,95
2018-09-11T14:03:43.962Z,100
2018-09-11T14:04:46.013Z,79
2018-09-11T14:05:48.062Z,79
2018-09-11T14:06:50.101Z,73
2018-09-11T14:07:52.437Z,70
2018-09-11T14:08:54.778Z,69
2018-09-11T14:09:56.825Z,63
2018-09-11T14:10:58.876Z,56
2018-09-11T14:12:00.921Z,52
2018-09-11T14:13:02.961Z,47
2018-09-11T14:14:05.003Z,42
2018-09-11T14:15:07.052Z,40
2018-09-11T14:16:09.375Z,39
2018-09-11T14:17:11.419Z,45
2018-09-11T14:18:13.464Z,57
2018-09-11T14:19:15.503Z,74
2018-09-11T14:20:17.846Z,83
2018-09-11T14:21:19.923Z,89
2018-09-11T14:22:22.225Z,90
2018-09-11T14:23:24.569Z,94
2018-09-11T14:24:26.627Z,79
2018-09-11T14:25:28.668Z,72
2018-09-11T14:26:31.000Z,74
2018-09-11T14:27:33.052Z,68
2018-09-11T14:28:35.385Z,67
2018-09-11T14:29:37.441Z,85
2018-09-11T14:30:39.487Z,98
2018-09-11T14:31:41.534Z,76
2018-09-11T14:32:43.574Z,87
2018-09-11T14:33:45.625Z,105
2018-09-11T14:34:48.056Z,124
2018-09-11T14:35:50.097Z,89
2018-09-11T14:36:52.154Z,68
2018-09-11T14:37:54.191Z,55
2018-09-11T14:38:56.240Z,50
2018-09-11T14:39:58.584Z,49
2018-09-11T14:41:00.630Z,59
2018-09-11T14:42:02.953Z,67
2018-09-11T14:43:05.566Z,55
2018-09-11T14:44:07.896Z,46
2018-09-11T14:45:09.940Z,45
2018-09-11T14:46:11.992Z,43
2018-09-11T14:47:14.037Z,40
2018-09-11T14:48:16.076Z,40
2018-09-11T14:49:18.521Z,38
2018-09-11T14:50:20.564Z,40