createdAt,value
2018-11-22T12:18:08.163Z,2.57
2018-11-22T12:20:38.258Z,1.70
2018-11-22T12:23:08.108Z,1.93
2018-11-22T12:25:37.877Z,3.90
2018-11-22T12:28:07.840Z,5.33
2018-11-22T12:30:37.709Z,7.77
2018-11-22T12:33:09.532Z,3.70
2018-11-22T12:35:42.155Z,5.77
2018-11-22T12:38:17.318Z,11.77
2018-11-22T12:40:47.162Z,7.03
2018-11-22T12:43:17.035Z,2.33
2018-11-22T12:45:46.824Z,2.33
2018-11-22T12:48:17.310Z,1.60
2018-11-22T12:50:47.159Z,2.50
2018-11-22T12:53:17.063Z,11.80
2018-11-22T12:55:46.806Z,4.43
2018-11-22T12:58:16.515Z,2.37
2018-11-22T13:00:46.377Z,2.30
2018-11-22T13:03:16.215Z,1.53
2018-11-22T13:05:46.019Z,2.00
2018-11-22T13:08:15.829Z,2.43
2018-11-22T13:10:45.657Z,2.30
2018-11-22T13:13:15.532Z,4.57
2018-11-22T13:15:45.391Z,9.10
2018-11-22T13:18:17.225Z,4.50
2018-11-22T13:20:47.299Z,10.20
2018-11-22T13:23:17.069Z,7.10
2018-11-22T13:25:47.041Z,18.60
2018-11-22T13:28:17.818Z,12.30
2018-11-22T13:30:47.617Z,15.77
2018-11-22T13:33:17.530Z,16.90
2018-11-22T13:35:47.040Z,15.97
2018-11-22T13:38:16.784Z,12.83
2018-11-22T13:40:46.619Z,10.73
2018-11-22T13:43:16.400Z,37.43
2018-11-22T13:45:46.206Z,61.80
2018-11-22T13:48:16.014Z,44.70
2018-11-22T13:50:45.887Z,14.70
2018-11-22T13:53:20.400Z,9.67
2018-11-22T13:55:45.660Z,7.13
2018-11-22T13:58:15.497Z,7.43
2018-11-22T14:00:45.328Z,4.70
2018-11-22T14:03:15.056Z,7.67
2018-11-22T14:05:44.860Z,13.50
2018-11-22T14:08:14.727Z,11.20
2018-11-22T14:10:44.487Z,26.03
2018-11-22T14:13:14.398Z,28.20
2018-11-22T14:15:44.265Z,18.13
2018-11-22T14:18:14.172Z,19.73
2018-11-22T14:20:43.949Z,29.27
2018-11-22T14:23:13.941Z,18.77
2018-11-22T14:25:48.999Z,14.10
2018-11-22T14:28:13.771Z,9.87
2018-11-22T14:30:43.501Z,11.27
2018-11-22T14:33:13.330Z,18.43
2018-11-22T14:35:43.230Z,16.73
2018-11-22T14:38:13.136Z,20.30
2018-11-22T14:40:43.085Z,13.40
2018-11-22T14:43:12.609Z,12.10
2018-11-22T14:45:42.395Z,11.70
2018-11-22T14:48:12.099Z,19.93
2018-11-22T14:50:44.436Z,22.47
2018-11-22T14:53:17.110Z,15.17
2018-11-22T14:55:46.957Z,9.40
2018-11-22T14:58:17.466Z,13.03
2018-11-22T15:00:47.147Z,11.90
2018-11-22T15:03:16.985Z,13.93
2018-11-22T15:05:46.812Z,12.90
2018-11-22T15:08:16.588Z,6.60
2018-11-22T15:10:46.428Z,5.80
2018-11-22T15:13:16.300Z,6.60
2018-11-22T15:15:46.261Z,7.10
2018-11-22T15:18:16.030Z,14.13
2018-11-22T15:20:45.756Z,22.53
2018-11-22T15:23:15.588Z,23.80
2018-11-22T15:25:45.603Z,22.23
2018-11-22T15:28:15.464Z,23.50
2018-11-22T15:30:45.180Z,15.10
2018-11-22T15:33:14.996Z,13.53
2018-11-22T15:35:44.948Z,12.30
2018-11-22T15:38:14.893Z,9.60
2018-11-22T15:40:44.880Z,8.57
2018-11-22T15:43:14.576Z,10.87
2018-11-22T15:45:44.409Z,11.50
2018-11-22T15:48:14.321Z,9.27
2018-11-22T15:50:44.251Z,10.17
2018-11-22T15:53:14.093Z,19.53
2018-11-22T15:55:43.903Z,29.63
2018-11-22T15:58:13.775Z,19.33
2018-11-22T16:00:43.602Z,21.17
2018-11-22T16:03:13.341Z,22.53
2018-11-22T16:05:43.117Z,22.30
2018-11-22T16:08:13.015Z,20.77
2018-11-22T16:10:42.855Z,39.00
2018-11-22T16:13:13.541Z,35.70
2018-11-22T16:15:46.527Z,52.23
2018-11-22T16:18:17.362Z,36.77
2018-11-22T16:20:47.262Z,31.93
2018-11-22T16:23:17.168Z,50.20
2018-11-22T16:25:46.911Z,68.40
2018-11-22T16:28:17.611Z,39.63
2018-11-22T16:30:47.381Z,42.50
2018-11-22T16:33:17.386Z,42.27
2018-11-22T16:35:47.275Z,31.30
2018-11-22T16:38:17.934Z,26.00
2018-11-22T16:40:47.741Z,14.47
2018-11-22T16:43:17.534Z,8.63
2018-11-22T16:45:47.332Z,7.43
2018-11-22T16:48:17.179Z,12.17
2018-11-22T16:50:47.099Z,13.17
2018-11-22T16:53:16.953Z,41.27
2018-11-22T16:55:46.722Z,38.33
2018-11-22T16:58:16.521Z,30.20
2018-11-22T17:00:46.419Z,28.27
2018-11-22T17:03:16.327Z,32.93
2018-11-22T17:05:46.228Z,27.10
2018-11-22T17:08:16.080Z,29.27
2018-11-22T17:10:46.029Z,31.07
2018-11-22T17:13:15.749Z,27.77
2018-11-22T17:15:45.566Z,29.70
2018-11-22T17:18:15.183Z,22.20
2018-11-22T17:20:45.052Z,23.43
2018-11-22T17:23:14.741Z,29.20
2018-11-22T17:25:44.674Z,35.83
2018-11-22T17:28:14.592Z,35.70
2018-11-22T17:30:45.673Z,35.13
2018-11-22T17:33:15.640Z,36.77
2018-11-22T17:35:45.587Z,32.70
2018-11-22T17:38:15.867Z,33.40
2018-11-22T17:40:47.447Z,37.77
2018-11-22T17:43:17.646Z,49.83
2018-11-22T17:45:49.066Z,47.80
2018-11-22T17:48:19.604Z,47.00
2018-11-22T17:50:49.635Z,48.17
2018-11-22T17:53:19.391Z,47.50
2018-11-22T17:55:49.185Z,36.33
2018-11-22T17:58:19.225Z,33.50
2018-11-22T18:00:50.519Z,39.37
2018-11-22T18:03:20.755Z,37.20
2018-11-22T18:05:51.281Z,34.30
2018-11-22T18:08:22.101Z,31.50
2018-11-22T18:10:51.993Z,34.07
2018-11-22T18:13:21.787Z,74.00
2018-11-22T18:15:58.060Z,32.43
2018-11-22T18:18:29.599Z,28.20
2018-11-22T18:20:59.323Z,31.80
2018-11-22T18:23:29.128Z,27.50
2018-11-22T18:25:59.021Z,28.33
2018-11-22T18:28:29.301Z,29.93
2018-11-22T18:30:59.284Z,23.43
2018-11-22T18:33:29.096Z,23.43
2018-11-22T18:35:58.876Z,27.70
2018-11-22T18:38:28.700Z,28.83
2018-11-22T18:40:58.490Z,26.50
2018-11-22T18:43:28.283Z,26.63
2018-11-22T18:45:58.016Z,22.63
2018-11-22T18:48:27.895Z,12.00
2018-11-22T18:50:57.747Z,8.53
2018-11-22T18:53:27.617Z,12.10
2018-11-22T18:55:57.402Z,22.60
2018-11-22T18:58:27.187Z,17.93
2018-11-22T19:00:57.060Z,35.17
2018-11-22T19:03:26.996Z,21.63
2018-11-22T19:05:56.832Z,25.60
2018-11-22T19:08:26.698Z,36.00
2018-11-22T19:10:56.500Z,38.70
2018-11-22T19:13:26.326Z,23.90
2018-11-22T19:15:56.128Z,22.80
2018-11-22T19:18:26.026Z,19.57
2018-11-22T19:20:55.720Z,13.80
2018-11-22T19:23:25.431Z,12.63
2018-11-22T19:25:55.395Z,14.10
2018-11-22T19:28:25.220Z,16.20
2018-11-22T19:30:55.075Z,19.83
2018-11-22T19:33:25.084Z,23.13
2018-11-22T19:35:55.400Z,21.53
2018-11-22T19:38:25.303Z,14.20
2018-11-22T19:40:55.025Z,13.13
2018-11-22T19:43:24.849Z,15.17
2018-11-22T19:45:54.720Z,25.50
2018-11-22T19:48:24.550Z,41.40
2018-11-22T19:50:54.395Z,43.33
2018-11-22T19:53:24.248Z,35.90
2018-11-22T19:55:54.182Z,39.53
2018-11-22T19:58:23.949Z,43.10
2018-11-22T20:00:53.799Z,35.47
2018-11-22T20:03:23.640Z,41.47
2018-11-22T20:05:53.374Z,40.17
2018-11-22T20:08:23.262Z,41.50
2018-11-22T20:10:53.184Z,45.77
2018-11-22T20:13:23.121Z,43.03
2018-11-22T20:15:52.883Z,38.73
2018-11-22T20:18:22.676Z,34.17
2018-11-22T20:20:52.517Z,39.30
2018-11-22T20:23:22.355Z,35.03
2018-11-22T20:25:52.278Z,29.90
2018-11-22T20:28:22.045Z,31.13
2018-11-22T20:30:51.920Z,25.77
2018-11-22T20:33:22.041Z,28.20
2018-11-22T20:35:52.219Z,24.07
2018-11-22T20:38:22.087Z,22.83
2018-11-22T20:40:57.289Z,34.47
2018-11-22T20:43:22.028Z,51.70
2018-11-22T20:45:52.025Z,30.07
2018-11-22T20:48:21.909Z,31.47
2018-11-22T20:50:51.656Z,28.57
2018-11-22T20:53:21.523Z,27.27
2018-11-22T20:55:51.320Z,19.23
2018-11-22T20:58:21.160Z,30.53
2018-11-22T21:00:51.025Z,25.10
2018-11-22T21:03:20.749Z,14.07
2018-11-22T21:05:50.472Z,21.37
2018-11-22T21:08:20.380Z,17.73
2018-11-22T21:10:50.182Z,19.13
2018-11-22T21:13:19.987Z,18.70
2018-11-22T21:15:49.776Z,21.97
2018-11-22T21:18:19.689Z,22.47
2018-11-22T21:20:49.467Z,24.60
2018-11-22T21:23:19.261Z,21.40
2018-11-22T21:25:49.110Z,21.70
2018-11-22T21:28:18.982Z,24.70
2018-11-22T21:30:48.838Z,22.57
2018-11-22T21:33:18.702Z,32.10
2018-11-22T21:35:48.498Z,22.60
2018-11-22T21:38:18.431Z,24.23
2018-11-22T21:40:48.188Z,20.27
2018-11-22T21:43:17.892Z,20.73
2018-11-22T21:45:47.776Z,20.80
2018-11-22T21:48:17.475Z,11.50
2018-11-22T21:50:47.259Z,10.33
2018-11-22T21:53:17.259Z,9.47
2018-11-22T21:55:47.040Z,8.50
2018-11-22T21:58:16.864Z,8.00
2018-11-22T22:00:46.736Z,8.77
2018-11-22T22:03:16.514Z,13.37
2018-11-22T22:05:46.348Z,24.73
2018-11-22T22:08:16.159Z,17.80
2018-11-22T22:10:45.926Z,14.77
2018-11-22T22:13:15.908Z,12.90
2018-11-22T22:15:45.756Z,11.60
2018-11-22T22:18:21.195Z,11.30
2018-11-22T22:20:45.559Z,9.80
2018-11-22T22:23:15.291Z,9.80
2018-11-22T22:25:45.155Z,6.23
2018-11-22T22:28:14.991Z,7.50
2018-11-22T22:30:44.809Z,6.87
2018-11-22T22:33:14.643Z,7.33
2018-11-22T22:35:44.392Z,5.83
2018-11-22T22:38:14.414Z,6.27
2018-11-22T22:40:44.214Z,7.00
2018-11-22T22:43:13.915Z,6.97
2018-11-22T22:45:43.701Z,5.67
2018-11-22T22:48:13.503Z,5.57
2018-11-22T22:50:43.277Z,5.30
2018-11-22T22:53:13.072Z,5.33
2018-11-22T22:55:42.867Z,4.67
2018-11-22T22:58:12.781Z,5.70
2018-11-22T23:00:46.712Z,4.70
2018-11-22T23:03:17.019Z,4.70
2018-11-22T23:05:46.686Z,3.97
2018-11-22T23:08:17.284Z,4.07
2018-11-22T23:10:47.242Z,3.70
2018-11-22T23:13:17.252Z,2.87
2018-11-22T23:15:47.098Z,2.67
2018-11-22T23:18:17.284Z,3.73
2018-11-22T23:20:47.212Z,2.90
2018-11-22T23:23:17.049Z,5.50
2018-11-22T23:25:46.751Z,3.83
2018-11-22T23:28:16.578Z,2.80
2018-11-22T23:30:46.343Z,2.60
2018-11-22T23:33:16.092Z,3.77
2018-11-22T23:35:45.908Z,3.93
2018-11-22T23:38:15.722Z,3.13
2018-11-22T23:40:45.534Z,3.80
2018-11-22T23:43:15.374Z,4.40
2018-11-22T23:45:45.149Z,2.80
2018-11-22T23:48:14.944Z,3.33
2018-11-22T23:50:44.841Z,3.90
2018-11-22T23:53:14.581Z,2.93
2018-11-22T23:55:44.217Z,5.80
2018-11-22T23:58:14.148Z,5.60
