createdAt,value
2022-10-01T00:00:05.223Z,96649.63
2022-10-01T00:02:31.616Z,96640.19
2022-10-01T00:04:58.140Z,96657.84
2022-10-01T00:07:24.530Z,96654.22
2022-10-01T00:09:50.890Z,96634.69
2022-10-01T00:12:17.236Z,96647.03
2022-10-01T00:14:44.444Z,96640.78
2022-10-01T00:17:10.779Z,96639.09
2022-10-01T00:19:37.131Z,96642.91
2022-10-01T00:22:03.608Z,96631.47
2022-10-01T00:24:30.008Z,96623.38
2022-10-01T00:26:57.646Z,96616.03
2022-10-01T00:29:24.190Z,96626.13
2022-10-01T00:31:50.666Z,96610.16
2022-10-01T00:34:17.099Z,96620.69
2022-10-01T00:36:43.499Z,96613.63
2022-10-01T00:39:11.853Z,96613.81
2022-10-01T00:41:38.441Z,96608.91
2022-10-01T00:44:36.475Z,96617.00
2022-10-01T00:47:35.736Z,96607.56
2022-10-01T00:50:26.341Z,96596.53
2022-10-01T00:52:59.221Z,96603.59
2022-10-01T00:55:38.019Z,96600.50
2022-10-01T00:58:05.147Z,96606.00
2022-10-01T01:00:31.971Z,96589.81
2022-10-01T01:02:58.337Z,96593.50
2022-10-01T01:05:24.740Z,96582.97
2022-10-01T01:07:53.355Z,96580.88
2022-10-01T01:10:30.099Z,96583.19
2022-10-01T01:12:56.382Z,96593.53
2022-10-01T01:15:46.488Z,96590.63
2022-10-01T01:18:46.255Z,96590.31
2022-10-01T01:21:24.682Z,96589.56
2022-10-01T01:24:09.793Z,96592.91
2022-10-01T01:27:02.224Z,96591.69
2022-10-01T01:29:52.939Z,96581.91
2022-10-01T01:32:27.772Z,96581.91
2022-10-01T01:34:57.711Z,96577.50
2022-10-01T01:37:28.071Z,96580.69
2022-10-01T01:39:58.358Z,96568.00
2022-10-01T01:42:32.909Z,96563.59
2022-10-01T01:45:03.800Z,96565.13
2022-10-01T01:47:32.840Z,96564.97
2022-10-01T01:50:02.824Z,96545.91
2022-10-01T01:52:29.696Z,96526.69
2022-10-01T01:54:57.424Z,96544.38
2022-10-01T01:57:24.019Z,96545.59
2022-10-01T01:59:50.426Z,96547.13
2022-10-01T02:02:25.780Z,96544.53
2022-10-01T02:05:25.145Z,96547.13
2022-10-01T02:08:16.404Z,96549.88
2022-10-01T02:11:03.786Z,96548.03
2022-10-01T02:14:00.039Z,96545.00
2022-10-01T02:16:48.898Z,96548.34
2022-10-01T02:19:23.827Z,96543.03
2022-10-01T02:22:02.990Z,96524.13
2022-10-01T02:24:47.505Z,96539.97
2022-10-01T02:27:29.216Z,96534.81
2022-10-01T02:29:59.054Z,96519.72
2022-10-01T02:32:28.057Z,96525.34
2022-10-01T02:34:54.919Z,96502.19
2022-10-01T02:37:24.224Z,96508.28
2022-10-01T02:39:53.091Z,96516.50
2022-10-01T02:42:21.517Z,96502.66
2022-10-01T02:44:51.100Z,96495.50
2022-10-01T02:47:23.302Z,96500.34
2022-10-01T02:49:50.701Z,96497.31
2022-10-01T02:52:34.155Z,96508.44
2022-10-01T02:55:05.311Z,96501.13
2022-10-01T02:57:32.817Z,96496.84
2022-10-01T03:00:01.931Z,96504.63
2022-10-01T03:02:31.313Z,96498.34
2022-10-01T03:04:58.359Z,96501.56
2022-10-01T03:07:27.591Z,96488.31
2022-10-01T03:09:53.993Z,96495.78
2022-10-01T03:12:20.431Z,96479.91
2022-10-01T03:14:47.548Z,96487.41
2022-10-01T03:17:15.078Z,96486.63
2022-10-01T03:19:42.462Z,96471.69
2022-10-01T03:22:12.239Z,96480.53
2022-10-01T03:24:38.594Z,96473.69
2022-10-01T03:27:05.250Z,96458.75
2022-10-01T03:29:31.613Z,96476.88
2022-10-01T03:31:57.971Z,96471.84
2022-10-01T03:34:24.375Z,96472.91
2022-10-01T03:36:52.695Z,96474.44
2022-10-01T03:39:19.471Z,96465.88
2022-10-01T03:41:46.010Z,96461.03
2022-10-01T03:44:12.420Z,96443.22
2022-10-01T03:46:38.783Z,96458.25
2022-10-01T03:49:05.248Z,96470.59
2022-10-01T03:51:32.355Z,96461.94
2022-10-01T03:53:59.596Z,96470.31
2022-10-01T03:56:26.107Z,96449.72
2022-10-01T03:58:52.479Z,96452.31
2022-10-01T04:01:18.988Z,96453.38
2022-10-01T04:03:45.360Z,96459.94
2022-10-01T04:06:12.346Z,96444.09
2022-10-01T04:08:39.161Z,96456.69
2022-10-01T04:11:06.817Z,96453.22
2022-10-01T04:13:34.559Z,96435.22
2022-10-01T04:16:05.388Z,96437.78
2022-10-01T04:18:32.150Z,96435.22
2022-10-01T04:20:58.529Z,96426.09
2022-10-01T04:23:25.872Z,96435.84
2022-10-01T04:25:52.499Z,96433.09
2022-10-01T04:28:19.225Z,96420.56
2022-10-01T04:30:46.674Z,96419.06
2022-10-01T04:33:15.859Z,96419.97
2022-10-01T04:35:45.918Z,96403.84
2022-10-01T04:38:15.762Z,96420.28
2022-10-01T04:40:42.209Z,96417.38
2022-10-01T04:43:09.694Z,96408.72
2022-10-01T04:45:37.269Z,96400.81
2022-10-01T04:48:04.972Z,96394.44
2022-10-01T04:50:31.949Z,96382.53
2022-10-01T04:52:58.346Z,96386.34
2022-10-01T04:55:24.898Z,96394.84
2022-10-01T04:57:51.328Z,96386.19
2022-10-01T05:00:21.721Z,96386.50
2022-10-01T05:02:49.498Z,96400.81
2022-10-01T05:05:17.597Z,96395.03
2022-10-01T05:07:44.419Z,96402.31
2022-10-01T05:10:14.610Z,96396.06
2022-10-01T05:12:41.573Z,96404.59
2022-10-01T05:15:08.611Z,96404.63
2022-10-01T05:17:35.945Z,96413.44
2022-10-01T05:20:03.778Z,96419.41
2022-10-01T05:22:30.233Z,96420.19
2022-10-01T05:24:59.026Z,96410.59
2022-10-01T05:27:30.382Z,96402.53
2022-10-01T05:29:57.110Z,96405.13
2022-10-01T05:32:23.521Z,96395.66
2022-10-01T05:34:53.421Z,96394.31
2022-10-01T05:37:20.620Z,96406.38
2022-10-01T05:39:47.162Z,96391.59
2022-10-01T05:42:13.647Z,96390.22
2022-10-01T05:44:45.878Z,96372.09
2022-10-01T05:47:16.357Z,96373.34
2022-10-01T05:49:44.332Z,96385.50
2022-10-01T05:52:12.236Z,96376.84
2022-10-01T05:54:38.640Z,96381.38
2022-10-01T05:57:06.063Z,96358.56
2022-10-01T05:59:32.459Z,96358.13
2022-10-01T06:01:59.065Z,96349.88
2022-10-01T06:04:25.575Z,96345.34
2022-10-01T06:06:54.076Z,96341.22
2022-10-01T06:09:20.435Z,96326.28
2022-10-01T06:11:48.824Z,96332.53
2022-10-01T06:14:16.073Z,96310.28
2022-10-01T06:16:42.666Z,96322.78
2022-10-01T06:19:09.071Z,96322.16
2022-10-01T06:21:36.141Z,96327.50
2022-10-01T06:24:02.817Z,96350.47
2022-10-01T06:26:29.180Z,96353.53
2022-10-01T06:28:55.574Z,96367.56
2022-10-01T06:31:22.002Z,96372.09
2022-10-01T06:33:48.543Z,96368.59
2022-10-01T06:36:14.956Z,96364.81
2022-10-01T06:38:42.890Z,96352.16
2022-10-01T06:41:10.068Z,96341.94
2022-10-01T06:43:36.657Z,96334.78
2022-10-01T06:46:04.865Z,96325.03
2022-10-01T06:48:32.392Z,96310.53
2022-10-01T06:50:59.352Z,96281.28
2022-10-01T06:53:27.818Z,96285.25
2022-10-01T06:55:54.788Z,96273.38
2022-10-01T06:58:23.151Z,96266.34
2022-10-01T07:00:50.404Z,96263.28
2022-10-01T07:03:20.728Z,96263.03
2022-10-01T07:05:48.116Z,96290.13
2022-10-01T07:08:15.021Z,96296.38
2022-10-01T07:10:42.999Z,96284.47
2022-10-01T07:13:17.496Z,96297.56
2022-10-01T07:15:44.923Z,96303.50
2022-10-01T07:18:12.036Z,96281.28
2022-10-01T07:20:40.331Z,96292.19
2022-10-01T07:23:10.761Z,96296.47
2022-10-01T07:25:38.867Z,96298.00
2022-10-01T07:28:07.399Z,96288.09
2022-10-01T07:30:34.351Z,96302.88
2022-10-01T07:33:00.765Z,96305.91
2022-10-01T07:35:27.184Z,96328.03
2022-10-01T07:37:55.201Z,96319.63
2022-10-01T07:40:21.919Z,96310.16
2022-10-01T07:42:56.136Z,96303.00
2022-10-01T07:45:23.596Z,96297.66
2022-10-01T07:47:54.082Z,96293.53
2022-10-01T07:50:20.450Z,96279.84
2022-10-01T07:52:51.232Z,96291.94
2022-10-01T07:55:17.607Z,96271.56
2022-10-01T07:57:43.957Z,96243.25
2022-10-01T08:00:11.117Z,96267.59
2022-10-01T08:02:37.577Z,96293.91
2022-10-01T08:05:20.105Z,96308.25
2022-10-01T08:07:47.040Z,96298.97
2022-10-01T08:10:15.046Z,96288.47
2022-10-01T08:12:44.256Z,96256.47
2022-10-01T08:15:15.553Z,96331.28
2022-10-01T08:17:42.955Z,96354.91
2022-10-01T08:20:11.913Z,96351.84
2022-10-01T08:22:41.807Z,96355.06
2022-10-01T08:25:09.012Z,96372.50
2022-10-01T08:27:35.477Z,96357.91
2022-10-01T08:30:01.923Z,96355.13
2022-10-01T08:32:28.349Z,96356.84
2022-10-01T08:34:59.814Z,96360.81
2022-10-01T08:37:27.768Z,96376.13
2022-10-01T08:39:55.248Z,96376.59
2022-10-01T08:42:36.590Z,96379.13
2022-10-01T08:45:11.446Z,96370.47
2022-10-01T08:47:41.871Z,96370.44
2022-10-01T08:50:19.293Z,96363.28
2022-10-01T08:52:57.621Z,96359.72
2022-10-01T08:55:28.277Z,96370.38
2022-10-01T08:58:00.815Z,96363.94
2022-10-01T09:00:29.174Z,96364.41
2022-10-01T09:03:00.364Z,96356.03
2022-10-01T09:05:38.358Z,96356.75
2022-10-01T09:08:54.244Z,96378.72
2022-10-01T09:11:45.491Z,96365.81
2022-10-01T09:14:28.607Z,96372.97
2022-10-01T09:17:00.982Z,96379.25
2022-10-01T09:19:58.870Z,96372.19
2022-10-01T09:22:38.738Z,96376.03
2022-10-01T09:25:23.049Z,96372.41
2022-10-01T09:27:52.095Z,96381.22
2022-10-01T09:30:21.823Z,96388.63
2022-10-01T09:32:55.973Z,96371.91
2022-10-01T09:35:45.160Z,96373.38
2022-10-01T09:38:23.016Z,96376.59
2022-10-01T09:40:55.058Z,96379.63
2022-10-01T09:43:28.495Z,96376.38
2022-10-01T09:45:55.397Z,96372.72
2022-10-01T09:48:36.945Z,96380.16
2022-10-01T09:51:42.683Z,96381.81
2022-10-01T09:54:19.188Z,96364.59
2022-10-01T09:56:50.914Z,96363.00
2022-10-01T09:59:28.020Z,96377.16
2022-10-01T10:01:59.022Z,96372.06
2022-10-01T10:04:25.553Z,96380.69
2022-10-01T10:07:00.487Z,96379.59
2022-10-01T10:09:32.552Z,96377.09
2022-10-01T10:11:59.813Z,96376.25
2022-10-01T10:14:36.339Z,96393.59
2022-10-01T10:17:12.158Z,96384.19
2022-10-01T10:19:40.286Z,96381.25
2022-10-01T10:22:24.733Z,96392.84
2022-10-01T10:24:53.432Z,96393.97
2022-10-01T10:27:29.636Z,96396.22
2022-10-01T10:30:13.534Z,96391.09
2022-10-01T10:32:41.179Z,96395.28
2022-10-01T10:35:15.373Z,96392.75
2022-10-01T10:37:48.417Z,96386.34
2022-10-01T10:40:20.123Z,96387.22
2022-10-01T10:42:51.810Z,96390.59
2022-10-01T10:45:41.083Z,96388.88
2022-10-01T10:48:16.507Z,96392.47
2022-10-01T10:50:46.112Z,96390.09
2022-10-01T10:53:24.181Z,96391.41
2022-10-01T10:56:17.896Z,96407.03
2022-10-01T10:58:45.191Z,96411.81
2022-10-01T11:01:20.178Z,96405.63
2022-10-01T11:03:49.548Z,96413.53
2022-10-01T11:06:20.171Z,96403.97
2022-10-01T11:08:57.078Z,96413.00
2022-10-01T11:11:59.997Z,96410.63
2022-10-01T11:14:36.746Z,96418.44
2022-10-01T11:17:40.567Z,96414.97
2022-10-01T11:20:21.056Z,96410.41
2022-10-01T11:23:03.388Z,96411.94
2022-10-01T11:25:41.401Z,96407.56
2022-10-01T11:28:49.830Z,96406.47
2022-10-01T11:31:16.192Z,96412.97
2022-10-01T11:34:10.258Z,96412.19
2022-10-01T11:36:55.342Z,96401.81
2022-10-01T11:39:25.040Z,96404.03
2022-10-01T11:42:09.196Z,96394.13
2022-10-01T11:44:48.647Z,96391.78
2022-10-01T11:47:31.610Z,96411.66
2022-10-01T11:50:05.971Z,96405.03
2022-10-01T11:52:39.505Z,96402.25
2022-10-01T11:55:54.793Z,96403.34
2022-10-01T11:58:51.983Z,96419.09
2022-10-01T12:01:24.253Z,96420.16
2022-10-01T12:03:53.347Z,96425.75
2022-10-01T12:06:33.769Z,96420.38
2022-10-01T12:09:16.970Z,96422.78
2022-10-01T12:11:54.106Z,96418.00
2022-10-01T12:14:24.715Z,96425.34
2022-10-01T12:17:00.717Z,96435.41
2022-10-01T12:19:33.298Z,96422.31
2022-10-01T12:22:10.505Z,96435.66
2022-10-01T12:24:42.360Z,96425.75
2022-10-01T12:27:20.056Z,96428.44
2022-10-01T12:30:02.547Z,96443.00
2022-10-01T12:32:34.880Z,96427.69
2022-10-01T12:35:02.279Z,96427.94
2022-10-01T12:37:40.828Z,96436.84
2022-10-01T12:40:30.858Z,96427.78
2022-10-01T12:43:04.246Z,96428.44
2022-10-01T12:45:36.776Z,96443.88
2022-10-01T12:48:23.343Z,96437.22
2022-10-01T12:51:28.238Z,96438.81
2022-10-01T12:54:21.110Z,96438.38
2022-10-01T12:57:26.256Z,96433.91
2022-10-01T13:00:07.856Z,96428.53
2022-10-01T13:03:04.752Z,96431.78
2022-10-01T13:05:47.479Z,96437.84
2022-10-01T13:08:16.543Z,96444.38
2022-10-01T13:11:07.970Z,96445.81
2022-10-01T13:13:34.658Z,96432.75
2022-10-01T13:16:20.711Z,96445.91
2022-10-01T13:19:10.518Z,96461.31
2022-10-01T13:21:58.287Z,96442.53
2022-10-01T13:24:33.387Z,96465.09
2022-10-01T13:27:07.324Z,96464.91
2022-10-01T13:30:04.043Z,96466.34
2022-10-01T13:32:51.219Z,96464.34
2022-10-01T13:35:35.841Z,96464.69
2022-10-01T13:38:29.153Z,96466.00
2022-10-01T13:41:01.696Z,96467.88
2022-10-01T13:43:30.265Z,96465.38
2022-10-01T13:46:07.166Z,96477.44
2022-10-01T13:48:35.386Z,96474.47
2022-10-01T13:51:13.260Z,96465.38
2022-10-01T13:53:42.576Z,96485.81
2022-10-01T13:56:15.285Z,96469.38
2022-10-01T13:58:46.262Z,96488.94
2022-10-01T14:01:24.298Z,96485.81
2022-10-01T14:04:13.212Z,96488.19
2022-10-01T14:06:47.097Z,96501.88
2022-10-01T14:09:34.929Z,96496.00
2022-10-01T14:12:43.451Z,96511.06
2022-10-01T14:15:40.406Z,96505.84
2022-10-01T14:18:16.415Z,96506.66
2022-10-01T14:20:58.114Z,96512.69
2022-10-01T14:23:34.564Z,96516.06
2022-10-01T14:26:17.067Z,96504.72
2022-10-01T14:29:02.141Z,96514.50
2022-10-01T14:31:40.695Z,96506.72
2022-10-01T14:34:22.751Z,96499.41
2022-10-01T14:36:51.811Z,96504.13
2022-10-01T14:39:26.767Z,96505.88
2022-10-01T14:41:55.342Z,96508.78
2022-10-01T14:44:28.777Z,96496.78
2022-10-01T14:46:57.930Z,96507.41
2022-10-01T14:49:31.633Z,96509.69
2022-10-01T14:52:04.293Z,96508.22
2022-10-01T14:54:53.432Z,96509.69
2022-10-01T14:57:28.001Z,96513.66
2022-10-01T14:59:57.944Z,96527.66
2022-10-01T15:02:26.333Z,96525.53
2022-10-01T15:04:56.414Z,96524.97
2022-10-01T15:07:25.366Z,96527.28
2022-10-01T15:09:51.840Z,96532.34
2022-10-01T15:12:21.482Z,96531.16
2022-10-01T15:14:53.952Z,96532.66
2022-10-01T15:17:25.129Z,96526.94
2022-10-01T15:19:54.468Z,96537.16
2022-10-01T15:22:28.575Z,96544.72
2022-10-01T15:25:00.821Z,96546.22
2022-10-01T15:27:27.475Z,96560.41
2022-10-01T15:29:57.110Z,96567.31
2022-10-01T15:32:25.116Z,96561.00
2022-10-01T15:35:00.956Z,96573.53
2022-10-01T15:37:31.680Z,96563.03
2022-10-01T15:40:00.521Z,96572.72
2022-10-01T15:42:31.493Z,96579.13
2022-10-01T15:45:06.718Z,96587.72
2022-10-01T15:47:40.470Z,96572.88
2022-10-01T15:50:09.585Z,96587.28
2022-10-01T15:52:54.420Z,96589.38
2022-10-01T15:55:22.602Z,96605.28
2022-10-01T15:58:21.290Z,96599.91
2022-10-01T16:00:47.666Z,96606.47
2022-10-01T16:03:24.077Z,96605.50
2022-10-01T16:05:54.802Z,96602.63
2022-10-01T16:08:24.374Z,96614.16
2022-10-01T16:11:15.939Z,96621.09
2022-10-01T16:13:45.059Z,96621.06
2022-10-01T16:16:15.046Z,96611.69
2022-10-01T16:18:42.748Z,96612.22
2022-10-01T16:21:11.135Z,96618.28
2022-10-01T16:23:44.474Z,96624.84
2022-10-01T16:26:33.887Z,96631.47
2022-10-01T16:29:04.147Z,96622.16
2022-10-01T16:31:30.894Z,96630.53
2022-10-01T16:33:57.680Z,96628.59
2022-10-01T16:36:26.144Z,96640.38
2022-10-01T16:38:52.516Z,96637.66
2022-10-01T16:41:26.050Z,96642.25
2022-10-01T16:43:55.087Z,96648.75
2022-10-01T16:46:21.837Z,96669.22
2022-10-01T16:48:51.330Z,96661.94
2022-10-01T16:51:19.199Z,96677.59
2022-10-01T16:53:46.912Z,96672.41
2022-10-01T16:56:14.166Z,96673.84
2022-10-01T16:58:42.998Z,96670.69
2022-10-01T17:01:13.013Z,96695.69
2022-10-01T17:03:39.718Z,96693.19
2022-10-01T17:06:06.518Z,96695.81
2022-10-01T17:08:32.899Z,96695.34
2022-10-01T17:11:01.952Z,96707.53
2022-10-01T17:13:32.589Z,96702.88
2022-10-01T17:15:59.810Z,96697.63
2022-10-01T17:18:26.269Z,96713.28
2022-10-01T17:20:52.628Z,96705.59
2022-10-01T17:23:22.170Z,96717.09
2022-10-01T17:25:49.361Z,96719.28
2022-10-01T17:28:17.883Z,96742.41
2022-10-01T17:30:49.154Z,96750.69
2022-10-01T17:33:19.068Z,96750.56
2022-10-01T17:35:51.401Z,96756.00
2022-10-01T17:38:19.053Z,96757.94
2022-10-01T17:40:45.468Z,96773.78
2022-10-01T17:43:13.707Z,96774.13
2022-10-01T17:45:40.584Z,96786.47
2022-10-01T17:48:07.513Z,96782.38
2022-10-01T17:50:34.136Z,96793.00
2022-10-01T17:53:01.495Z,96803.53
2022-10-01T17:55:28.263Z,96813.50
2022-10-01T17:57:54.660Z,96808.06
2022-10-01T18:00:21.065Z,96802.16
2022-10-01T18:02:47.437Z,96815.63
2022-10-01T18:05:14.651Z,96826.72
2022-10-01T18:07:42.302Z,96816.03
2022-10-01T18:10:12.021Z,96842.22
2022-10-01T18:12:38.713Z,96841.31
2022-10-01T18:15:05.773Z,96844.44
2022-10-01T18:17:33.199Z,96851.13
2022-10-01T18:19:59.781Z,96856.84
2022-10-01T18:22:27.192Z,96855.63
2022-10-01T18:24:53.566Z,96854.25
2022-10-01T18:27:19.976Z,96866.31
2022-10-01T18:29:46.373Z,96870.03
2022-10-01T18:32:13.057Z,96884.13
2022-10-01T18:34:52.088Z,96873.56
2022-10-01T18:37:45.653Z,96869.66
2022-10-01T18:40:19.971Z,96898.72
2022-10-01T18:43:13.817Z,96905.03
2022-10-01T18:46:00.458Z,96906.81
2022-10-01T18:49:01.037Z,96903.75
2022-10-01T18:51:57.471Z,96924.41
2022-10-01T18:54:34.431Z,96932.41
2022-10-01T18:57:18.684Z,96923.75
2022-10-01T18:59:54.938Z,96945.81
2022-10-01T19:02:41.156Z,96938.78
2022-10-01T19:05:34.593Z,96940.03
2022-10-01T19:08:38.744Z,96944.28
2022-10-01T19:11:18.124Z,96954.91
2022-10-01T19:13:58.407Z,96959.22
2022-10-01T19:16:39.790Z,96966.91
2022-10-01T19:19:41.403Z,96975.03
2022-10-01T19:22:36.919Z,96977.19
2022-10-01T19:25:20.113Z,96975.22
2022-10-01T19:28:08.051Z,96982.25
2022-10-01T19:30:48.642Z,96975.06
2022-10-01T19:33:19.014Z,96986.69
2022-10-01T19:35:51.567Z,96997.41
2022-10-01T19:38:27.686Z,97001.84
2022-10-01T19:41:03.149Z,97001.53
2022-10-01T19:43:39.057Z,97011.81
2022-10-01T19:46:15.131Z,97011.66
2022-10-01T19:48:56.993Z,97022.38
2022-10-01T19:51:29.283Z,97037.22
2022-10-01T19:54:01.380Z,97029.41
2022-10-01T19:56:30.736Z,97031.25
2022-10-01T19:59:19.792Z,97052.22
2022-10-01T20:02:01.405Z,97049.59
2022-10-01T20:04:38.042Z,97044.72
2022-10-01T20:07:21.473Z,97057.88
2022-10-01T20:10:01.665Z,97059.41
2022-10-01T20:12:47.077Z,97071.34
2022-10-01T20:15:39.812Z,97069.34
2022-10-01T20:18:27.987Z,97078.81
2022-10-01T20:21:22.823Z,97078.69
2022-10-01T20:24:01.006Z,97072.53
2022-10-01T20:26:43.151Z,97080.22
2022-10-01T20:29:12.444Z,97090.28
2022-10-01T20:31:55.041Z,97085.56
2022-10-01T20:34:57.196Z,97087.38
2022-10-01T20:37:39.837Z,97102.97
2022-10-01T20:40:17.884Z,97105.91
2022-10-01T20:42:49.798Z,97100.22
2022-10-01T20:45:21.734Z,97102.06
2022-10-01T20:47:57.961Z,97099.63
2022-10-01T20:50:37.304Z,97105.72
2022-10-01T20:53:45.797Z,97120.91
2022-10-01T20:56:17.281Z,97110.78
2022-10-01T20:58:52.544Z,97116.44
2022-10-01T21:01:25.174Z,97117.06
2022-10-01T21:19:19.538Z,97123.69
2022-10-01T21:26:05.130Z,97133.63
2022-10-01T21:29:24.253Z,97142.50
2022-10-01T21:32:07.439Z,97142.50
2022-10-01T21:35:01.807Z,97145.69
2022-10-01T21:37:45.335Z,97160.38
2022-10-01T21:40:27.787Z,97159.63
2022-10-01T21:43:01.429Z,97164.66
2022-10-01T21:45:43.212Z,97157.59
2022-10-01T21:48:49.034Z,97164.34
2022-10-01T21:51:31.573Z,97168.16
2022-10-01T21:54:34.780Z,97172.13
2022-10-01T21:57:35.793Z,97168.28
2022-10-01T22:00:16.653Z,97174.28
2022-10-01T22:02:51.810Z,97186.03
2022-10-01T22:05:52.227Z,97185.44
2022-10-01T22:08:24.672Z,97190.66
2022-10-01T22:10:54.350Z,97196.28
2022-10-01T22:13:25.127Z,97200.41
2022-10-01T22:15:55.059Z,97194.72
2022-10-01T22:18:57.658Z,97201.75
2022-10-01T22:21:31.106Z,97209.09
2022-10-01T22:24:08.510Z,97203.41
2022-10-01T22:26:40.519Z,97212.09
2022-10-01T22:29:14.554Z,97214.19
2022-10-01T22:31:43.036Z,97218.31
2022-10-01T22:34:14.853Z,97218.00
2022-10-01T22:36:56.981Z,97233.44
2022-10-01T22:39:26.108Z,97236.72
2022-10-01T22:42:20.804Z,97235.81
2022-10-01T22:44:47.868Z,97218.47
2022-10-01T22:47:31.189Z,97218.31
2022-10-01T22:50:03.295Z,97237.44
2022-10-01T22:52:40.343Z,97232.91
2022-10-01T22:55:53.011Z,97231.00
2022-10-01T22:58:27.596Z,97228.88
2022-10-01T23:01:27.898Z,97228.44
2022-10-01T23:07:53.282Z,97246.47
2022-10-01T23:10:32.900Z,97255.31
2022-10-01T23:13:25.900Z,97263.81
2022-10-01T23:16:08.509Z,97272.31
2022-10-01T23:18:54.961Z,97266.19
2022-10-01T23:21:41.453Z,97255.75
2022-10-01T23:24:07.743Z,97262.94
2022-10-01T23:26:40.274Z,97263.53
2022-10-01T23:29:27.522Z,97244.06
2022-10-01T23:32:03.000Z,97262.75
2022-10-01T23:34:45.544Z,97263.78
2022-10-01T23:37:50.237Z,97262.63
2022-10-01T23:40:20.752Z,97261.06
2022-10-01T23:43:16.219Z,97259.88
2022-10-01T23:45:56.563Z,97266.06
2022-10-01T23:48:35.007Z,97258.09
2022-10-01T23:51:16.532Z,97247.38
2022-10-01T23:53:45.946Z,97266.34
2022-10-01T23:56:48.015Z,97264.06
2022-10-01T23:59:52.305Z,97270.56
