createdAt,value
2018-01-26T00:00:08.302Z,9.5
2018-01-26T00:15:07.473Z,9.4
2018-01-26T00:30:04.613Z,9.3
2018-01-26T00:45:04.605Z,9.2
2018-01-26T01:00:04.713Z,9
2018-01-26T01:15:05.404Z,9
2018-01-26T01:30:04.475Z,9
2018-01-26T01:45:04.878Z,8.8
2018-01-26T02:00:05.988Z,8.7
2018-01-26T02:15:05.477Z,8.6
2018-01-26T02:30:04.894Z,8.5
2018-01-26T02:45:04.470Z,8.5
2018-01-26T03:00:04.391Z,8.3
2018-01-26T03:15:04.948Z,8.2
2018-01-26T03:30:06.316Z,8.2
2018-01-26T03:45:04.318Z,7.9
2018-01-26T04:00:04.634Z,7.9
2018-01-26T04:15:05.001Z,7.9
2018-01-26T04:30:04.789Z,7.9
2018-01-26T04:45:04.690Z,7.8
2018-01-26T05:00:04.562Z,7.6
2018-01-26T05:15:04.772Z,7.6
2018-01-26T05:30:07.957Z,7.5
2018-01-26T05:45:06.214Z,7.4
2018-01-26T06:00:07.205Z,7.5
2018-01-26T06:15:06.130Z,7.5
2018-01-26T06:30:04.716Z,7.5
2018-01-26T06:45:04.638Z,7.3
2018-01-26T07:00:37.480Z,7.1
2018-01-26T07:15:04.924Z,7.2
2018-01-26T07:30:06.086Z,7.3
2018-01-26T07:45:04.784Z,7.6
2018-01-26T08:00:04.841Z,7.9
2018-01-26T08:15:04.232Z,8.2
2018-01-26T08:30:04.868Z,8.3
2018-01-26T08:45:04.761Z,8.7
2018-01-26T09:00:05.124Z,9.5
2018-01-26T09:15:04.615Z,9.9
2018-01-26T09:30:04.260Z,11.6
2018-01-26T09:45:04.657Z,12.1
2018-01-26T10:00:05.140Z,11.9
2018-01-26T10:15:05.160Z,11.8
2018-01-26T10:30:04.879Z,11.5
2018-01-26T10:45:04.265Z,11.7
2018-01-26T11:00:04.572Z,12
2018-01-26T11:15:05.059Z,12.1
2018-01-26T11:30:04.173Z,12
2018-01-26T11:45:05.012Z,12.6
2018-01-26T12:00:04.482Z,13.1
2018-01-26T12:15:04.375Z,12.9
2018-01-26T12:30:04.533Z,12.8
2018-01-26T12:45:04.449Z,12.9
2018-01-26T13:00:04.865Z,13.2
2018-01-26T13:15:05.230Z,13.1
2018-01-26T13:30:08.253Z,13.2
2018-01-26T13:45:05.655Z,13.2
2018-01-26T14:00:05.137Z,13.3
2018-01-26T14:15:04.542Z,13.2
2018-01-26T14:30:04.242Z,13
2018-01-26T14:45:04.690Z,13
2018-01-26T15:00:05.196Z,13.1
2018-01-26T15:15:05.164Z,12.9
2018-01-26T15:30:05.386Z,12.8
2018-01-26T15:45:05.783Z,12.7
2018-01-26T16:00:05.209Z,12.6
2018-01-26T16:15:04.428Z,12.3
2018-01-26T16:30:05.203Z,12.4
2018-01-26T16:45:05.832Z,12.2
2018-01-26T17:00:07.356Z,11.7
2018-01-26T17:15:04.239Z,11.4
2018-01-26T17:30:04.843Z,11.3
2018-01-26T17:45:04.316Z,11.4
2018-01-26T18:00:05.048Z,11.1
2018-01-26T18:15:04.522Z,11.2
2018-01-26T18:30:04.258Z,11.1
2018-01-26T18:45:05.116Z,10.9
2018-01-26T19:00:04.588Z,11
2018-01-26T19:15:04.945Z,10.9
2018-01-26T19:30:05.566Z,10.8
2018-01-26T19:45:08.158Z,10.9
2018-01-26T20:00:05.170Z,11
2018-01-26T20:15:04.621Z,10.9
2018-01-26T20:30:04.720Z,10.8
2018-01-26T20:45:04.651Z,10.6
2018-01-26T21:00:04.608Z,10.7
2018-01-26T21:15:04.552Z,10.7
2018-01-26T21:30:04.645Z,10.7
2018-01-26T21:45:05.165Z,10.8
2018-01-26T22:00:04.568Z,10.8
2018-01-26T22:15:04.496Z,10.7
2018-01-26T22:45:05.487Z,10.8
2018-01-26T23:00:04.941Z,10.7
2018-01-26T23:15:04.865Z,10.5
2018-01-26T23:30:06.034Z,10.5
2018-01-26T23:45:04.381Z,10.5
