createdAt,value
2022-11-27T00:00:23.060Z,182.75
2022-11-27T00:01:30.540Z,193.25
2022-11-27T00:02:36.504Z,237.57
2022-11-27T00:03:43.559Z,163.68
2022-11-27T00:04:45.832Z,170.30
2022-11-27T00:05:59.014Z,211.07
2022-11-27T00:07:01.372Z,198.25
2022-11-27T00:08:03.832Z,181.45
2022-11-27T00:09:09.215Z,227.65
2022-11-27T00:10:12.397Z,326.75
2022-11-27T00:11:18.262Z,182.10
2022-11-27T00:12:20.529Z,193.32
2022-11-27T00:13:22.865Z,219.77
2022-11-27T00:14:25.166Z,219.00
2022-11-27T00:15:27.827Z,230.13
2022-11-27T00:16:30.437Z,246.95
2022-11-27T00:17:32.721Z,170.90
2022-11-27T00:18:36.096Z,208.50
2022-11-27T00:19:43.092Z,192.50
2022-11-27T00:20:45.364Z,242.52
2022-11-27T00:21:48.298Z,240.07
2022-11-27T00:22:50.549Z,250.15
2022-11-27T00:23:54.491Z,271.30
2022-11-27T00:24:56.656Z,315.75
2022-11-27T00:25:59.193Z,188.57
2022-11-27T00:27:01.469Z,132.05
2022-11-27T00:28:03.901Z,246.45
2022-11-27T00:29:07.280Z,163.00
2022-11-27T00:30:10.299Z,385.52
2022-11-27T00:31:18.524Z,141.10
2022-11-27T00:32:20.913Z,157.00
2022-11-27T00:33:23.214Z,279.60
2022-11-27T00:34:26.746Z,204.23
2022-11-27T00:35:29.037Z,341.58
2022-11-27T00:36:33.421Z,399.85
2022-11-27T00:37:35.791Z,414.52
2022-11-27T00:38:41.468Z,230.00
2022-11-27T00:39:44.397Z,191.98
2022-11-27T00:40:48.021Z,145.32
2022-11-27T00:41:50.440Z,165.40
2022-11-27T00:42:52.689Z,212.88
2022-11-27T00:43:55.928Z,143.10
2022-11-27T00:44:58.135Z,163.88
2022-11-27T00:46:00.714Z,153.27
2022-11-27T00:47:03.181Z,166.95
2022-11-27T00:48:06.504Z,172.55
2022-11-27T00:49:11.496Z,283.58
2022-11-27T00:50:13.840Z,218.25
2022-11-27T00:51:21.526Z,202.00
2022-11-27T00:52:23.750Z,194.13
2022-11-27T00:53:27.229Z,310.58
2022-11-27T00:54:29.575Z,432.48
2022-11-27T00:55:33.220Z,153.48
2022-11-27T00:56:40.475Z,182.15
2022-11-27T00:57:42.695Z,206.20
2022-11-27T00:58:47.875Z,239.25
2022-11-27T00:59:50.200Z,238.30
2022-11-27T01:01:01.992Z,198.02
2022-11-27T01:02:04.326Z,285.95
2022-11-27T01:03:06.917Z,382.23
2022-11-27T01:04:14.098Z,347.00
2022-11-27T01:05:16.449Z,200.00
2022-11-27T01:06:20.498Z,388.48
2022-11-27T01:07:22.841Z,222.43
2022-11-27T01:08:26.093Z,414.63
2022-11-27T01:09:28.489Z,331.95
2022-11-27T01:10:30.900Z,239.48
2022-11-27T01:11:37.872Z,282.65
2022-11-27T01:12:40.284Z,316.77
2022-11-27T01:13:43.010Z,213.85
2022-11-27T01:14:45.350Z,192.48
2022-11-27T01:15:47.614Z,252.45
2022-11-27T01:16:49.933Z,226.20
2022-11-27T01:17:52.540Z,303.75
2022-11-27T01:18:58.020Z,195.40
2022-11-27T01:20:00.359Z,212.25
2022-11-27T01:21:06.136Z,360.42
2022-11-27T01:22:09.320Z,232.20
2022-11-27T01:23:17.422Z,175.25
2022-11-27T01:24:22.672Z,232.75
2022-11-27T01:25:27.474Z,281.35
2022-11-27T01:26:29.959Z,338.40
2022-11-27T01:27:32.252Z,270.65
2022-11-27T01:28:36.643Z,199.98
2022-11-27T01:29:38.956Z,217.48
2022-11-27T01:30:41.292Z,261.40
2022-11-27T01:31:43.604Z,242.27
2022-11-27T01:32:45.917Z,325.63
2022-11-27T01:33:48.388Z,180.85
2022-11-27T01:34:54.370Z,202.77
2022-11-27T01:35:58.363Z,267.27
2022-11-27T01:37:00.820Z,325.55
2022-11-27T01:38:03.430Z,290.33
2022-11-27T01:39:05.862Z,369.88
2022-11-27T01:40:08.768Z,321.40
2022-11-27T01:41:18.217Z,213.95
2022-11-27T01:42:22.345Z,323.50
2022-11-27T01:43:47.792Z,266.15
2022-11-27T01:44:53.296Z,271.83
2022-11-27T01:46:05.551Z,267.33
2022-11-27T01:47:15.308Z,376.95
2022-11-27T01:48:17.720Z,398.02
2022-11-27T01:49:41.064Z,298.38
2022-11-27T01:50:43.490Z,321.70
2022-11-27T01:51:56.469Z,229.63
2022-11-27T01:53:03.367Z,208.13
2022-11-27T01:54:06.028Z,231.63
2022-11-27T01:55:29.085Z,230.27
2022-11-27T01:57:46.961Z,211.32
2022-11-27T01:58:49.998Z,291.77
2022-11-27T01:59:55.042Z,192.07
2022-11-27T02:01:01.034Z,324.73
2022-11-27T02:02:04.240Z,264.65
2022-11-27T02:03:06.872Z,225.27
2022-11-27T02:04:09.209Z,280.00
2022-11-27T02:05:16.282Z,237.50
2022-11-27T02:06:18.529Z,227.88
2022-11-27T02:07:21.302Z,315.98
2022-11-27T02:08:24.281Z,247.02
2022-11-27T02:09:28.344Z,324.45
2022-11-27T02:10:43.489Z,371.17
2022-11-27T02:12:25.411Z,230.90
2022-11-27T02:13:37.578Z,178.63
2022-11-27T02:14:48.624Z,139.73
2022-11-27T02:16:18.242Z,204.18
2022-11-27T02:17:22.712Z,222.48
2022-11-27T02:18:31.883Z,314.67
2022-11-27T02:19:43.307Z,247.90
2022-11-27T02:20:59.908Z,215.00
2022-11-27T02:22:43.971Z,179.88
2022-11-27T02:23:56.388Z,154.98
2022-11-27T02:25:21.788Z,212.15
2022-11-27T02:26:49.556Z,199.27
2022-11-27T02:27:58.324Z,195.73
2022-11-27T02:29:05.736Z,245.02
2022-11-27T02:30:08.557Z,202.13
2022-11-27T02:31:22.282Z,226.98
2022-11-27T02:32:37.098Z,315.13
2022-11-27T02:33:45.512Z,220.18
2022-11-27T02:34:53.962Z,422.60
2022-11-27T02:36:05.185Z,393.92
2022-11-27T02:37:32.493Z,345.80
2022-11-27T02:38:50.373Z,415.45
2022-11-27T02:40:19.192Z,151.63
2022-11-27T02:41:29.254Z,213.30
2022-11-27T02:42:38.772Z,286.60
2022-11-27T02:43:49.005Z,383.60
2022-11-27T02:44:59.219Z,297.70
2022-11-27T02:46:07.261Z,336.42
2022-11-27T02:47:11.464Z,163.15
2022-11-27T02:49:19.504Z,162.10
2022-11-27T02:50:25.430Z,250.55
2022-11-27T02:51:44.920Z,175.30
2022-11-27T02:52:50.326Z,400.02
2022-11-27T02:53:56.650Z,204.70
2022-11-27T02:55:04.496Z,248.25
2022-11-27T02:56:23.157Z,253.57
2022-11-27T02:57:28.694Z,192.65
2022-11-27T02:58:31.427Z,307.02
2022-11-27T02:59:36.689Z,241.68
2022-11-27T03:00:41.730Z,268.77
2022-11-27T03:01:50.088Z,393.00
2022-11-27T03:02:59.699Z,162.63
2022-11-27T03:04:07.578Z,300.02
2022-11-27T03:05:13.326Z,205.05
2022-11-27T03:06:23.687Z,389.10
2022-11-27T03:07:33.936Z,312.38
2022-11-27T03:08:42.126Z,301.98
2022-11-27T03:09:52.110Z,353.27
2022-11-27T03:11:07.031Z,174.93
2022-11-27T03:12:11.326Z,318.60
2022-11-27T03:14:16.959Z,153.88
2022-11-27T03:15:20.193Z,169.65
2022-11-27T03:16:28.429Z,161.50
2022-11-27T03:17:48.718Z,203.32
2022-11-27T03:19:05.851Z,190.55
2022-11-27T03:20:20.728Z,170.52
2022-11-27T03:21:39.174Z,168.32
2022-11-27T03:22:41.664Z,177.80
2022-11-27T03:23:43.865Z,175.40
2022-11-27T03:24:46.516Z,170.80
2022-11-27T03:25:48.982Z,322.10
2022-11-27T03:26:54.103Z,258.83
2022-11-27T03:28:00.230Z,261.20
2022-11-27T03:29:06.439Z,382.80
2022-11-27T03:30:10.584Z,202.75
2022-11-27T03:31:14.908Z,288.67
2022-11-27T03:32:18.638Z,154.95
2022-11-27T03:33:21.335Z,234.05
2022-11-27T03:34:24.008Z,185.40
2022-11-27T03:35:27.489Z,262.90
2022-11-27T03:36:29.787Z,199.75
2022-11-27T03:37:32.800Z,169.82
2022-11-27T03:38:35.629Z,167.18
2022-11-27T03:39:38.327Z,271.30
2022-11-27T03:41:06.228Z,173.75
2022-11-27T03:42:38.869Z,301.77
2022-11-27T03:43:51.755Z,225.68
2022-11-27T03:44:56.689Z,353.60
2022-11-27T03:46:04.705Z,270.40
2022-11-27T03:47:22.326Z,240.00
2022-11-27T03:48:36.865Z,204.77
2022-11-27T03:49:45.687Z,332.85
2022-11-27T03:51:21.975Z,151.43
2022-11-27T03:52:44.512Z,161.63
2022-11-27T03:54:04.200Z,198.75
2022-11-27T03:55:21.537Z,175.85
2022-11-27T03:56:37.035Z,168.27
2022-11-27T03:57:58.588Z,148.50
2022-11-27T03:59:11.115Z,149.82
2022-11-27T04:00:14.006Z,181.55
2022-11-27T04:01:20.208Z,153.32
2022-11-27T04:02:41.795Z,162.50
2022-11-27T04:03:44.321Z,179.02
2022-11-27T04:04:46.645Z,178.80
2022-11-27T04:05:49.078Z,200.32
2022-11-27T04:07:01.302Z,190.82
2022-11-27T04:08:03.946Z,314.70
2022-11-27T04:09:06.507Z,192.93
2022-11-27T04:10:09.978Z,190.70
2022-11-27T04:11:12.617Z,224.18
2022-11-27T04:12:17.098Z,205.15
2022-11-27T04:13:22.051Z,174.50
2022-11-27T04:14:24.427Z,167.70
2022-11-27T04:15:29.389Z,194.63
2022-11-27T04:16:31.992Z,232.90
2022-11-27T04:17:34.776Z,172.48
2022-11-27T04:18:37.696Z,194.38
2022-11-27T04:19:40.023Z,385.45
2022-11-27T04:20:42.486Z,312.05
2022-11-27T04:21:44.902Z,157.43
2022-11-27T04:22:47.276Z,210.45
2022-11-27T04:23:49.729Z,179.23
2022-11-27T04:24:52.550Z,351.98
2022-11-27T04:25:54.988Z,237.45
2022-11-27T04:26:57.642Z,231.98
2022-11-27T04:28:00.035Z,236.73
2022-11-27T04:29:02.440Z,151.82
2022-11-27T04:30:05.380Z,310.80
2022-11-27T04:31:07.763Z,373.73
2022-11-27T04:32:12.215Z,155.82
2022-11-27T04:33:14.574Z,172.32
2022-11-27T04:34:16.866Z,203.43
2022-11-27T04:35:21.741Z,199.25
2022-11-27T04:36:26.045Z,152.25
2022-11-27T04:37:28.365Z,239.48
2022-11-27T04:38:31.477Z,302.30
2022-11-27T04:39:33.989Z,188.23
2022-11-27T04:40:36.238Z,238.35
2022-11-27T04:41:38.700Z,177.30
2022-11-27T04:42:41.456Z,176.27
2022-11-27T04:43:43.718Z,220.85
2022-11-27T04:44:46.090Z,234.38
2022-11-27T04:45:48.587Z,332.52
2022-11-27T04:46:51.203Z,192.00
2022-11-27T04:47:53.509Z,229.00
2022-11-27T04:48:55.964Z,146.70
2022-11-27T04:49:58.237Z,156.05
2022-11-27T04:51:03.569Z,265.83
2022-11-27T04:52:06.232Z,139.95
2022-11-27T04:53:11.451Z,153.48
2022-11-27T04:54:13.843Z,218.20
2022-11-27T04:55:16.129Z,154.43
2022-11-27T04:56:18.904Z,167.88
2022-11-27T04:57:21.502Z,183.60
2022-11-27T04:58:24.008Z,193.68
2022-11-27T04:59:26.208Z,172.32
2022-11-27T05:00:29.711Z,206.25
2022-11-27T05:01:34.576Z,174.68
2022-11-27T05:02:36.822Z,188.93
2022-11-27T05:03:39.146Z,166.73
2022-11-27T05:04:41.720Z,160.85
2022-11-27T05:05:44.151Z,157.25
2022-11-27T05:06:47.267Z,167.43
2022-11-27T05:07:50.839Z,190.30
2022-11-27T05:09:00.182Z,248.63
2022-11-27T05:10:02.493Z,265.25
2022-11-27T05:11:12.183Z,250.10
2022-11-27T05:12:14.532Z,164.32
2022-11-27T05:13:19.273Z,220.95
2022-11-27T05:14:24.373Z,240.82
2022-11-27T05:15:26.814Z,221.90
2022-11-27T05:16:29.203Z,199.75
2022-11-27T05:17:31.538Z,137.25
2022-11-27T05:18:34.203Z,159.80
2022-11-27T05:19:36.470Z,152.90
2022-11-27T05:20:38.843Z,147.90
2022-11-27T05:21:41.766Z,262.05
2022-11-27T05:22:45.217Z,173.55
2022-11-27T05:23:47.481Z,168.73
2022-11-27T05:24:49.927Z,232.10
2022-11-27T05:25:52.231Z,163.52
2022-11-27T05:26:55.820Z,171.70
2022-11-27T05:27:58.109Z,208.73
2022-11-27T05:29:00.492Z,139.20
2022-11-27T05:30:03.372Z,149.18
2022-11-27T05:31:07.345Z,148.02
2022-11-27T05:33:14.530Z,158.55
2022-11-27T05:34:17.017Z,140.25
2022-11-27T05:35:19.291Z,162.10
2022-11-27T05:36:21.694Z,121.57
2022-11-27T05:37:24.141Z,131.43
2022-11-27T05:38:27.135Z,123.40
2022-11-27T05:39:29.302Z,127.82
2022-11-27T05:40:31.752Z,141.80
2022-11-27T05:41:36.042Z,184.65
2022-11-27T05:42:38.248Z,127.65
2022-11-27T05:43:42.044Z,187.57
2022-11-27T05:44:44.336Z,157.35
2022-11-27T05:45:46.815Z,149.45
2022-11-27T05:46:49.079Z,161.90
2022-11-27T05:47:51.507Z,201.88
2022-11-27T05:48:53.898Z,185.88
2022-11-27T05:49:56.512Z,190.73
2022-11-27T05:50:58.907Z,146.57
2022-11-27T05:52:01.201Z,167.73
2022-11-27T05:53:03.596Z,148.93
2022-11-27T05:54:05.835Z,137.38
2022-11-27T05:55:08.593Z,144.77
2022-11-27T05:56:14.844Z,148.27
2022-11-27T05:57:17.215Z,133.35
2022-11-27T05:58:20.697Z,152.73
2022-11-27T05:59:23.079Z,145.88
2022-11-27T06:00:27.240Z,143.85
2022-11-27T06:01:29.596Z,215.15
2022-11-27T06:02:32.721Z,144.70
2022-11-27T06:03:35.460Z,134.35
2022-11-27T06:04:37.978Z,137.82
2022-11-27T06:05:41.030Z,146.60
2022-11-27T06:06:43.886Z,132.43
2022-11-27T06:07:46.599Z,145.90
2022-11-27T06:08:49.344Z,133.77
2022-11-27T06:09:51.964Z,131.05
2022-11-27T06:10:54.713Z,175.70
2022-11-27T06:11:57.406Z,154.57
2022-11-27T06:12:59.753Z,129.95
2022-11-27T06:14:02.043Z,122.78
2022-11-27T06:15:08.437Z,131.02
2022-11-27T06:16:20.879Z,128.35
2022-11-27T06:17:23.259Z,152.98
2022-11-27T06:18:29.284Z,131.95
2022-11-27T06:19:31.873Z,135.45
2022-11-27T06:20:39.573Z,133.43
2022-11-27T06:21:46.765Z,150.75
2022-11-27T06:22:49.017Z,177.05
2022-11-27T06:23:55.610Z,140.65
2022-11-27T06:24:58.015Z,149.32
2022-11-27T06:26:11.669Z,139.70
2022-11-27T06:27:14.123Z,127.47
2022-11-27T06:28:16.829Z,118.80
2022-11-27T06:29:19.304Z,135.93
2022-11-27T06:30:21.974Z,112.88
2022-11-27T06:31:27.555Z,129.07
2022-11-27T06:32:30.987Z,123.53
2022-11-27T06:33:33.266Z,117.63
2022-11-27T06:34:35.940Z,139.32
2022-11-27T06:35:38.198Z,141.48
2022-11-27T06:36:41.043Z,106.93
2022-11-27T06:37:43.668Z,117.22
2022-11-27T06:38:46.965Z,123.57
2022-11-27T06:39:50.366Z,135.05
2022-11-27T06:40:52.803Z,124.30
2022-11-27T06:41:55.150Z,153.65
2022-11-27T06:42:57.945Z,146.00
2022-11-27T06:44:01.473Z,152.82
2022-11-27T06:45:03.994Z,125.55
2022-11-27T06:46:08.068Z,115.00
2022-11-27T06:47:10.443Z,113.68
2022-11-27T06:48:12.939Z,99.70
2022-11-27T06:49:15.260Z,106.78
2022-11-27T06:50:17.824Z,99.05
2022-11-27T06:51:25.699Z,98.53
2022-11-27T06:52:27.927Z,99.25
2022-11-27T06:53:31.371Z,93.35
2022-11-27T06:54:33.717Z,92.40
2022-11-27T06:55:38.423Z,102.63
2022-11-27T06:56:40.833Z,102.22
2022-11-27T06:57:43.210Z,95.80
2022-11-27T06:58:46.171Z,106.72
2022-11-27T06:59:48.657Z,102.43
2022-11-27T07:00:58.025Z,94.72
2022-11-27T07:02:00.774Z,97.57
2022-11-27T07:03:03.365Z,97.53
2022-11-27T07:04:06.174Z,102.40
2022-11-27T07:05:09.031Z,97.15
2022-11-27T07:06:16.498Z,96.63
2022-11-27T07:07:18.873Z,101.93
2022-11-27T07:08:22.560Z,98.55
2022-11-27T07:09:24.884Z,98.18
2022-11-27T07:10:27.280Z,94.28
2022-11-27T07:11:30.387Z,97.20
2022-11-27T07:12:33.017Z,95.13
2022-11-27T07:13:35.603Z,97.90
2022-11-27T07:14:38.152Z,99.32
2022-11-27T07:15:40.705Z,96.05
2022-11-27T07:16:43.101Z,105.45
2022-11-27T07:17:45.697Z,98.43
2022-11-27T07:18:51.112Z,99.10
2022-11-27T07:19:54.906Z,102.28
2022-11-27T07:20:57.757Z,97.32
2022-11-27T07:22:00.174Z,100.18
2022-11-27T07:23:02.486Z,89.90
2022-11-27T07:24:05.361Z,100.88
2022-11-27T07:25:07.989Z,97.95
2022-11-27T07:26:13.058Z,102.43
2022-11-27T07:27:15.331Z,101.38
2022-11-27T07:28:19.397Z,106.78
2022-11-27T07:29:22.197Z,100.25
2022-11-27T07:30:24.852Z,109.65
2022-11-27T07:31:29.275Z,96.72
2022-11-27T07:32:32.100Z,99.80
2022-11-27T07:33:34.271Z,87.90
2022-11-27T07:34:36.675Z,106.18
2022-11-27T07:35:38.902Z,98.53
2022-11-27T07:36:41.237Z,108.18
2022-11-27T07:37:43.590Z,104.35
2022-11-27T07:38:46.909Z,109.95
2022-11-27T07:40:06.008Z,103.75
2022-11-27T07:41:08.957Z,103.97
2022-11-27T07:42:36.960Z,87.40
2022-11-27T07:43:36.485Z,95.57
2022-11-27T07:44:39.062Z,87.00
2022-11-27T07:45:41.521Z,92.05
2022-11-27T07:46:43.903Z,95.40
2022-11-27T07:47:46.936Z,90.28
2022-11-27T07:49:55.325Z,76.03
2022-11-27T07:50:58.435Z,83.22
2022-11-27T07:52:00.793Z,83.50
2022-11-27T07:53:03.075Z,104.68
2022-11-27T07:54:05.306Z,95.43
2022-11-27T07:55:08.041Z,112.63
2022-11-27T07:56:13.050Z,115.32
2022-11-27T07:57:15.424Z,123.53
2022-11-27T07:58:17.863Z,107.20
2022-11-27T07:59:20.171Z,110.20
2022-11-27T08:00:23.121Z,113.45
2022-11-27T08:01:25.668Z,126.00
2022-11-27T08:02:28.136Z,107.57
2022-11-27T08:03:30.477Z,114.05
2022-11-27T08:04:32.790Z,117.80
2022-11-27T08:05:35.836Z,117.18
2022-11-27T08:06:38.546Z,117.88
2022-11-27T08:07:41.616Z,129.15
2022-11-27T08:08:44.530Z,122.63
2022-11-27T08:09:47.335Z,135.30
2022-11-27T08:10:49.613Z,130.75
2022-11-27T08:11:52.999Z,135.20
2022-11-27T08:12:55.234Z,135.00
2022-11-27T08:14:00.249Z,137.40
2022-11-27T08:15:07.737Z,148.07
2022-11-27T08:16:10.376Z,119.53
2022-11-27T08:17:13.883Z,110.05
2022-11-27T08:18:18.264Z,124.80
2022-11-27T08:19:20.760Z,127.70
2022-11-27T08:20:23.564Z,125.03
2022-11-27T08:21:27.263Z,110.53
2022-11-27T08:22:29.479Z,102.25
2022-11-27T08:23:31.898Z,111.47
2022-11-27T08:24:34.231Z,110.03
2022-11-27T08:25:38.319Z,108.45
2022-11-27T08:26:40.683Z,115.97
2022-11-27T08:27:43.507Z,111.93
2022-11-27T08:28:45.845Z,101.50
2022-11-27T08:29:48.357Z,105.90
2022-11-27T08:30:58.696Z,120.43
2022-11-27T08:32:02.052Z,119.30
2022-11-27T08:33:04.420Z,133.10
2022-11-27T08:34:06.892Z,113.45
2022-11-27T08:35:10.528Z,116.20
2022-11-27T08:36:17.896Z,116.18
2022-11-27T08:37:22.248Z,97.75
2022-11-27T08:38:24.770Z,102.72
2022-11-27T08:39:28.709Z,113.60
2022-11-27T08:40:31.839Z,107.75
2022-11-27T08:41:34.369Z,108.90
2022-11-27T08:42:36.710Z,112.10
2022-11-27T08:43:39.011Z,102.95
2022-11-27T08:44:41.381Z,110.47
2022-11-27T08:45:43.821Z,105.30
2022-11-27T08:46:46.227Z,112.28
2022-11-27T08:47:48.490Z,110.97
2022-11-27T08:48:52.019Z,109.40
2022-11-27T08:49:56.928Z,93.10
2022-11-27T08:51:00.364Z,94.05
2022-11-27T08:52:03.695Z,104.07
2022-11-27T08:53:05.975Z,102.65
2022-11-27T08:54:08.643Z,94.30
2022-11-27T08:55:11.073Z,106.47
2022-11-27T08:56:18.840Z,96.90
2022-11-27T08:57:22.008Z,105.78
2022-11-27T08:58:24.563Z,99.40
2022-11-27T08:59:27.181Z,104.65
2022-11-27T09:00:29.823Z,90.72
2022-11-27T09:01:33.577Z,91.75
2022-11-27T09:02:36.022Z,110.90
2022-11-27T09:03:38.785Z,108.32
2022-11-27T09:04:41.259Z,97.82
2022-11-27T09:05:44.948Z,100.72
2022-11-27T09:06:51.042Z,110.25
2022-11-27T09:07:57.570Z,97.07
2022-11-27T09:09:02.191Z,103.25
2022-11-27T09:10:05.829Z,102.28
2022-11-27T09:11:09.322Z,104.57
2022-11-27T09:12:12.465Z,92.57
2022-11-27T09:13:15.052Z,95.43
2022-11-27T09:14:18.021Z,102.75
2022-11-27T09:15:20.343Z,100.00
2022-11-27T09:16:24.042Z,117.10
2022-11-27T09:17:26.728Z,123.53
2022-11-27T09:18:31.616Z,124.30
2022-11-27T09:19:33.927Z,121.68
2022-11-27T09:20:36.245Z,109.60
2022-11-27T09:21:39.453Z,103.10
2022-11-27T09:22:42.356Z,101.82
2022-11-27T09:23:44.969Z,99.68
2022-11-27T09:24:47.431Z,95.20
2022-11-27T09:25:50.749Z,94.15
2022-11-27T09:26:53.111Z,105.75
2022-11-27T09:27:55.396Z,115.68
2022-11-27T09:28:58.926Z,134.18
2022-11-27T09:30:01.451Z,95.40
2022-11-27T09:31:05.534Z,99.63
2022-11-27T09:33:10.214Z,113.30
2022-11-27T09:34:12.904Z,106.88
2022-11-27T09:35:15.319Z,101.75
2022-11-27T09:36:26.252Z,121.20
2022-11-27T09:37:28.693Z,133.10
2022-11-27T09:38:31.273Z,112.80
2022-11-27T09:39:34.270Z,115.07
2022-11-27T09:40:37.020Z,124.70
2022-11-27T09:41:44.715Z,121.07
2022-11-27T09:43:03.157Z,116.13
2022-11-27T09:44:20.279Z,100.53
2022-11-27T09:45:23.299Z,97.57
2022-11-27T09:46:31.414Z,107.07
2022-11-27T09:47:45.704Z,103.10
2022-11-27T09:48:50.826Z,109.88
2022-11-27T09:50:01.762Z,143.10
2022-11-27T09:51:11.796Z,126.88
2022-11-27T09:52:29.906Z,114.80
2022-11-27T09:53:52.748Z,107.28
2022-11-27T09:54:55.275Z,124.85
2022-11-27T09:55:59.998Z,226.43
2022-11-27T09:57:03.413Z,191.48
2022-11-27T09:58:17.752Z,213.30
2022-11-27T09:59:22.809Z,150.73
2022-11-27T10:00:26.474Z,141.68
2022-11-27T10:01:41.930Z,123.30
2022-11-27T10:02:48.347Z,95.78
2022-11-27T10:03:50.673Z,117.47
2022-11-27T10:05:23.859Z,98.38
2022-11-27T10:06:26.379Z,106.50
2022-11-27T10:08:06.583Z,105.38
2022-11-27T10:09:23.692Z,102.43
2022-11-27T10:10:44.953Z,105.57
2022-11-27T10:12:06.143Z,102.60
2022-11-27T10:13:29.553Z,143.18
2022-11-27T10:14:58.394Z,136.70
2022-11-27T10:16:00.957Z,110.05
2022-11-27T10:17:25.494Z,115.85
2022-11-27T10:18:45.869Z,119.88
2022-11-27T10:20:00.553Z,111.15
2022-11-27T10:21:44.809Z,110.35
2022-11-27T10:22:59.071Z,110.53
2022-11-27T10:24:24.928Z,112.65
2022-11-27T10:25:33.893Z,99.20
2022-11-27T10:26:47.938Z,104.38
2022-11-27T10:28:18.867Z,104.88
2022-11-27T10:29:28.979Z,110.78
2022-11-27T10:30:36.589Z,99.35
2022-11-27T10:31:57.495Z,104.15
2022-11-27T10:33:01.236Z,103.32
2022-11-27T10:34:18.670Z,95.97
2022-11-27T10:35:24.703Z,93.05
2022-11-27T10:36:42.244Z,96.10
2022-11-27T10:38:05.074Z,99.22
2022-11-27T10:39:17.233Z,88.25
2022-11-27T10:40:34.586Z,94.70
2022-11-27T10:41:49.915Z,99.40
2022-11-27T10:43:17.402Z,105.75
2022-11-27T10:44:31.986Z,107.03
2022-11-27T10:45:49.845Z,115.53
2022-11-27T10:46:54.446Z,113.45
2022-11-27T10:47:56.897Z,112.28
2022-11-27T10:48:59.363Z,99.50
2022-11-27T10:50:02.472Z,93.45
2022-11-27T10:51:15.954Z,99.38
2022-11-27T10:52:20.182Z,92.93
2022-11-27T10:53:25.238Z,96.90
2022-11-27T10:54:32.710Z,96.82
2022-11-27T10:55:53.678Z,98.50
2022-11-27T10:57:18.469Z,92.38
2022-11-27T10:58:34.583Z,92.88
2022-11-27T10:59:43.349Z,87.13
2022-11-27T11:00:45.728Z,89.22
2022-11-27T11:01:53.651Z,95.68
2022-11-27T11:03:05.220Z,97.13
2022-11-27T11:04:35.890Z,95.47
2022-11-27T11:05:45.426Z,89.40
2022-11-27T11:06:53.630Z,93.43
2022-11-27T11:07:57.695Z,88.90
2022-11-27T11:10:25.961Z,90.15
2022-11-27T11:11:28.615Z,102.10
2022-11-27T11:12:31.246Z,103.47
2022-11-27T11:13:42.244Z,124.68
2022-11-27T11:15:00.830Z,102.85
2022-11-27T11:16:10.999Z,104.70
2022-11-27T11:17:17.944Z,92.57
2022-11-27T11:18:23.693Z,102.65
2022-11-27T11:19:35.869Z,94.40
2022-11-27T11:20:38.210Z,95.15
2022-11-27T11:21:42.720Z,94.43
2022-11-27T11:22:48.753Z,96.47
2022-11-27T11:24:06.292Z,91.15
2022-11-27T11:25:18.248Z,85.53
2022-11-27T11:26:33.177Z,100.72
2022-11-27T11:27:35.592Z,94.88
2022-11-27T11:28:50.395Z,85.97
2022-11-27T11:29:59.451Z,82.80
2022-11-27T11:31:14.059Z,83.07
2022-11-27T11:32:21.858Z,76.00
2022-11-27T11:33:25.108Z,87.78
2022-11-27T11:34:30.311Z,86.78
2022-11-27T11:35:37.407Z,87.93
2022-11-27T11:36:39.884Z,93.00
2022-11-27T11:37:46.471Z,86.30
2022-11-27T11:38:49.753Z,89.13
2022-11-27T11:39:59.886Z,88.60
2022-11-27T11:41:06.169Z,80.85
2022-11-27T11:42:20.378Z,85.03
2022-11-27T11:43:35.784Z,86.15
2022-11-27T11:44:39.676Z,91.10
2022-11-27T11:45:47.530Z,90.25
2022-11-27T11:46:55.671Z,79.88
2022-11-27T11:48:03.760Z,80.25
2022-11-27T11:49:16.178Z,87.15
2022-11-27T11:50:42.514Z,83.55
2022-11-27T11:52:11.704Z,73.90
2022-11-27T11:53:33.252Z,80.55
2022-11-27T11:54:57.487Z,74.18
2022-11-27T11:56:20.897Z,86.72
2022-11-27T11:58:10.478Z,84.72
2022-11-27T11:59:30.706Z,72.03
2022-11-27T12:01:11.392Z,75.55
2022-11-27T12:02:44.159Z,85.05
2022-11-27T12:03:50.297Z,73.93
2022-11-27T12:05:25.494Z,72.53
2022-11-27T12:06:38.809Z,79.72
2022-11-27T12:07:59.341Z,74.43
2022-11-27T12:09:10.876Z,61.80
2022-11-27T12:10:29.483Z,62.50
2022-11-27T12:11:48.907Z,72.85
2022-11-27T12:13:13.099Z,62.13
2022-11-27T12:14:42.073Z,59.50
2022-11-27T12:15:55.626Z,60.38
2022-11-27T12:17:25.827Z,58.63
2022-11-27T12:19:03.774Z,50.25
2022-11-27T12:20:15.555Z,45.28
2022-11-27T12:21:39.959Z,50.10
2022-11-27T12:23:22.230Z,48.28
2022-11-27T12:24:42.048Z,46.33
2022-11-27T12:26:11.205Z,47.08
2022-11-27T12:27:31.853Z,49.70
2022-11-27T12:28:57.622Z,54.17
2022-11-27T12:30:10.902Z,57.25
2022-11-27T12:31:52.466Z,64.85
2022-11-27T12:33:17.556Z,55.35
2022-11-27T12:34:22.902Z,62.67
2022-11-27T12:35:49.975Z,64.88
2022-11-27T12:37:24.625Z,68.15
2022-11-27T12:38:42.570Z,97.63
2022-11-27T12:40:18.634Z,75.95
2022-11-27T12:41:30.092Z,66.25
2022-11-27T12:42:52.610Z,73.40
2022-11-27T12:44:00.516Z,60.30
2022-11-27T12:45:06.300Z,58.75
2022-11-27T12:46:20.159Z,61.88
2022-11-27T12:47:43.410Z,58.10
2022-11-27T12:48:58.389Z,54.78
2022-11-27T12:50:14.394Z,57.10
2022-11-27T12:51:32.716Z,52.78
2022-11-27T12:52:40.926Z,46.05
2022-11-27T12:53:45.651Z,44.70
2022-11-27T12:55:07.059Z,48.78
2022-11-27T12:56:33.238Z,47.75
2022-11-27T12:57:51.295Z,43.33
2022-11-27T12:59:16.334Z,42.78
2022-11-27T13:00:21.557Z,44.47
2022-11-27T13:01:29.966Z,42.28
2022-11-27T13:02:50.208Z,42.75
2022-11-27T13:04:03.163Z,40.30
2022-11-27T13:05:07.815Z,39.45
2022-11-27T13:06:14.152Z,37.50
2022-11-27T13:07:23.237Z,36.55
2022-11-27T13:08:38.275Z,35.33
2022-11-27T13:09:56.973Z,39.25
2022-11-27T13:11:07.479Z,32.63
2022-11-27T13:12:24.543Z,39.45
2022-11-27T13:13:44.685Z,32.10
2022-11-27T13:14:55.312Z,35.78
2022-11-27T13:17:32.787Z,34.03
2022-11-27T13:18:41.172Z,34.10
2022-11-27T13:19:49.517Z,36.33
2022-11-27T13:20:53.228Z,51.88
2022-11-27T13:21:58.020Z,51.63
2022-11-27T13:23:00.254Z,41.05
2022-11-27T13:24:03.585Z,84.75
2022-11-27T13:25:06.309Z,51.90
2022-11-27T13:26:26.595Z,48.97
2022-11-27T13:27:33.710Z,78.20
2022-11-27T13:28:59.511Z,94.18
2022-11-27T13:30:04.518Z,87.75
2022-11-27T13:31:10.171Z,71.55
2022-11-27T13:32:25.767Z,65.75
2022-11-27T13:33:38.877Z,76.93
2022-11-27T13:34:47.100Z,66.72
2022-11-27T13:35:52.760Z,59.83
2022-11-27T13:37:02.313Z,63.60
2022-11-27T13:38:26.122Z,62.05
2022-11-27T13:39:36.081Z,51.70
2022-11-27T13:40:45.114Z,56.22
2022-11-27T13:41:49.183Z,62.28
2022-11-27T13:42:56.033Z,65.25
2022-11-27T13:43:58.714Z,46.78
2022-11-27T13:45:11.546Z,46.97
2022-11-27T13:46:25.376Z,44.55
2022-11-27T13:47:30.436Z,53.58
2022-11-27T13:48:49.279Z,75.80
2022-11-27T13:50:04.114Z,55.70
2022-11-27T13:52:15.958Z,42.63
2022-11-27T13:53:18.322Z,55.40
2022-11-27T13:54:27.505Z,52.22
2022-11-27T13:56:35.187Z,66.32
2022-11-27T13:57:38.890Z,60.03
2022-11-27T13:58:43.306Z,67.85
2022-11-27T14:00:01.534Z,69.55
2022-11-27T14:01:18.395Z,60.95
2022-11-27T14:02:20.857Z,58.15
2022-11-27T14:03:30.395Z,60.28
2022-11-27T14:04:34.299Z,57.58
2022-11-27T14:05:43.878Z,48.70
2022-11-27T14:06:54.512Z,51.13
2022-11-27T14:07:57.660Z,37.08
2022-11-27T14:09:03.466Z,35.90
2022-11-27T14:10:33.739Z,40.45
2022-11-27T14:11:42.858Z,40.17
2022-11-27T14:13:01.953Z,37.72
2022-11-27T14:14:15.935Z,35.50
2022-11-27T14:15:18.171Z,34.15
2022-11-27T14:16:29.086Z,33.67
2022-11-27T14:17:48.655Z,29.63
2022-11-27T14:18:53.605Z,28.48
2022-11-27T14:20:05.347Z,32.95
2022-11-27T14:21:08.890Z,24.95
2022-11-27T14:22:54.008Z,23.85
2022-11-27T14:24:01.069Z,26.20