createdAt,value
2022-10-09T00:00:51.433Z,99.90
2022-10-09T00:05:58.038Z,99.90
2022-10-09T00:11:08.125Z,99.90
2022-10-09T00:16:16.235Z,99.90
2022-10-09T00:21:24.491Z,99.90
2022-10-09T00:26:30.650Z,99.90
2022-10-09T00:31:38.347Z,99.90
2022-10-09T00:36:43.564Z,99.90
2022-10-09T00:41:48.778Z,99.90
2022-10-09T00:46:54.097Z,99.90
2022-10-09T00:52:02.318Z,99.90
2022-10-09T00:57:07.937Z,99.90
2022-10-09T01:02:13.202Z,99.90
2022-10-09T01:07:30.205Z,99.90
2022-10-09T01:12:59.571Z,99.90
2022-10-09T01:18:28.291Z,99.90
2022-10-09T01:23:55.808Z,99.90
2022-10-09T01:29:03.970Z,99.90
2022-10-09T01:34:10.489Z,99.90
2022-10-09T01:39:21.159Z,99.90
2022-10-09T01:44:29.490Z,99.90
2022-10-09T01:49:54.240Z,99.90
2022-10-09T01:55:33.204Z,99.90
2022-10-09T02:00:44.180Z,99.90
2022-10-09T02:05:52.408Z,99.90
2022-10-09T02:11:00.534Z,99.90
2022-10-09T02:16:20.777Z,99.90
2022-10-09T02:21:28.947Z,99.90
2022-10-09T02:26:34.571Z,99.90
2022-10-09T02:31:42.625Z,99.90
2022-10-09T02:36:50.086Z,99.90
2022-10-09T02:41:55.239Z,99.90
2022-10-09T02:47:00.307Z,99.90
2022-10-09T02:52:05.823Z,99.90
2022-10-09T02:57:10.950Z,99.90
2022-10-09T03:02:17.873Z,99.90
2022-10-09T03:07:23.130Z,99.90
2022-10-09T03:12:28.298Z,99.90
2022-10-09T03:17:33.400Z,99.90
2022-10-09T03:22:38.465Z,99.90
2022-10-09T03:27:43.759Z,99.90
2022-10-09T03:32:50.296Z,99.90
2022-10-09T03:37:55.854Z,99.90
2022-10-09T03:43:01.016Z,99.90
2022-10-09T03:48:06.613Z,99.90
2022-10-09T03:53:13.246Z,99.90
2022-10-09T03:58:18.447Z,99.90
2022-10-09T04:03:23.625Z,99.90
2022-10-09T04:08:29.177Z,99.90
2022-10-09T04:13:34.250Z,99.90
2022-10-09T04:18:40.352Z,99.90
2022-10-09T04:23:46.179Z,99.90
2022-10-09T04:28:52.921Z,99.90
2022-10-09T04:33:58.058Z,99.90
2022-10-09T04:39:03.233Z,99.90
2022-10-09T04:44:08.503Z,99.90
2022-10-09T04:49:15.931Z,99.90
2022-10-09T04:54:21.070Z,99.90
2022-10-09T04:59:26.230Z,99.90
2022-10-09T05:04:31.450Z,99.90
2022-10-09T05:09:36.568Z,99.90
2022-10-09T05:14:41.967Z,99.90
2022-10-09T05:19:47.359Z,99.90
2022-10-09T05:24:52.536Z,99.90
2022-10-09T05:29:58.197Z,99.90
2022-10-09T05:35:04.709Z,99.90
2022-10-09T05:40:28.352Z,99.90
2022-10-09T05:45:42.139Z,99.90
2022-10-09T05:50:52.792Z,99.90
2022-10-09T05:56:03.618Z,99.90
2022-10-09T06:01:10.173Z,99.90
2022-10-09T06:06:30.509Z,99.90
2022-10-09T06:11:51.749Z,99.90
2022-10-09T06:17:13.581Z,99.90
2022-10-09T06:22:44.597Z,99.90
2022-10-09T06:27:59.099Z,99.90
2022-10-09T06:33:17.386Z,99.90
2022-10-09T06:44:20.283Z,99.90
2022-10-09T06:49:27.928Z,99.90
2022-10-09T06:54:33.715Z,99.90
2022-10-09T06:59:40.362Z,99.90
2022-10-09T07:04:45.583Z,99.90
2022-10-09T07:09:52.581Z,99.90
2022-10-09T07:14:57.717Z,99.90
2022-10-09T07:25:48.458Z,99.90
2022-10-09T07:30:54.327Z,99.90
2022-10-09T07:36:02.556Z,99.90
2022-10-09T07:41:12.228Z,99.90
2022-10-09T07:46:34.474Z,99.90
2022-10-09T07:52:03.921Z,99.90
2022-10-09T07:57:35.185Z,99.90
2022-10-09T08:02:51.754Z,99.90
2022-10-09T08:08:07.875Z,99.90
2022-10-09T08:13:21.176Z,99.90
2022-10-09T08:18:51.105Z,99.90
2022-10-09T08:24:01.604Z,99.90
2022-10-09T08:29:13.010Z,99.90
2022-10-09T08:34:19.340Z,99.90
2022-10-09T08:39:24.605Z,99.90
2022-10-09T08:44:51.033Z,99.90
2022-10-09T08:50:07.311Z,99.90
2022-10-09T08:55:40.440Z,99.90
2022-10-09T09:00:58.095Z,99.90
2022-10-09T09:06:23.211Z,99.90
2022-10-09T09:12:20.082Z,99.90
2022-10-09T09:18:04.341Z,99.90
2022-10-09T09:23:13.272Z,99.90
2022-10-09T09:28:33.632Z,99.90
2022-10-09T09:33:58.437Z,99.90
2022-10-09T09:40:07.880Z,99.90
2022-10-09T09:44:23.307Z,99.90
2022-10-09T09:49:30.947Z,99.90
2022-10-09T09:54:36.126Z,99.90
2022-10-09T09:59:44.291Z,99.90
2022-10-09T10:05:00.170Z,99.90
2022-10-09T10:10:22.422Z,99.90
2022-10-09T10:15:46.612Z,99.90
2022-10-09T10:20:58.594Z,99.90
2022-10-09T10:26:12.490Z,99.90
2022-10-09T10:31:20.785Z,99.90
2022-10-09T10:36:46.505Z,99.90
2022-10-09T10:41:55.637Z,99.90
2022-10-09T10:47:07.084Z,99.90
2022-10-09T10:52:37.740Z,99.90
2022-10-09T10:58:14.391Z,99.90
2022-10-09T11:03:31.435Z,99.90
2022-10-09T11:08:51.112Z,99.90
2022-10-09T11:14:19.295Z,99.90
2022-10-09T11:19:45.093Z,99.90
2022-10-09T11:25:09.455Z,99.70
2022-10-09T11:30:17.910Z,98.70
2022-10-09T11:35:26.098Z,98.60
2022-10-09T11:40:35.148Z,98.70
2022-10-09T11:46:01.350Z,96.20
2022-10-09T11:51:18.693Z,95.70
2022-10-09T11:56:29.878Z,96.80
2022-10-09T12:01:41.057Z,95.30
2022-10-09T12:06:54.746Z,94.90
2022-10-09T12:12:06.939Z,94.50
2022-10-09T12:17:29.227Z,93.60
2022-10-09T12:22:37.635Z,94.00
2022-10-09T12:27:43.841Z,92.60
2022-10-09T12:33:09.893Z,93.00
2022-10-09T12:38:41.229Z,93.80
2022-10-09T12:43:59.932Z,93.70
2022-10-09T12:54:50.869Z,92.20
2022-10-09T13:00:06.778Z,91.90
2022-10-09T13:05:34.216Z,92.60
2022-10-09T13:10:41.500Z,92.70
2022-10-09T13:15:46.932Z,92.00
2022-10-09T13:21:28.098Z,92.10
2022-10-09T13:26:34.255Z,92.30
2022-10-09T13:31:42.656Z,93.70
2022-10-09T13:36:48.045Z,93.60
2022-10-09T13:41:56.638Z,94.10
2022-10-09T13:47:05.051Z,94.80
2022-10-09T13:52:11.328Z,94.60
2022-10-09T13:57:16.759Z,94.00
2022-10-09T14:02:22.281Z,93.70
2022-10-09T14:07:27.512Z,93.70
2022-10-09T14:12:32.829Z,93.60
2022-10-09T14:17:45.042Z,91.90
2022-10-09T14:22:55.632Z,93.10
2022-10-09T14:28:09.545Z,93.20
2022-10-09T14:33:13.101Z,92.90
2022-10-09T14:38:18.723Z,93.30
2022-10-09T14:43:24.161Z,93.30
2022-10-09T14:48:31.534Z,93.00
2022-10-09T14:53:36.965Z,93.30
2022-10-09T14:58:43.096Z,93.10
2022-10-09T15:03:49.568Z,93.90
2022-10-09T15:09:04.641Z,93.80
2022-10-09T15:14:08.236Z,94.30
2022-10-09T15:19:13.459Z,95.00
2022-10-09T15:24:18.800Z,96.10
2022-10-09T15:29:27.560Z,96.90
2022-10-09T15:34:40.656Z,98.20
2022-10-09T15:39:44.551Z,99.20
2022-10-09T15:44:49.941Z,99.90
2022-10-09T15:49:57.115Z,99.90
2022-10-09T15:55:02.678Z,99.90
2022-10-09T16:00:10.087Z,99.90
2022-10-09T16:05:15.517Z,99.90
2022-10-09T16:10:21.510Z,99.90
2022-10-09T16:15:36.615Z,99.90
2022-10-09T16:26:27.345Z,99.90
2022-10-09T16:31:36.744Z,99.90
2022-10-09T16:36:43.538Z,99.90
2022-10-09T16:41:51.848Z,99.90
2022-10-09T16:46:57.319Z,99.90
2022-10-09T16:52:03.540Z,99.90
2022-10-09T16:57:10.336Z,99.90
2022-10-09T17:02:16.948Z,99.90
2022-10-09T17:07:28.265Z,99.90
2022-10-09T17:12:38.265Z,99.90
2022-10-09T17:17:47.880Z,99.90
2022-10-09T17:22:54.919Z,99.90
2022-10-09T17:28:07.664Z,99.90
2022-10-09T17:33:11.092Z,99.90
2022-10-09T17:38:16.518Z,99.90
2022-10-09T17:43:22.952Z,99.90
2022-10-09T17:48:32.667Z,99.90
2022-10-09T17:53:38.305Z,99.90
2022-10-09T17:58:44.937Z,99.90
2022-10-09T18:03:51.935Z,99.90
2022-10-09T18:08:58.443Z,99.90
2022-10-09T18:14:08.175Z,99.90
2022-10-09T18:19:24.484Z,99.90
2022-10-09T18:24:31.526Z,99.90
2022-10-09T18:29:40.494Z,99.90
2022-10-09T18:34:46.681Z,99.90
2022-10-09T18:39:52.360Z,99.90
2022-10-09T18:44:57.721Z,99.90
2022-10-09T18:50:06.801Z,99.90
2022-10-09T18:55:18.929Z,99.90
2022-10-09T19:00:28.673Z,99.90
2022-10-09T19:05:40.212Z,99.90
2022-10-09T19:10:51.432Z,99.90
2022-10-09T19:16:00.717Z,99.90
2022-10-09T19:21:07.715Z,99.90
2022-10-09T19:26:15.442Z,99.90
2022-10-09T19:31:21.055Z,99.90
2022-10-09T19:36:27.239Z,99.90
2022-10-09T19:41:33.680Z,99.90
2022-10-09T19:46:40.940Z,99.90
2022-10-09T19:51:46.301Z,99.90
2022-10-09T19:56:51.759Z,99.90
2022-10-09T20:01:57.777Z,99.90
2022-10-09T20:07:07.845Z,99.90
2022-10-09T20:12:16.288Z,99.90
2022-10-09T20:17:27.619Z,99.90
2022-10-09T20:22:34.449Z,99.90
2022-10-09T20:33:19.514Z,99.90
2022-10-09T20:38:25.953Z,99.90
2022-10-09T20:43:31.787Z,99.90
2022-10-09T20:48:40.070Z,99.90
2022-10-09T20:53:46.024Z,99.90
2022-10-09T20:58:51.458Z,99.90
2022-10-09T21:04:00.037Z,99.90
2022-10-09T21:09:05.711Z,99.90
2022-10-09T21:14:11.458Z,99.90
2022-10-09T21:19:17.496Z,99.90
2022-10-09T21:24:22.676Z,99.90
2022-10-09T21:29:27.894Z,99.90
2022-10-09T21:34:33.355Z,99.90
2022-10-09T21:39:38.691Z,99.90
2022-10-09T21:44:44.349Z,99.90
2022-10-09T21:49:49.636Z,99.90
2022-10-09T21:54:54.837Z,99.90
2022-10-09T22:00:08.646Z,99.90
2022-10-09T22:05:14.004Z,99.90
2022-10-09T22:10:26.779Z,99.90
2022-10-09T22:15:32.335Z,99.90
2022-10-09T22:20:47.089Z,99.90
2022-10-09T22:26:04.723Z,99.90
2022-10-09T22:31:21.660Z,99.90
2022-10-09T22:36:29.252Z,99.90
2022-10-09T22:41:36.466Z,99.90
2022-10-09T22:46:44.346Z,99.90
2022-10-09T22:51:50.430Z,99.90
2022-10-09T22:56:55.714Z,99.90
2022-10-09T23:02:01.431Z,99.90
2022-10-09T23:07:06.969Z,99.90
2022-10-09T23:12:13.337Z,99.90
2022-10-09T23:17:18.620Z,99.90
2022-10-09T23:22:24.862Z,99.90
2022-10-09T23:27:31.543Z,99.90
2022-10-09T23:32:38.843Z,99.90
2022-10-09T23:37:45.395Z,99.90
2022-10-09T23:42:52.331Z,99.90
2022-10-09T23:48:08.472Z,99.90
2022-10-09T23:53:17.100Z,99.90
2022-10-09T23:58:25.820Z,99.90
