createdAt,value
2024-05-09T00:00:41.638Z,5.38
2024-05-09T00:03:10.901Z,5.30
2024-05-09T00:05:41.209Z,5.35
2024-05-09T00:08:09.488Z,5.03
2024-05-09T00:10:39.465Z,5.18
2024-05-09T00:13:08.450Z,5.05
2024-05-09T00:15:36.595Z,4.53
2024-05-09T00:18:05.618Z,4.68
2024-05-09T00:20:38.773Z,4.68
2024-05-09T00:23:12.204Z,4.90
2024-05-09T00:25:40.494Z,4.63
2024-05-09T00:28:07.903Z,5.18
2024-05-09T00:30:36.989Z,4.65
2024-05-09T00:33:06.467Z,5.47
2024-05-09T00:35:35.254Z,5.63
2024-05-09T00:38:02.841Z,6.28
2024-05-09T00:40:40.829Z,5.88
2024-05-09T00:43:11.235Z,6.35
2024-05-09T00:45:39.254Z,5.40
2024-05-09T00:48:09.103Z,5.00
2024-05-09T00:50:39.339Z,5.50
2024-05-09T00:53:07.323Z,4.60
2024-05-09T00:55:35.922Z,5.22
2024-05-09T00:58:03.885Z,4.53
2024-05-09T01:00:38.324Z,4.32
2024-05-09T01:03:08.700Z,4.82
2024-05-09T01:05:39.196Z,5.18
2024-05-09T01:08:07.514Z,5.20
2024-05-09T01:10:36.250Z,5.07
2024-05-09T01:13:04.602Z,4.82
2024-05-09T01:15:32.233Z,4.38
2024-05-09T01:18:01.730Z,4.78
2024-05-09T01:20:39.529Z,4.50
2024-05-09T01:23:11.449Z,4.22
2024-05-09T01:25:39.212Z,4.65
2024-05-09T01:28:06.861Z,5.07
2024-05-09T01:30:36.622Z,4.00
2024-05-09T01:33:09.857Z,4.88
2024-05-09T01:35:41.486Z,3.90
2024-05-09T01:38:12.168Z,4.32
2024-05-09T01:40:40.415Z,4.30
2024-05-09T01:43:09.449Z,4.43
2024-05-09T01:45:37.884Z,4.30
2024-05-09T01:48:05.587Z,4.72
2024-05-09T01:50:39.070Z,4.20
2024-05-09T01:53:10.191Z,4.30
2024-05-09T01:55:37.912Z,4.15
2024-05-09T01:58:05.414Z,4.57
2024-05-09T02:00:39.174Z,4.20
2024-05-09T02:03:15.515Z,4.80
2024-05-09T02:05:45.565Z,4.80
2024-05-09T02:08:18.152Z,4.60
2024-05-09T02:10:47.473Z,4.45
2024-05-09T02:13:16.264Z,4.55
2024-05-09T02:15:43.747Z,4.28
2024-05-09T02:18:11.698Z,4.20
2024-05-09T02:20:41.162Z,3.85
2024-05-09T02:23:09.571Z,3.80
2024-05-09T02:25:37.086Z,4.20
2024-05-09T02:28:04.462Z,3.92
2024-05-09T02:30:39.341Z,4.05
2024-05-09T02:33:10.758Z,4.20
2024-05-09T02:35:40.131Z,3.92
2024-05-09T02:38:07.733Z,3.95
2024-05-09T02:40:38.017Z,3.90
2024-05-09T02:43:07.974Z,3.97
2024-05-09T02:45:35.916Z,4.00
2024-05-09T02:48:03.465Z,3.85
2024-05-09T02:50:37.797Z,3.78
2024-05-09T02:53:11.763Z,4.00
2024-05-09T02:55:39.623Z,3.70
2024-05-09T02:58:13.009Z,3.80
2024-05-09T03:00:42.469Z,4.28
2024-05-09T03:03:13.287Z,3.75
2024-05-09T03:05:43.149Z,4.07
2024-05-09T03:08:10.830Z,3.70
2024-05-09T03:10:39.307Z,4.13
2024-05-09T03:13:12.892Z,4.07
2024-05-09T03:15:41.588Z,3.92
2024-05-09T03:18:09.955Z,3.90
2024-05-09T03:20:38.297Z,4.38
2024-05-09T03:23:06.692Z,3.63
2024-05-09T03:25:34.486Z,3.90
2024-05-09T03:28:02.020Z,3.92
2024-05-09T03:30:36.374Z,3.58
2024-05-09T03:33:13.542Z,4.00
2024-05-09T03:35:42.123Z,3.22
2024-05-09T03:38:09.782Z,3.50
2024-05-09T03:40:37.338Z,3.70
2024-05-09T03:43:04.761Z,3.15
2024-05-09T03:45:32.074Z,3.75
2024-05-09T03:47:59.471Z,3.67
2024-05-09T03:50:33.656Z,3.83
2024-05-09T03:53:03.259Z,3.70
2024-05-09T03:55:31.063Z,3.13
2024-05-09T03:57:58.667Z,3.15
2024-05-09T04:00:34.502Z,3.40
2024-05-09T04:03:07.711Z,3.05
2024-05-09T04:05:39.494Z,3.30
2024-05-09T04:08:07.378Z,3.50
2024-05-09T04:10:35.464Z,3.55
2024-05-09T04:13:03.867Z,3.10
2024-05-09T04:15:32.150Z,3.20
2024-05-09T04:18:00.488Z,3.63
2024-05-09T04:20:36.622Z,3.30
2024-05-09T04:23:08.503Z,3.72
2024-05-09T04:25:36.640Z,3.42
2024-05-09T04:28:04.235Z,4.10
2024-05-09T04:30:37.967Z,3.55
2024-05-09T04:33:10.125Z,3.88
2024-05-09T04:35:39.568Z,3.58
2024-05-09T04:38:07.213Z,3.97
2024-05-09T04:40:36.768Z,3.38
2024-05-09T04:43:14.785Z,3.80
2024-05-09T04:45:42.490Z,4.43
2024-05-09T04:48:09.998Z,4.38
2024-05-09T04:50:39.261Z,5.38
2024-05-09T04:53:09.480Z,5.75
2024-05-09T04:55:38.556Z,4.95
2024-05-09T04:58:09.020Z,4.68
2024-05-09T05:00:38.773Z,4.85
2024-05-09T05:03:09.315Z,4.90
2024-05-09T05:05:41.754Z,5.43
2024-05-09T05:08:16.467Z,5.63
2024-05-09T05:10:44.759Z,6.72
2024-05-09T05:13:17.189Z,5.45
2024-05-09T05:15:48.459Z,5.32
2024-05-09T05:18:16.539Z,5.22
2024-05-09T05:20:44.305Z,5.47
2024-05-09T05:23:13.538Z,4.40
2024-05-09T05:25:41.770Z,3.90
2024-05-09T05:28:09.193Z,3.80
2024-05-09T05:30:37.781Z,4.07
2024-05-09T05:33:07.010Z,3.60
2024-05-09T05:35:35.143Z,3.30
2024-05-09T05:38:03.020Z,3.42
2024-05-09T05:40:36.784Z,3.30
2024-05-09T05:43:06.210Z,2.95
2024-05-09T05:45:33.676Z,2.97
2024-05-09T05:48:03.770Z,3.78
2024-05-09T05:50:35.944Z,3.67
2024-05-09T05:53:06.770Z,3.70
2024-05-09T05:55:34.436Z,3.65
2024-05-09T05:58:04.619Z,3.47
2024-05-09T06:03:02.320Z,3.20
2024-05-09T06:05:29.827Z,3.28
2024-05-09T06:07:57.534Z,3.40
2024-05-09T06:10:30.143Z,3.80
2024-05-09T06:13:05.033Z,3.47
2024-05-09T06:15:32.468Z,3.08
2024-05-09T06:18:00.229Z,3.38
2024-05-09T06:20:35.225Z,2.95
2024-05-09T06:23:05.368Z,3.00
2024-05-09T06:25:32.833Z,3.20
2024-05-09T06:28:01.033Z,3.05
2024-05-09T06:30:37.024Z,2.90
2024-05-09T06:33:09.043Z,3.40
2024-05-09T06:35:37.484Z,2.83
2024-05-09T06:38:05.229Z,3.17
2024-05-09T06:40:37.546Z,3.90
2024-05-09T06:43:18.377Z,3.72
2024-05-09T06:45:48.432Z,3.65
2024-05-09T06:48:18.783Z,4.05
2024-05-09T06:50:46.778Z,4.07
2024-05-09T06:53:17.823Z,3.50
2024-05-09T06:55:45.331Z,3.60
2024-05-09T06:58:12.817Z,4.05
2024-05-09T07:00:41.788Z,3.67
2024-05-09T07:03:18.306Z,3.95
2024-05-09T07:05:48.079Z,4.03
2024-05-09T07:08:17.080Z,3.55
2024-05-09T07:10:45.087Z,3.70
2024-05-09T07:13:13.221Z,3.92
2024-05-09T07:15:41.210Z,4.07
2024-05-09T07:18:10.305Z,4.90
2024-05-09T07:20:38.006Z,5.00
2024-05-09T07:23:05.569Z,5.53
2024-05-09T07:25:33.062Z,6.45
2024-05-09T07:28:00.409Z,6.65
2024-05-09T07:30:33.238Z,6.72
2024-05-09T07:33:02.847Z,6.32
2024-05-09T07:35:31.224Z,7.05
2024-05-09T07:37:58.930Z,6.45
2024-05-09T07:40:34.586Z,6.70
2024-05-09T07:43:04.634Z,7.43
2024-05-09T07:52:23.814Z,5.97
2024-05-09T07:53:39.172Z,6.25
2024-05-09T07:56:10.082Z,6.90
2024-05-09T07:58:38.617Z,6.53
2024-05-09T08:01:06.335Z,6.50
2024-05-09T08:03:34.474Z,5.95
2024-05-09T08:06:02.225Z,5.68
2024-05-09T08:08:29.691Z,6.30
2024-05-09T08:10:57.093Z,5.93
2024-05-09T08:13:24.516Z,5.57
2024-05-09T08:15:52.642Z,6.55
2024-05-09T08:18:20.371Z,6.20
2024-05-09T08:20:49.206Z,6.63
2024-05-09T08:23:16.563Z,7.45
2024-05-09T08:25:43.921Z,6.88
2024-05-09T08:28:11.794Z,6.15
2024-05-09T08:30:39.359Z,7.05
2024-05-09T08:33:07.853Z,7.05
2024-05-09T08:35:35.783Z,5.78
2024-05-09T08:38:07.653Z,5.55
2024-05-09T08:40:37.467Z,6.28
2024-05-09T08:43:09.849Z,5.97
2024-05-09T08:45:39.575Z,6.07
2024-05-09T08:48:09.046Z,5.50
2024-05-09T08:50:39.480Z,5.30
2024-05-09T08:53:08.666Z,5.50
2024-05-09T08:55:40.409Z,5.38
2024-05-09T08:58:11.314Z,5.30
2024-05-09T09:00:39.436Z,5.13
2024-05-09T09:03:09.858Z,5.25
2024-05-09T09:05:39.158Z,5.40
2024-05-09T09:08:08.244Z,4.82
2024-05-09T09:10:35.996Z,4.55
2024-05-09T09:13:04.971Z,5.05
2024-05-09T09:15:33.092Z,4.60
2024-05-09T09:18:01.417Z,5.32
2024-05-09T09:20:36.319Z,5.25
2024-05-09T09:23:04.974Z,4.68
2024-05-09T09:25:32.514Z,4.80
2024-05-09T09:28:00.103Z,4.43
2024-05-09T09:30:36.578Z,4.68
2024-05-09T09:33:06.324Z,4.25
2024-05-09T09:35:35.785Z,4.40
2024-05-09T09:38:05.866Z,4.07
2024-05-09T09:40:41.074Z,4.05
2024-05-09T09:43:15.464Z,3.38
2024-05-09T09:45:45.023Z,3.13
2024-05-09T09:48:13.055Z,3.17
2024-05-09T09:50:40.907Z,5.13
2024-05-09T09:53:08.529Z,5.82
2024-05-09T09:55:36.515Z,5.45
2024-05-09T09:58:06.481Z,5.70
2024-05-09T10:00:35.545Z,4.78
2024-05-09T10:03:03.169Z,4.30
2024-05-09T10:05:31.917Z,3.85
2024-05-09T10:08:00.161Z,3.55
2024-05-09T10:10:32.357Z,3.47
2024-05-09T10:13:04.557Z,3.33
2024-05-09T10:15:48.974Z,4.53
2024-05-09T10:18:16.661Z,4.63
2024-05-09T10:20:45.002Z,3.67
2024-05-09T10:23:28.543Z,4.05
2024-05-09T10:25:59.340Z,3.10
2024-05-09T10:28:28.061Z,3.35
2024-05-09T10:31:03.137Z,3.30
2024-05-09T10:33:48.096Z,2.97
2024-05-09T10:36:19.426Z,2.65
2024-05-09T10:38:46.857Z,2.70
2024-05-09T10:41:14.290Z,2.97
2024-05-09T10:43:41.911Z,3.03
2024-05-09T10:46:09.809Z,2.97
2024-05-09T10:48:37.756Z,2.90
2024-05-09T10:51:05.754Z,2.75
2024-05-09T10:53:33.082Z,4.30
2024-05-09T10:56:00.942Z,4.03
2024-05-09T10:58:28.983Z,4.32
2024-05-09T11:00:56.342Z,4.20
2024-05-09T11:03:24.468Z,27.08
2024-05-09T11:05:56.213Z,67.57
2024-05-09T11:08:24.199Z,77.55
2024-05-09T11:10:52.558Z,49.30
2024-05-09T11:13:33.009Z,38.60
2024-05-09T11:16:01.264Z,30.70
2024-05-09T11:18:32.193Z,28.20
2024-05-09T11:21:02.787Z,24.92
2024-05-09T11:23:31.471Z,22.40
2024-05-09T11:25:59.613Z,22.63
2024-05-09T11:28:28.888Z,20.45
2024-05-09T11:31:06.418Z,19.05
2024-05-09T11:33:36.901Z,17.05
2024-05-09T11:36:04.429Z,14.45
2024-05-09T11:38:32.007Z,13.68
2024-05-09T11:40:59.318Z,13.93
2024-05-09T11:43:26.731Z,14.20
2024-05-09T11:45:54.206Z,13.95
2024-05-09T11:48:21.718Z,14.40
2024-05-09T11:50:49.156Z,12.88
2024-05-09T11:53:16.525Z,11.38
2024-05-09T11:55:43.880Z,12.93
2024-05-09T11:58:13.742Z,11.07
2024-05-09T12:00:41.273Z,12.25
2024-05-09T12:03:08.740Z,12.35
2024-05-09T12:05:36.343Z,19.95
2024-05-09T12:08:03.803Z,19.20
2024-05-09T12:10:34.290Z,20.45
2024-05-09T12:13:05.506Z,15.05
2024-05-09T12:15:37.839Z,13.80
2024-05-09T12:18:06.506Z,11.45
2024-05-09T12:20:38.378Z,11.45
2024-05-09T12:23:08.886Z,9.63
2024-05-09T12:25:37.604Z,10.00
2024-05-09T12:28:05.305Z,8.35
2024-05-09T12:30:37.570Z,8.85
2024-05-09T12:33:12.196Z,7.78
2024-05-09T12:35:41.101Z,7.35
2024-05-09T12:38:09.350Z,7.82
2024-05-09T12:40:38.672Z,7.97
2024-05-09T12:43:08.488Z,6.65
2024-05-09T12:45:37.646Z,6.85
2024-05-09T12:48:09.194Z,8.05
2024-05-09T12:50:38.449Z,7.38
2024-05-09T12:53:06.362Z,7.40
2024-05-09T12:55:40.872Z,7.57
2024-05-09T12:58:16.065Z,6.80
2024-05-09T13:00:44.032Z,6.32
2024-05-09T13:03:11.582Z,6.60
2024-05-09T13:05:41.348Z,6.55
2024-05-09T13:08:09.143Z,6.13
2024-05-09T13:10:37.087Z,5.78
2024-05-09T13:13:04.815Z,5.47
2024-05-09T13:15:36.764Z,5.18
2024-05-09T13:18:04.564Z,5.28
2024-05-09T13:20:35.868Z,5.13
2024-05-09T13:23:05.742Z,5.70
2024-05-09T13:25:35.120Z,4.75
2024-05-09T13:28:03.173Z,4.30
2024-05-09T13:30:39.057Z,5.07
2024-05-09T13:33:09.987Z,4.53
2024-05-09T13:35:38.187Z,4.65
2024-05-09T13:38:05.756Z,3.95
2024-05-09T13:40:35.887Z,4.30
2024-05-09T13:43:05.005Z,4.20
2024-05-09T13:45:32.821Z,4.32
2024-05-09T13:48:00.629Z,3.60
2024-05-09T13:50:34.051Z,4.20
2024-05-09T13:53:05.792Z,3.63
2024-05-09T13:55:34.284Z,3.38
2024-05-09T13:58:04.913Z,3.58
2024-05-09T14:00:52.271Z,3.85
2024-05-09T14:03:20.836Z,3.60
2024-05-09T14:05:50.905Z,3.85
2024-05-09T14:08:20.126Z,3.10
2024-05-09T14:10:48.122Z,2.88
2024-05-09T14:13:16.117Z,3.08
2024-05-09T14:15:43.707Z,3.10
2024-05-09T14:18:13.564Z,3.55
2024-05-09T14:20:41.975Z,3.35
2024-05-09T14:23:09.581Z,3.05
2024-05-09T14:25:42.463Z,3.72
2024-05-09T14:28:20.745Z,3.55
2024-05-09T14:30:49.608Z,3.15
2024-05-09T14:33:23.538Z,3.10
2024-05-09T14:35:51.062Z,3.38
2024-05-09T14:38:18.342Z,3.45
2024-05-09T14:40:45.718Z,3.85
2024-05-09T14:43:14.493Z,3.17
2024-05-09T14:45:43.451Z,3.28
2024-05-09T14:48:11.557Z,2.83
2024-05-09T14:50:40.529Z,3.35
2024-05-09T14:53:08.908Z,3.47
2024-05-09T14:55:37.691Z,3.58
2024-05-09T14:58:07.212Z,3.50
2024-05-09T15:00:37.297Z,3.22
2024-05-09T15:03:06.140Z,3.33
2024-05-09T15:05:33.740Z,3.78
2024-05-09T15:08:02.263Z,3.88
2024-05-09T15:10:34.774Z,3.83
2024-05-09T15:13:04.523Z,3.63
2024-05-09T15:15:32.229Z,3.60
2024-05-09T15:18:00.331Z,3.75
2024-05-09T15:20:34.356Z,3.75
2024-05-09T15:23:04.297Z,3.47
2024-05-09T15:25:31.699Z,4.30
2024-05-09T15:27:59.156Z,4.05
2024-05-09T15:32:56.808Z,4.20
2024-05-09T15:35:24.155Z,4.18
2024-05-09T15:37:51.464Z,4.57
2024-05-09T15:40:26.601Z,4.97
2024-05-09T15:43:03.316Z,4.40
2024-05-09T15:45:30.655Z,4.78
2024-05-09T15:47:58.459Z,4.72
2024-05-09T15:50:35.020Z,4.10
2024-05-09T15:53:07.016Z,4.50
2024-05-09T15:55:35.385Z,4.47
2024-05-09T15:58:04.066Z,4.18
2024-05-09T16:00:38.006Z,5.03
2024-05-09T16:03:09.396Z,4.35
2024-05-09T16:05:38.046Z,4.43
2024-05-09T16:08:06.368Z,4.80
2024-05-09T16:10:34.940Z,4.38
2024-05-09T16:13:03.639Z,4.60
2024-05-09T16:15:31.809Z,4.25
2024-05-09T16:17:59.581Z,4.47
2024-05-09T16:20:35.103Z,4.93
2024-05-09T16:23:07.807Z,3.75
2024-05-09T16:25:35.374Z,4.20
2024-05-09T16:28:06.383Z,4.20
2024-05-09T16:30:36.735Z,4.07
2024-05-09T16:33:05.197Z,4.63
2024-05-09T16:35:34.512Z,4.65
2024-05-09T16:38:03.093Z,4.63
2024-05-09T16:40:37.647Z,4.80
2024-05-09T16:43:08.081Z,5.30
2024-05-09T16:45:35.814Z,5.20
2024-05-09T16:48:03.598Z,5.45
2024-05-09T16:50:34.271Z,5.38
2024-05-09T16:53:03.953Z,5.68
2024-05-09T16:55:31.774Z,5.30
2024-05-09T16:57:59.336Z,5.03
2024-05-09T17:00:39.175Z,5.30
2024-05-09T17:03:11.450Z,5.28
2024-05-09T17:05:39.942Z,4.90
2024-05-09T17:08:07.793Z,4.72
2024-05-09T17:10:36.356Z,4.78
2024-05-09T17:13:05.917Z,4.80
2024-05-09T17:15:34.865Z,4.43
2024-05-09T17:18:02.869Z,5.28
2024-05-09T17:20:34.589Z,5.10
2024-05-09T17:23:05.350Z,7.47
2024-05-09T17:25:33.531Z,27.33
2024-05-09T17:28:06.269Z,20.65
2024-05-09T17:30:36.946Z,13.65
2024-05-09T17:33:07.476Z,11.57
2024-05-09T17:35:36.007Z,8.35
2024-05-09T17:38:03.501Z,11.45
2024-05-09T17:40:37.211Z,14.80
2024-05-09T17:43:07.688Z,12.50
2024-05-09T17:45:40.848Z,10.25
2024-05-09T17:48:12.677Z,10.13
2024-05-09T17:50:41.616Z,9.02
2024-05-09T17:53:10.371Z,8.52
2024-05-09T17:55:38.936Z,9.60
2024-05-09T17:58:06.750Z,9.73
2024-05-09T18:00:39.201Z,10.52
2024-05-09T18:03:13.414Z,11.30
2024-05-09T18:05:42.968Z,11.82
2024-05-09T18:08:11.503Z,12.82
2024-05-09T18:10:41.211Z,15.52
2024-05-09T18:13:09.698Z,14.15
2024-05-09T18:15:37.646Z,13.85
2024-05-09T18:18:05.739Z,13.93
2024-05-09T18:20:42.314Z,12.15
2024-05-09T18:23:14.002Z,11.85
2024-05-09T18:25:41.980Z,10.73
2024-05-09T18:28:09.548Z,9.70
2024-05-09T18:30:37.621Z,10.07
2024-05-09T18:33:07.539Z,8.90
2024-05-09T18:35:36.133Z,7.70
2024-05-09T18:38:04.751Z,7.20
2024-05-09T18:40:35.865Z,6.65
2024-05-09T18:43:07.189Z,6.38
2024-05-09T18:45:36.860Z,5.65
2024-05-09T18:48:06.126Z,5.80
2024-05-09T18:50:37.724Z,5.22
2024-05-09T18:53:07.699Z,5.00
2024-05-09T18:55:35.211Z,4.78
2024-05-09T18:58:02.903Z,4.57
2024-05-09T19:00:35.347Z,4.40
2024-05-09T19:05:36.448Z,3.67
2024-05-09T19:08:04.048Z,3.90
2024-05-09T19:10:34.661Z,3.92
2024-05-09T19:13:08.047Z,4.13
2024-05-09T19:15:39.137Z,3.70
2024-05-09T19:18:07.276Z,3.85
2024-05-09T19:20:36.387Z,3.92
2024-05-09T19:23:09.982Z,3.33
2024-05-09T19:25:41.092Z,3.60
2024-05-09T19:28:17.871Z,3.67
2024-05-09T19:30:51.716Z,3.75
2024-05-09T19:33:19.210Z,3.47
2024-05-09T19:35:46.999Z,3.55
2024-05-09T19:38:28.796Z,3.95
2024-05-09T19:40:58.317Z,4.20
2024-05-09T19:43:25.868Z,3.83
2024-05-09T19:45:55.790Z,3.83
2024-05-09T19:48:26.853Z,3.90
2024-05-09T19:51:00.244Z,3.75
2024-05-09T19:53:29.712Z,4.68
2024-05-09T19:55:57.869Z,4.22
2024-05-09T19:58:25.780Z,4.60
2024-05-09T20:00:53.607Z,4.30
2024-05-09T20:03:27.558Z,4.13
2024-05-09T20:05:55.631Z,4.63
2024-05-09T20:08:27.870Z,4.43
2024-05-09T20:11:00.816Z,5.50
2024-05-09T20:13:34.474Z,5.05
2024-05-09T20:16:03.672Z,4.47
2024-05-09T20:18:31.090Z,4.10
2024-05-09T20:21:00.132Z,4.50
2024-05-09T20:23:33.300Z,4.63
2024-05-09T20:26:00.848Z,4.47
2024-05-09T20:28:28.645Z,4.70
2024-05-09T20:30:56.116Z,4.15
2024-05-09T20:33:23.686Z,4.30
2024-05-09T20:35:55.473Z,4.82
2024-05-09T20:38:30.016Z,4.60
2024-05-09T20:40:59.624Z,4.30
2024-05-09T20:43:27.059Z,4.25
2024-05-09T20:46:04.836Z,4.18
2024-05-09T20:48:39.318Z,5.00
2024-05-09T20:51:10.350Z,5.53
2024-05-09T20:53:40.189Z,5.50
2024-05-09T20:56:15.331Z,5.45
2024-05-09T20:58:42.716Z,5.28
2024-05-09T21:01:10.214Z,5.72
2024-05-09T21:03:38.131Z,5.50
2024-05-09T21:06:05.745Z,6.35
2024-05-09T21:08:33.158Z,5.90
2024-05-09T21:11:00.635Z,6.30
2024-05-09T21:13:30.580Z,6.75
2024-05-09T21:15:58.151Z,6.30
2024-05-09T21:18:25.686Z,6.53
2024-05-09T21:20:53.147Z,6.50
2024-05-09T21:23:21.903Z,5.88
2024-05-09T21:25:49.346Z,6.43
2024-05-09T21:28:16.789Z,6.07
2024-05-09T21:30:44.375Z,6.32
2024-05-09T21:33:13.980Z,6.85
2024-05-09T21:35:44.937Z,6.50
2024-05-09T21:38:14.015Z,6.82
2024-05-09T21:40:41.921Z,6.53
2024-05-09T21:43:09.623Z,6.88
2024-05-09T21:45:37.520Z,5.95
2024-05-09T21:48:05.619Z,6.63
2024-05-09T21:50:39.597Z,6.40
2024-05-09T21:53:09.113Z,6.28
2024-05-09T21:55:38.576Z,6.25
2024-05-09T21:58:06.714Z,5.70
2024-05-09T22:00:38.386Z,5.95
2024-05-09T22:03:08.433Z,5.93
2024-05-09T22:05:37.467Z,5.75
2024-05-09T22:08:08.639Z,5.78
2024-05-09T22:10:37.389Z,6.22
2024-05-09T22:13:06.259Z,5.97
2024-05-09T22:15:37.002Z,6.40
2024-05-09T22:18:05.638Z,5.72
2024-05-09T22:20:37.395Z,5.95
2024-05-09T22:23:07.111Z,5.22
2024-05-09T22:25:34.813Z,5.70
2024-05-09T22:28:03.259Z,5.53
2024-05-09T22:30:36.867Z,5.32
2024-05-09T22:33:11.890Z,6.03
2024-05-09T22:35:40.613Z,6.28
2024-05-09T22:38:08.651Z,5.35
2024-05-09T22:40:45.492Z,5.38
2024-05-09T22:43:21.013Z,5.93
2024-05-09T22:45:50.344Z,6.13
2024-05-09T22:48:19.378Z,5.28
2024-05-09T22:50:50.144Z,5.50
2024-05-09T22:53:17.819Z,4.85
2024-05-09T22:55:45.300Z,5.53
2024-05-09T22:58:12.757Z,5.57
2024-05-09T23:00:40.392Z,5.82
2024-05-09T23:03:08.074Z,5.07
2024-05-09T23:05:36.836Z,4.93
2024-05-09T23:08:04.392Z,5.00
2024-05-09T23:10:36.241Z,4.30
2024-05-09T23:13:07.454Z,4.68
2024-05-09T23:15:35.770Z,4.97
2024-05-09T23:18:03.392Z,5.28
2024-05-09T23:20:37.458Z,5.22
2024-05-09T23:23:11.690Z,4.20
2024-05-09T23:25:41.106Z,4.90
2024-05-09T23:28:11.131Z,4.50
2024-05-09T23:30:40.647Z,4.85
2024-05-09T23:33:11.113Z,4.68
2024-05-09T23:35:40.188Z,4.55
2024-05-09T23:38:07.470Z,4.30
2024-05-09T23:40:39.531Z,4.55
2024-05-09T23:43:09.391Z,4.55
2024-05-09T23:45:37.257Z,4.30
2024-05-09T23:48:05.168Z,4.60
2024-05-09T23:50:36.198Z,4.25
2024-05-09T23:53:14.887Z,4.60
2024-05-09T23:55:47.807Z,4.22
2024-05-09T23:58:15.201Z,4.30
