createdAt,value
2023-04-20T00:05:27.031Z,11.05
2023-04-20T00:12:28.802Z,10.89
2023-04-20T00:19:33.120Z,10.93
2023-04-20T00:26:34.696Z,10.94
2023-04-20T00:33:36.389Z,10.78
2023-04-20T00:40:37.974Z,10.86
2023-04-20T00:47:39.614Z,11.01
2023-04-20T00:54:41.206Z,11.01
2023-04-20T01:01:43.869Z,11.05
2023-04-20T01:08:49.593Z,11.05
2023-04-20T01:15:51.244Z,11.06
2023-04-20T01:22:54.467Z,11.10
2023-04-20T01:29:56.244Z,10.63
2023-04-20T01:36:57.946Z,10.99
2023-04-20T01:43:59.577Z,10.89
2023-04-20T01:51:01.204Z,10.77
2023-04-20T01:58:02.770Z,10.67
2023-04-20T02:14:03.809Z,10.91
2023-04-20T02:21:06.137Z,11.07
2023-04-20T02:28:07.892Z,11.35
2023-04-20T02:35:09.923Z,11.24
2023-04-20T02:42:11.610Z,11.09
2023-04-20T02:49:15.517Z,11.17
2023-04-20T02:56:19.386Z,11.06
2023-04-20T03:03:28.071Z,11.12
2023-04-20T03:10:31.190Z,11.25
2023-04-20T03:17:39.835Z,11.16
2023-04-20T03:24:41.740Z,11.07
2023-04-20T03:32:15.608Z,11.01
2023-04-20T03:39:17.864Z,10.98
2023-04-20T03:46:22.043Z,11.01
2023-04-20T03:53:24.972Z,11.12
2023-04-20T04:00:27.655Z,11.20
2023-04-20T04:07:38.958Z,11.21
2023-04-20T04:14:40.940Z,11.26
2023-04-20T04:21:44.052Z,11.23
2023-04-20T04:28:47.088Z,11.15
2023-04-20T04:35:53.615Z,11.26
2023-04-20T04:42:55.807Z,10.98
2023-04-20T04:49:59.744Z,11.17
2023-04-20T04:57:03.790Z,10.97
2023-04-20T05:04:05.617Z,11.02
2023-04-20T05:11:07.348Z,11.19
2023-04-20T05:18:09.118Z,11.64
2023-04-20T05:25:13.808Z,11.66
2023-04-20T05:32:15.618Z,11.62
2023-04-20T05:39:17.671Z,11.74
2023-04-20T05:46:19.590Z,11.78
2023-04-20T05:53:22.078Z,11.16
2023-04-20T06:00:26.034Z,11.12
2023-04-20T06:07:27.887Z,11.48
2023-04-20T06:14:29.569Z,11.28
2023-04-20T06:21:31.704Z,11.42
2023-04-20T06:28:33.447Z,11.41
2023-04-20T06:35:35.154Z,11.48
2023-04-20T06:42:37.362Z,11.81
2023-04-20T06:49:39.483Z,11.81
2023-04-20T06:56:41.095Z,11.89
2023-04-20T07:03:43.552Z,11.89
2023-04-20T07:10:45.235Z,11.93
2023-04-20T07:17:46.855Z,12.21
2023-04-20T07:24:48.530Z,12.55
2023-04-20T07:31:50.247Z,12.58
2023-04-20T07:38:51.892Z,12.72
2023-04-20T07:45:53.551Z,13.13
2023-04-20T07:52:55.189Z,13.12
2023-04-20T07:59:56.845Z,12.97
2023-04-20T08:06:58.532Z,13.28
2023-04-20T08:14:00.368Z,13.25
2023-04-20T08:21:02.059Z,13.84
2023-04-20T08:28:04.228Z,13.80
2023-04-20T08:35:08.821Z,13.57
2023-04-20T08:42:10.684Z,13.44
2023-04-20T08:49:12.600Z,12.99
2023-04-20T08:56:14.207Z,13.17
2023-04-20T09:03:16.126Z,13.26
2023-04-20T09:10:17.912Z,13.04
2023-04-20T09:17:33.861Z,13.11
2023-04-20T09:24:37.105Z,13.24
2023-04-20T09:31:38.815Z,12.52
2023-04-20T09:38:40.567Z,12.64
2023-04-20T09:45:42.214Z,13.04
2023-04-20T09:52:44.179Z,13.30
2023-04-20T09:59:46.574Z,13.75
2023-04-20T10:06:55.588Z,13.71
2023-04-20T10:13:57.990Z,14.11
2023-04-20T10:21:11.439Z,14.25
2023-04-20T10:28:13.147Z,15.22
2023-04-20T10:35:16.190Z,17.13
2023-04-20T10:42:18.290Z,18.15
2023-04-20T10:49:20.219Z,18.61
2023-04-20T10:56:21.919Z,20.13
2023-04-20T11:03:23.621Z,20.32
2023-04-20T11:10:46.431Z,17.32
2023-04-20T11:17:48.121Z,17.24
2023-04-20T11:24:50.245Z,18.23
2023-04-20T11:31:52.106Z,17.12
2023-04-20T11:38:53.947Z,17.91
2023-04-20T11:45:55.653Z,17.96
2023-04-20T11:52:57.239Z,18.34
2023-04-20T11:59:58.887Z,18.62
2023-04-20T12:07:02.084Z,18.83
2023-04-20T12:14:04.867Z,19.81
2023-04-20T12:21:06.569Z,19.52
2023-04-20T12:28:08.298Z,20.16
2023-04-20T12:35:10.250Z,19.74
2023-04-20T12:42:11.913Z,19.57
2023-04-20T12:49:13.488Z,20.29
2023-04-20T12:56:15.299Z,20.52
2023-04-20T13:03:17.082Z,21.06
2023-04-20T13:10:23.538Z,20.83
2023-04-20T13:17:28.354Z,20.39
2023-04-20T13:24:30.131Z,19.92
2023-04-20T13:31:33.333Z,20.91
2023-04-20T13:38:34.954Z,19.75
2023-04-20T13:45:36.851Z,19.52
2023-04-20T13:52:39.587Z,19.81
2023-04-20T13:59:41.233Z,20.19
2023-04-20T14:06:43.044Z,20.15
2023-04-20T14:13:44.829Z,19.70
2023-04-20T14:20:46.596Z,19.90
2023-04-20T14:27:48.114Z,19.68
2023-04-20T14:34:49.666Z,20.08
2023-04-20T14:41:51.290Z,19.49
2023-04-20T14:48:52.928Z,20.12
2023-04-20T14:55:54.857Z,20.03
2023-04-20T15:02:56.834Z,20.13
2023-04-20T15:09:58.529Z,19.93
2023-04-20T15:17:00.093Z,19.66
2023-04-20T15:24:01.727Z,19.56
2023-04-20T15:31:03.298Z,19.26
2023-04-20T15:38:05.006Z,19.23
2023-04-20T15:45:07.129Z,19.43
2023-04-20T15:52:08.702Z,19.43
2023-04-20T15:59:10.236Z,19.89
2023-04-20T16:06:12.355Z,19.68
2023-04-20T16:13:13.879Z,19.47
2023-04-20T16:20:15.435Z,20.01
2023-04-20T16:27:17.235Z,20.12
2023-04-20T16:34:19.661Z,20.07
2023-04-20T16:41:21.821Z,19.76
2023-04-20T16:48:23.456Z,19.37
2023-04-20T16:55:26.057Z,19.57
2023-04-20T17:02:32.795Z,19.48
2023-04-20T17:09:34.684Z,19.34
2023-04-20T17:16:36.289Z,19.05
2023-04-20T17:23:37.883Z,18.96
2023-04-20T17:30:40.859Z,19.06
2023-04-20T17:37:42.600Z,18.95
2023-04-20T17:44:44.133Z,18.79
2023-04-20T17:51:45.765Z,18.86
2023-04-20T17:58:48.231Z,18.61
2023-04-20T18:05:49.810Z,18.74
2023-04-20T18:12:51.875Z,18.52
2023-04-20T18:19:53.818Z,18.17
2023-04-20T18:26:55.349Z,18.18
2023-04-20T18:33:57.020Z,18.06
2023-04-20T18:40:59.745Z,17.90
2023-04-20T18:48:01.440Z,17.94
2023-04-20T18:55:03.925Z,17.67
2023-04-20T19:02:05.875Z,17.78
2023-04-20T19:09:08.312Z,17.79
2023-04-20T19:16:11.140Z,17.76
2023-04-20T19:23:12.725Z,17.77
2023-04-20T19:30:14.359Z,17.63
2023-04-20T19:37:15.979Z,17.67
2023-04-20T19:44:17.671Z,17.42
2023-04-20T19:51:19.418Z,17.34
2023-04-20T19:58:21.004Z,17.03
2023-04-20T20:05:22.661Z,17.18
2023-04-20T20:12:24.194Z,17.28
2023-04-20T20:19:25.852Z,17.10
2023-04-20T20:26:27.457Z,17.01
2023-04-20T20:33:28.983Z,16.96
2023-04-20T20:40:31.195Z,16.79
2023-04-20T20:47:33.564Z,16.83
2023-04-20T20:54:35.225Z,16.89
2023-04-20T21:01:36.961Z,16.71
2023-04-20T21:08:38.979Z,16.91
2023-04-20T21:15:40.875Z,16.88
2023-04-20T21:22:42.472Z,16.68
2023-04-20T21:29:44.028Z,16.63
2023-04-20T21:36:45.838Z,16.46
2023-04-20T21:43:47.434Z,16.81
2023-04-20T21:50:49.017Z,16.57
2023-04-20T21:57:50.638Z,16.43
2023-04-20T22:04:52.410Z,16.48
2023-04-20T22:11:54.146Z,16.25
2023-04-20T22:18:55.814Z,16.26
2023-04-20T22:25:57.373Z,16.53
2023-04-20T22:32:58.986Z,16.42
2023-04-20T22:40:00.684Z,16.29
2023-04-20T22:47:02.446Z,16.14
2023-04-20T22:54:04.262Z,16.04
2023-04-20T23:01:05.951Z,16.06
2023-04-20T23:08:07.660Z,16.04
2023-04-20T23:15:09.580Z,16.20
2023-04-20T23:22:11.160Z,15.94
2023-04-20T23:29:12.722Z,15.96
2023-04-20T23:36:14.332Z,15.98
2023-04-20T23:43:15.915Z,15.79
2023-04-20T23:50:17.540Z,15.90
2023-04-20T23:57:19.048Z,15.84
