createdAt,value
2019-01-23T00:00:39.567Z,0
2019-01-23T00:01:39.548Z,0
2019-01-23T00:02:39.276Z,0
2019-01-23T00:03:39.496Z,0
2019-01-23T00:04:39.489Z,0
2019-01-23T00:05:39.463Z,0
2019-01-23T00:06:39.435Z,0
2019-01-23T00:07:39.414Z,0
2019-01-23T00:08:39.394Z,0
2019-01-23T00:09:39.372Z,0
2019-01-23T00:10:39.353Z,0
2019-01-23T00:11:39.331Z,0
2019-01-23T00:12:39.312Z,0
2019-01-23T00:13:39.293Z,0
2019-01-23T00:14:39.276Z,0
2019-01-23T00:15:39.274Z,0
2019-01-23T00:16:39.241Z,0
2019-01-23T00:17:39.211Z,0
2019-01-23T00:18:39.195Z,0
2019-01-23T00:19:39.174Z,0
2019-01-23T00:20:39.159Z,0
2019-01-23T00:21:39.133Z,0
2019-01-23T00:22:39.109Z,0
2019-01-23T00:23:39.092Z,0
2019-01-23T00:24:39.069Z,0
2019-01-23T00:25:39.047Z,0
2019-01-23T00:26:39.031Z,0
2019-01-23T00:27:39.006Z,0
2019-01-23T00:28:44.722Z,0
2019-01-23T00:29:38.968Z,0
2019-01-23T00:30:38.952Z,0
2019-01-23T00:31:38.929Z,0
2019-01-23T00:32:38.910Z,0
2019-01-23T00:33:38.887Z,0
2019-01-23T00:34:38.864Z,0
2019-01-23T00:35:38.849Z,0
2019-01-23T00:36:38.833Z,0
2019-01-23T00:37:38.809Z,0
2019-01-23T00:38:38.788Z,0
2019-01-23T00:39:38.781Z,0
2019-01-23T00:40:38.741Z,0
2019-01-23T00:41:38.732Z,0
2019-01-23T00:42:38.717Z,0
2019-01-23T00:43:38.722Z,0
2019-01-23T00:44:38.661Z,0
2019-01-23T00:45:38.646Z,0
2019-01-23T00:46:38.626Z,0
2019-01-23T00:47:38.600Z,0
2019-01-23T00:48:38.580Z,0
2019-01-23T00:49:38.561Z,0
2019-01-23T00:50:38.540Z,0
2019-01-23T00:51:38.528Z,0
2019-01-23T00:52:38.498Z,0
2019-01-23T00:53:38.476Z,0
2019-01-23T00:54:38.456Z,0
2019-01-23T00:55:38.445Z,0
2019-01-23T00:56:38.413Z,0
2019-01-23T00:57:38.394Z,0
2019-01-23T00:58:38.375Z,0
2019-01-23T00:59:38.357Z,0
2019-01-23T01:00:38.333Z,0
2019-01-23T01:01:38.324Z,0
2019-01-23T01:02:38.308Z,0
2019-01-23T01:03:38.280Z,0
2019-01-23T01:04:38.253Z,0
2019-01-23T01:05:38.234Z,0
2019-01-23T01:06:38.212Z,0
2019-01-23T01:07:38.194Z,0
2019-01-23T01:08:38.194Z,0
2019-01-23T01:09:38.152Z,0
2019-01-23T01:10:38.135Z,0
2019-01-23T01:11:38.117Z,0
2019-01-23T01:12:38.093Z,0
2019-01-23T01:13:38.075Z,0
2019-01-23T01:14:38.049Z,0
2019-01-23T01:15:38.034Z,0
2019-01-23T01:16:38.015Z,0
2019-01-23T01:17:37.991Z,0
2019-01-23T01:18:37.974Z,0
2019-01-23T01:19:37.962Z,0
2019-01-23T01:20:37.927Z,0
2019-01-23T01:21:37.911Z,0
2019-01-23T01:22:37.888Z,0
2019-01-23T01:23:37.869Z,0
2019-01-23T01:24:37.847Z,0
2019-01-23T01:25:37.826Z,0
2019-01-23T01:26:37.818Z,0
2019-01-23T01:27:37.806Z,0
2019-01-23T01:28:37.771Z,0
2019-01-23T01:29:37.746Z,0
2019-01-23T01:30:37.725Z,0
2019-01-23T01:31:37.741Z,0
2019-01-23T01:32:37.685Z,0
2019-01-23T01:33:41.136Z,0
2019-01-23T01:34:37.647Z,0
2019-01-23T01:35:37.626Z,0
2019-01-23T01:36:37.611Z,0
2019-01-23T01:37:37.587Z,0
2019-01-23T01:38:37.562Z,0
2019-01-23T01:39:37.557Z,0
2019-01-23T01:40:37.522Z,0
2019-01-23T01:41:37.542Z,0
2019-01-23T01:42:37.484Z,0
2019-01-23T01:43:37.458Z,0
2019-01-23T01:44:37.458Z,0
2019-01-23T01:45:37.420Z,0
2019-01-23T01:46:37.399Z,0
2019-01-23T01:47:37.382Z,0
2019-01-23T01:48:37.358Z,0
2019-01-23T01:49:37.337Z,0
2019-01-23T01:50:37.320Z,0
2019-01-23T01:51:37.298Z,0
2019-01-23T01:52:37.281Z,0
2019-01-23T01:53:37.255Z,0
2019-01-23T01:54:37.237Z,0
2019-01-23T01:55:37.215Z,0
2019-01-23T01:56:37.205Z,0
2019-01-23T01:57:37.182Z,0
2019-01-23T01:58:37.159Z,0
2019-01-23T01:59:37.142Z,0
2019-01-23T02:00:37.115Z,0
2019-01-23T02:01:37.095Z,0
2019-01-23T02:02:37.073Z,0
2019-01-23T02:03:37.494Z,0
2019-01-23T02:04:37.031Z,0
2019-01-23T02:05:37.012Z,0
2019-01-23T02:06:36.996Z,0
2019-01-23T02:07:36.980Z,0
2019-01-23T02:08:36.970Z,0
2019-01-23T02:09:45.489Z,0
2019-01-23T02:10:36.922Z,0
2019-01-23T02:11:36.896Z,0
2019-01-23T02:12:36.873Z,0
2019-01-23T02:13:36.848Z,0
2019-01-23T02:14:36.834Z,0
2019-01-23T02:15:36.807Z,0
2019-01-23T02:16:36.793Z,0
2019-01-23T02:17:36.768Z,0
2019-01-23T02:18:36.747Z,0
2019-01-23T02:19:36.727Z,0
2019-01-23T02:20:36.708Z,0
2019-01-23T02:21:36.689Z,0
2019-01-23T02:22:36.421Z,0
2019-01-23T02:23:36.649Z,0
2019-01-23T02:24:36.633Z,0
2019-01-23T02:25:36.605Z,0
2019-01-23T02:26:36.626Z,0
2019-01-23T02:27:36.566Z,0
2019-01-23T02:28:36.546Z,0
2019-01-23T02:29:36.523Z,0
2019-01-23T02:30:36.520Z,0
2019-01-23T02:31:36.492Z,0
2019-01-23T02:32:36.469Z,0
2019-01-23T02:33:36.456Z,0
2019-01-23T02:34:36.431Z,0
2019-01-23T02:35:36.406Z,0
2019-01-23T02:36:36.391Z,0
2019-01-23T02:37:36.413Z,0
2019-01-23T02:38:36.344Z,0
2019-01-23T02:39:36.323Z,0
2019-01-23T02:40:36.300Z,0
2019-01-23T02:41:36.284Z,0
2019-01-23T02:42:36.263Z,0
2019-01-23T02:43:36.254Z,0
2019-01-23T02:44:36.223Z,0
2019-01-23T02:45:36.202Z,0
2019-01-23T02:46:36.224Z,0
2019-01-23T02:47:36.165Z,0
2019-01-23T02:48:36.146Z,0
2019-01-23T02:49:36.125Z,0
2019-01-23T02:50:36.109Z,0
2019-01-23T02:51:36.087Z,0
2019-01-23T02:52:36.085Z,0
2019-01-23T02:53:36.061Z,0
2019-01-23T02:54:36.022Z,0
2019-01-23T02:55:36.012Z,0
2019-01-23T02:56:35.983Z,0
2019-01-23T02:57:35.967Z,0
2019-01-23T02:58:35.955Z,0
2019-01-23T02:59:36.639Z,0
2019-01-23T03:00:35.907Z,0
2019-01-23T03:01:35.963Z,0
2019-01-23T03:02:35.943Z,0
2019-01-23T03:03:35.850Z,0
2019-01-23T03:04:35.828Z,0
2019-01-23T03:05:35.805Z,0
2019-01-23T03:06:35.790Z,0
2019-01-23T03:07:35.776Z,0
2019-01-23T03:08:35.747Z,0
2019-01-23T03:09:35.724Z,0
2019-01-23T03:10:35.718Z,0
2019-01-23T03:11:35.689Z,0
2019-01-23T03:12:35.673Z,0
2019-01-23T03:13:35.652Z,0
2019-01-23T03:14:35.626Z,0
2019-01-23T03:15:35.617Z,0
2019-01-23T03:16:35.587Z,0
2019-01-23T03:17:35.565Z,0
2019-01-23T03:18:35.557Z,0
2019-01-23T03:19:35.555Z,0
2019-01-23T03:20:35.524Z,0
2019-01-23T03:21:35.496Z,0
2019-01-23T03:22:35.474Z,0
2019-01-23T03:23:35.453Z,0
2019-01-23T03:24:35.448Z,0
2019-01-23T03:25:35.407Z,0
2019-01-23T03:26:35.389Z,0
2019-01-23T03:27:35.430Z,0
2019-01-23T03:28:35.347Z,0
2019-01-23T03:29:35.339Z,0
2019-01-23T03:30:35.323Z,0
2019-01-23T03:31:35.335Z,0
2019-01-23T03:32:35.285Z,0
2019-01-23T03:33:35.266Z,0
2019-01-23T03:34:35.227Z,0
2019-01-23T03:35:35.213Z,0
2019-01-23T03:36:35.194Z,0
2019-01-23T03:37:35.168Z,0
2019-01-23T03:38:35.164Z,0
2019-01-23T03:39:35.125Z,0
2019-01-23T03:40:35.102Z,0
2019-01-23T03:41:34.845Z,0
2019-01-23T03:42:35.066Z,0
2019-01-23T03:43:35.053Z,0
2019-01-23T03:44:35.040Z,0
2019-01-23T03:45:35.015Z,0
2019-01-23T03:46:34.992Z,0
2019-01-23T03:47:34.982Z,0
2019-01-23T03:48:34.946Z,0
2019-01-23T03:49:34.727Z,0
2019-01-23T03:50:34.910Z,0
2019-01-23T03:51:34.885Z,0
2019-01-23T03:52:34.873Z,0
2019-01-23T03:53:34.856Z,0
2019-01-23T03:54:34.828Z,0
2019-01-23T03:55:34.816Z,0
2019-01-23T03:56:34.579Z,0
2019-01-23T03:57:34.766Z,0
2019-01-23T03:58:34.749Z,0
2019-01-23T03:59:39.382Z,0
2019-01-23T04:00:34.711Z,0
2019-01-23T04:01:34.691Z,0
2019-01-23T04:02:34.703Z,0
2019-01-23T04:03:34.645Z,0
2019-01-23T04:04:34.635Z,0
2019-01-23T04:05:35.975Z,0
2019-01-23T04:06:34.590Z,0
2019-01-23T04:07:34.566Z,0
2019-01-23T04:08:34.582Z,0
2019-01-23T04:09:34.529Z,0
2019-01-23T04:10:34.504Z,0
2019-01-23T04:11:34.486Z,0
2019-01-23T04:12:34.470Z,0
2019-01-23T04:13:34.457Z,0
2019-01-23T04:14:34.424Z,0
2019-01-23T04:15:34.404Z,0
2019-01-23T04:16:34.402Z,0
2019-01-23T04:17:34.366Z,0
2019-01-23T04:18:34.344Z,0
2019-01-23T04:19:34.325Z,0
2019-01-23T04:20:34.302Z,0
2019-01-23T04:21:34.290Z,0
2019-01-23T04:22:34.266Z,0
2019-01-23T04:23:34.251Z,0
2019-01-23T04:24:34.217Z,0
2019-01-23T04:25:34.206Z,0
2019-01-23T04:26:34.187Z,0
2019-01-23T04:27:34.167Z,0
2019-01-23T04:28:34.147Z,0
2019-01-23T04:29:39.439Z,0
2019-01-23T04:30:34.097Z,0
2019-01-23T04:31:34.084Z,0
2019-01-23T04:32:34.059Z,0
2019-01-23T04:33:34.047Z,0
2019-01-23T04:34:34.022Z,0
2019-01-23T04:35:33.999Z,0
2019-01-23T04:36:33.994Z,0
2019-01-23T04:37:33.963Z,0
2019-01-23T04:38:33.948Z,0
2019-01-23T04:39:33.927Z,0
2019-01-23T04:40:33.900Z,0
2019-01-23T04:41:33.885Z,0
2019-01-23T04:42:33.867Z,0
2019-01-23T04:43:33.844Z,0
2019-01-23T04:44:33.815Z,0
2019-01-23T04:45:33.801Z,0
2019-01-23T04:46:33.775Z,0
2019-01-23T04:47:33.751Z,0
2019-01-23T04:48:33.728Z,0
2019-01-23T04:49:34.877Z,0
2019-01-23T04:50:33.693Z,0
2019-01-23T04:51:33.673Z,0
2019-01-23T04:52:33.649Z,0
2019-01-23T04:53:33.635Z,0
2019-01-23T04:54:33.623Z,0
2019-01-23T04:55:33.586Z,0
2019-01-23T04:56:34.401Z,0
2019-01-23T04:57:33.549Z,0
2019-01-23T04:58:33.541Z,0
2019-01-23T04:59:33.511Z,0
2019-01-23T05:00:33.498Z,0
2019-01-23T05:01:33.474Z,0
2019-01-23T05:02:33.454Z,0
2019-01-23T05:03:33.434Z,0
2019-01-23T05:04:33.425Z,0
2019-01-23T05:05:33.400Z,0
2019-01-23T05:06:33.373Z,0
2019-01-23T05:07:33.348Z,0
2019-01-23T05:08:33.333Z,0
2019-01-23T05:09:33.326Z,0
2019-01-23T05:10:33.291Z,0
2019-01-23T05:11:33.266Z,0
2019-01-23T05:12:33.250Z,0
2019-01-23T05:13:33.224Z,0
2019-01-23T05:14:33.205Z,0
2019-01-23T05:15:33.192Z,0
2019-01-23T05:16:33.167Z,0
2019-01-23T05:17:33.143Z,0
2019-01-23T05:18:33.123Z,0
2019-01-23T05:19:33.108Z,0
2019-01-23T05:20:33.090Z,0
2019-01-23T05:21:33.094Z,0
2019-01-23T05:22:33.054Z,0
2019-01-23T05:23:33.039Z,0
2019-01-23T05:24:33.017Z,0
2019-01-23T05:25:32.802Z,0
2019-01-23T05:26:32.968Z,0
2019-01-23T05:27:32.956Z,0
2019-01-23T05:28:32.925Z,0
2019-01-23T05:29:32.912Z,0
2019-01-23T05:30:32.904Z,0
2019-01-23T05:31:32.870Z,0
2019-01-23T05:32:32.851Z,0
2019-01-23T05:33:32.345Z,0
2019-01-23T05:34:32.809Z,0
2019-01-23T05:35:33.037Z,0
2019-01-23T05:36:32.768Z,0
2019-01-23T05:37:32.744Z,0
2019-01-23T05:38:32.723Z,0
2019-01-23T05:39:32.704Z,0
2019-01-23T05:40:32.687Z,0
2019-01-23T05:41:32.425Z,0
2019-01-23T05:42:32.652Z,0
2019-01-23T05:43:32.626Z,0
2019-01-23T05:44:32.614Z,0
2019-01-23T05:45:32.349Z,0
2019-01-23T05:46:32.567Z,0
2019-01-23T05:47:32.545Z,0
2019-01-23T05:48:32.556Z,0
2019-01-23T05:49:32.504Z,0
2019-01-23T05:50:32.486Z,0
2019-01-23T05:51:32.478Z,0
2019-01-23T05:52:32.221Z,0
2019-01-23T05:53:32.428Z,0
2019-01-23T05:54:32.472Z,0
2019-01-23T05:55:32.391Z,0
2019-01-23T05:56:32.369Z,0
2019-01-23T05:57:32.344Z,0
2019-01-23T05:58:32.330Z,0
2019-01-23T05:59:32.303Z,0
2019-01-23T06:00:32.301Z,0
2019-01-23T06:01:32.267Z,0
2019-01-23T06:02:32.251Z,0
2019-01-23T06:03:32.237Z,0
2019-01-23T06:04:32.216Z,0
2019-01-23T06:05:32.237Z,0
2019-01-23T06:06:32.160Z,0
2019-01-23T06:07:32.139Z,0
2019-01-23T06:08:32.129Z,0
2019-01-23T06:09:32.098Z,0
2019-01-23T06:10:32.084Z,0
2019-01-23T06:11:32.059Z,0
2019-01-23T06:12:32.034Z,0
2019-01-23T06:13:32.022Z,0
2019-01-23T06:14:32.007Z,0
2019-01-23T06:15:31.976Z,0
2019-01-23T06:16:31.962Z,0
2019-01-23T06:17:31.963Z,0
2019-01-23T06:18:31.914Z,0
2019-01-23T06:19:31.904Z,0
2019-01-23T06:20:31.891Z,0
2019-01-23T06:21:31.856Z,0
2019-01-23T06:22:31.598Z,0
2019-01-23T06:23:31.812Z,4
2019-01-23T06:24:31.798Z,4
2019-01-23T06:25:31.880Z,0
2019-01-23T06:26:31.764Z,4
2019-01-23T06:27:31.734Z,4
2019-01-23T06:28:31.715Z,0
2019-01-23T06:29:31.697Z,4
2019-01-23T06:30:31.678Z,0
2019-01-23T06:31:31.657Z,4
2019-01-23T06:32:31.653Z,8
2019-01-23T06:33:31.617Z,4
2019-01-23T06:34:31.590Z,8
2019-01-23T06:35:31.582Z,12
2019-01-23T06:36:31.560Z,12
2019-01-23T06:37:31.540Z,12
2019-01-23T06:38:31.512Z,12
2019-01-23T06:39:31.506Z,16
2019-01-23T06:40:31.472Z,20
2019-01-23T06:41:31.455Z,20
2019-01-23T06:42:31.434Z,24
2019-01-23T06:43:31.408Z,32
2019-01-23T06:44:31.388Z,36
2019-01-23T06:45:31.367Z,36
2019-01-23T06:46:31.110Z,40
2019-01-23T06:47:31.327Z,52
2019-01-23T06:48:31.317Z,60
2019-01-23T06:49:31.289Z,68
2019-01-23T06:50:31.266Z,68
2019-01-23T06:51:31.292Z,80
2019-01-23T06:52:31.224Z,84
2019-01-23T06:53:31.203Z,96
2019-01-23T06:54:31.194Z,104
2019-01-23T06:55:31.166Z,112
2019-01-23T06:56:31.150Z,124
2019-01-23T06:57:31.130Z,128
2019-01-23T06:58:31.110Z,140
2019-01-23T06:59:31.082Z,152
2019-01-23T07:00:31.065Z,196
2019-01-23T07:01:31.050Z,220
2019-01-23T07:02:31.027Z,240
2019-01-23T07:03:31.004Z,268
2019-01-23T07:04:30.981Z,288
2019-01-23T07:05:30.964Z,344
2019-01-23T07:06:30.941Z,340
2019-01-23T07:07:30.922Z,372
2019-01-23T07:08:30.908Z,372
2019-01-23T07:09:30.882Z,396
2019-01-23T07:10:30.862Z,432
2019-01-23T07:11:30.842Z,472
2019-01-23T07:12:30.821Z,460
2019-01-23T07:13:31.194Z,472
2019-01-23T07:14:30.777Z,504
2019-01-23T07:15:30.761Z,532
2019-01-23T07:16:30.737Z,596
2019-01-23T07:17:30.722Z,584
2019-01-23T07:18:30.703Z,612
2019-01-23T07:19:30.677Z,596
2019-01-23T07:20:30.669Z,612
2019-01-23T07:21:30.646Z,656
2019-01-23T07:22:30.622Z,716
2019-01-23T07:23:30.599Z,768
2019-01-23T07:24:30.584Z,812
2019-01-23T07:25:30.558Z,820
2019-01-23T07:26:30.539Z,844
2019-01-23T07:27:30.522Z,868
2019-01-23T07:28:30.497Z,844
2019-01-23T07:29:30.482Z,908
2019-01-23T07:30:31.581Z,972
2019-01-23T07:31:30.439Z,948
2019-01-23T07:32:30.425Z,1084
2019-01-23T07:33:30.414Z,1248
2019-01-23T07:34:30.381Z,1200
2019-01-23T07:35:30.368Z,1372
2019-01-23T07:36:30.643Z,1336
2019-01-23T07:37:30.326Z,1420
2019-01-23T07:38:30.298Z,1396
2019-01-23T07:39:30.281Z,1440
2019-01-23T07:40:30.259Z,1632
2019-01-23T07:41:30.240Z,1492
2019-01-23T07:42:30.223Z,1716
2019-01-23T07:43:30.202Z,2136
2019-01-23T07:44:30.184Z,2040
2019-01-23T07:45:30.162Z,1992
2019-01-23T07:46:30.140Z,2036
2019-01-23T07:47:30.125Z,2328
2019-01-23T07:48:30.100Z,2088
2019-01-23T07:49:29.855Z,1956
2019-01-23T07:50:30.065Z,2232
2019-01-23T07:51:30.045Z,2232
2019-01-23T07:52:30.021Z,2360
2019-01-23T07:53:30.013Z,2388
2019-01-23T07:54:29.984Z,2564
2019-01-23T07:55:29.965Z,2724
2019-01-23T07:56:29.942Z,2580
2019-01-23T07:57:29.930Z,2756
2019-01-23T07:58:29.948Z,2532
2019-01-23T07:59:29.893Z,2876
2019-01-23T08:00:36.046Z,2492
2019-01-23T08:01:29.846Z,2248
2019-01-23T08:02:29.825Z,2508
2019-01-23T08:03:29.817Z,2516
2019-01-23T08:04:29.786Z,2416
2019-01-23T08:05:29.524Z,2552
2019-01-23T08:06:29.746Z,2552
2019-01-23T08:07:29.737Z,2352
2019-01-23T08:08:29.712Z,2388
2019-01-23T08:09:29.696Z,2332
2019-01-23T08:10:29.665Z,2196
2019-01-23T08:11:29.647Z,2160
2019-01-23T08:12:29.635Z,2548
2019-01-23T08:13:29.611Z,3072
2019-01-23T08:14:29.587Z,3024
2019-01-23T08:15:29.577Z,2780
2019-01-23T08:16:29.546Z,2992
2019-01-23T08:17:35.161Z,2988
2019-01-23T08:18:29.513Z,2696
2019-01-23T08:19:29.490Z,2592
2019-01-23T08:20:29.477Z,2884
2019-01-23T08:21:29.452Z,2728
2019-01-23T08:22:29.449Z,2848
2019-01-23T08:23:29.411Z,2668
2019-01-23T08:24:29.391Z,2660
2019-01-23T08:25:29.380Z,2964
2019-01-23T08:26:29.363Z,2672
2019-01-23T08:27:29.335Z,2840
2019-01-23T08:28:29.315Z,3072
2019-01-23T08:29:29.301Z,3000
2019-01-23T08:30:29.278Z,3088
2019-01-23T08:31:29.259Z,2660
2019-01-23T08:32:29.240Z,2664
2019-01-23T08:33:29.219Z,3116
2019-01-23T08:34:29.198Z,3536
2019-01-23T08:35:29.203Z,3348
2019-01-23T08:36:29.157Z,3384
2019-01-23T08:37:29.145Z,3160
2019-01-23T08:38:29.122Z,3184
2019-01-23T08:39:29.109Z,3272
2019-01-23T08:40:29.083Z,3600
2019-01-23T08:41:29.064Z,3336
2019-01-23T08:42:29.042Z,3276
2019-01-23T08:43:29.024Z,3420
2019-01-23T08:44:29.009Z,3768
2019-01-23T08:45:28.989Z,5116
2019-01-23T08:46:28.991Z,4756
2019-01-23T08:47:28.949Z,4160
2019-01-23T08:48:28.923Z,4016
2019-01-23T08:49:28.914Z,4808
2019-01-23T08:50:28.897Z,5756
2019-01-23T08:51:28.876Z,4940
2019-01-23T08:52:28.852Z,4264
2019-01-23T08:53:28.842Z,4992
2019-01-23T08:54:28.815Z,5900
2019-01-23T08:55:29.911Z,4464
2019-01-23T08:56:28.539Z,4812
2019-01-23T08:57:28.756Z,6036
2019-01-23T08:58:28.739Z,5404
2019-01-23T08:59:28.723Z,3824
2019-01-23T09:00:28.749Z,3376
2019-01-23T09:01:28.678Z,3380
2019-01-23T09:02:28.666Z,4508
2019-01-23T09:03:28.663Z,4452
2019-01-23T09:04:28.634Z,4092
2019-01-23T09:05:28.623Z,4096
2019-01-23T09:06:28.991Z,4368
2019-01-23T09:07:28.580Z,5024
2019-01-23T09:08:28.549Z,5644
2019-01-23T09:09:28.535Z,4576
2019-01-23T09:10:28.521Z,4912
2019-01-23T09:11:28.493Z,4424
2019-01-23T09:12:28.482Z,4516
2019-01-23T09:13:28.456Z,4276
2019-01-23T09:14:28.435Z,3612
2019-01-23T09:15:28.416Z,3480
2019-01-23T09:16:28.398Z,3676
2019-01-23T09:17:28.380Z,4244
2019-01-23T09:18:28.364Z,4856
2019-01-23T09:19:28.342Z,4592
2019-01-23T09:20:28.328Z,5324
2019-01-23T09:21:28.342Z,5460
2019-01-23T09:22:28.284Z,5528
2019-01-23T09:23:28.268Z,5244
2019-01-23T09:24:28.245Z,4364
2019-01-23T09:25:28.225Z,3848
2019-01-23T09:26:28.203Z,3672
2019-01-23T09:27:28.189Z,3904
2019-01-23T09:28:28.168Z,4628
2019-01-23T09:29:28.152Z,5420
2019-01-23T09:30:28.136Z,5836
2019-01-23T09:31:28.118Z,6244
2019-01-23T09:32:27.850Z,6692
2019-01-23T09:33:28.081Z,6304
2019-01-23T09:34:28.058Z,7192
2019-01-23T09:35:28.042Z,7272
2019-01-23T09:36:28.019Z,6656
2019-01-23T09:37:28.007Z,6300
2019-01-23T09:38:27.984Z,5360
2019-01-23T09:39:27.972Z,5536
2019-01-23T09:40:27.940Z,5292
2019-01-23T09:41:27.926Z,5388
2019-01-23T09:42:27.907Z,5764
2019-01-23T09:43:27.886Z,5664
2019-01-23T09:44:27.876Z,6212
2019-01-23T09:45:27.850Z,5892
2019-01-23T09:46:27.833Z,6344
2019-01-23T09:47:27.834Z,6600
2019-01-23T09:48:27.794Z,5968
2019-01-23T09:49:27.779Z,6624
2019-01-23T09:50:27.759Z,7336
2019-01-23T09:51:27.737Z,8128
2019-01-23T09:52:27.737Z,8324
2019-01-23T09:53:27.778Z,8540
2019-01-23T09:54:27.683Z,10004
2019-01-23T09:55:27.664Z,9308
2019-01-23T09:56:27.644Z,8804
2019-01-23T09:57:27.628Z,8632
2019-01-23T09:58:27.603Z,9608
2019-01-23T09:59:27.600Z,8624
2019-01-23T10:00:27.574Z,6872
2019-01-23T10:01:27.558Z,6536
2019-01-23T10:02:27.538Z,7996
2019-01-23T10:03:30.282Z,6692
2019-01-23T10:04:27.509Z,5756
2019-01-23T10:05:27.475Z,5960
2019-01-23T10:06:27.461Z,6212
2019-01-23T10:07:27.440Z,6092
2019-01-23T10:08:27.424Z,5948
2019-01-23T10:09:27.404Z,5588
2019-01-23T10:10:27.416Z,4880
2019-01-23T10:11:27.365Z,4980
2019-01-23T10:12:27.348Z,5812
2019-01-23T10:13:27.333Z,7024
2019-01-23T10:14:27.356Z,8468
2019-01-23T10:15:27.297Z,8584
2019-01-23T10:16:27.278Z,7940
2019-01-23T10:17:27.255Z,7008
2019-01-23T10:18:27.242Z,5908
2019-01-23T10:19:27.224Z,5060
2019-01-23T10:20:27.208Z,5276
2019-01-23T10:21:27.188Z,5132
2019-01-23T10:22:27.172Z,5160
2019-01-23T10:23:27.148Z,5016
2019-01-23T10:24:27.186Z,5272
2019-01-23T10:25:27.125Z,5684
2019-01-23T10:26:27.103Z,6108
2019-01-23T10:27:27.082Z,5516
2019-01-23T10:28:27.062Z,5716
2019-01-23T10:29:27.077Z,6336
2019-01-23T10:30:27.020Z,6724
2019-01-23T10:31:27.001Z,6216
2019-01-23T10:32:26.737Z,6632
2019-01-23T10:33:26.973Z,6676
2019-01-23T10:34:26.965Z,6752
2019-01-23T10:35:26.945Z,6424
2019-01-23T10:36:26.905Z,5932
2019-01-23T10:37:26.888Z,6372
2019-01-23T10:38:27.986Z,6048
2019-01-23T10:39:26.855Z,6364
2019-01-23T10:40:26.834Z,6012
2019-01-23T10:41:26.813Z,5284
2019-01-23T10:42:26.797Z,5096
2019-01-23T10:43:26.777Z,5188
2019-01-23T10:44:26.769Z,5204
2019-01-23T10:45:26.735Z,5528
2019-01-23T10:46:26.715Z,5768
2019-01-23T10:47:26.701Z,5548
2019-01-23T10:48:26.685Z,5500
2019-01-23T10:49:26.421Z,5968
2019-01-23T10:50:26.640Z,5780
2019-01-23T10:51:26.620Z,5720
2019-01-23T10:52:26.610Z,5640
2019-01-23T10:53:26.585Z,5860
2019-01-23T10:54:26.580Z,5336
2019-01-23T10:55:26.544Z,5292
2019-01-23T10:56:26.528Z,5740
2019-01-23T10:57:26.506Z,6744
2019-01-23T10:58:26.487Z,7140
2019-01-23T10:59:26.711Z,7804
2019-01-23T11:00:26.450Z,8156
2019-01-23T11:01:26.431Z,7352
2019-01-23T11:02:26.411Z,7164
2019-01-23T11:03:26.395Z,7624
2019-01-23T11:04:26.372Z,7128
2019-01-23T11:05:26.359Z,5788
2019-01-23T11:06:26.341Z,5352
2019-01-23T11:07:26.318Z,5516
2019-01-23T11:08:26.309Z,5312
2019-01-23T11:09:26.659Z,5008
2019-01-23T11:10:26.269Z,5268
2019-01-23T11:11:26.350Z,5932
2019-01-23T11:12:26.223Z,5816
2019-01-23T11:13:26.207Z,5564
2019-01-23T11:14:26.188Z,5696
2019-01-23T11:15:26.169Z,5592
2019-01-23T11:16:26.146Z,5812
2019-01-23T11:17:26.126Z,6056
2019-01-23T11:18:26.113Z,5640
2019-01-23T11:19:26.087Z,5856
2019-01-23T11:20:26.073Z,6696
2019-01-23T11:21:26.051Z,6084
2019-01-23T11:22:26.028Z,6000
2019-01-23T11:23:26.275Z,6108
2019-01-23T11:24:25.986Z,6364
2019-01-23T11:25:25.972Z,6472
2019-01-23T11:26:26.360Z,6504
2019-01-23T11:27:25.935Z,7060
2019-01-23T11:28:25.913Z,7812
2019-01-23T11:29:25.892Z,6892
2019-01-23T11:30:25.882Z,6100
2019-01-23T11:31:27.624Z,5776
2019-01-23T11:32:25.837Z,5904
2019-01-23T11:33:25.820Z,6324
2019-01-23T11:34:25.796Z,7216
2019-01-23T11:35:25.778Z,8040
2019-01-23T11:36:25.768Z,6980
2019-01-23T11:37:25.741Z,6424
2019-01-23T11:38:25.726Z,6252
2019-01-23T11:39:25.711Z,6212
2019-01-23T11:40:25.681Z,6084
2019-01-23T11:41:25.670Z,6704
2019-01-23T11:42:25.649Z,7328
2019-01-23T11:43:25.628Z,6884
2019-01-23T11:44:25.608Z,6916
2019-01-23T11:45:25.593Z,6840
2019-01-23T11:46:25.576Z,6128
2019-01-23T11:47:25.557Z,5768
2019-01-23T11:48:25.532Z,5644
2019-01-23T11:49:25.518Z,5484
2019-01-23T11:50:29.943Z,5232
2019-01-23T11:51:25.474Z,5256
2019-01-23T11:52:25.482Z,5600
2019-01-23T11:53:25.455Z,5928
2019-01-23T11:54:25.421Z,5404
2019-01-23T11:55:25.406Z,5264
2019-01-23T11:56:25.389Z,5540
2019-01-23T11:57:25.361Z,6268
2019-01-23T11:58:25.346Z,5728
2019-01-23T11:59:25.329Z,5356
2019-01-23T12:00:25.311Z,5228
2019-01-23T12:01:32.187Z,5456
2019-01-23T12:02:30.688Z,5592
2019-01-23T12:03:28.199Z,5548
2019-01-23T12:04:25.228Z,5688
2019-01-23T12:05:25.225Z,5976
2019-01-23T12:06:25.193Z,6008
2019-01-23T12:07:25.178Z,5584
2019-01-23T12:08:25.151Z,6124
2019-01-23T12:09:25.138Z,6024
2019-01-23T12:10:25.110Z,6172
2019-01-23T12:11:25.108Z,5964
2019-01-23T12:12:25.078Z,5828
2019-01-23T12:13:25.058Z,5620
2019-01-23T12:14:25.085Z,5400
2019-01-23T12:15:25.056Z,5356
2019-01-23T12:16:25.008Z,5548
2019-01-23T12:17:24.987Z,6092
2019-01-23T12:18:24.970Z,6108
2019-01-23T12:19:24.943Z,6132
2019-01-23T12:20:24.925Z,6172
2019-01-23T12:21:24.906Z,6468
2019-01-23T12:22:24.890Z,6608
2019-01-23T12:23:24.880Z,6784
2019-01-23T12:24:24.865Z,6604
2019-01-23T12:25:24.832Z,6808
2019-01-23T12:26:24.814Z,6164
2019-01-23T12:27:24.795Z,6256
2019-01-23T12:28:24.529Z,5804
2019-01-23T12:29:24.757Z,5532
2019-01-23T12:30:24.739Z,5424
2019-01-23T12:31:24.738Z,5880
2019-01-23T12:32:24.702Z,5260
2019-01-23T12:33:24.681Z,5864
2019-01-23T12:34:24.661Z,5396
2019-01-23T12:35:24.636Z,6108
2019-01-23T12:36:24.626Z,7004
2019-01-23T12:37:24.602Z,7384
2019-01-23T12:38:24.581Z,7232
2019-01-23T12:39:24.321Z,7204
2019-01-23T12:40:24.549Z,6632
2019-01-23T12:41:24.530Z,6692
2019-01-23T12:42:24.510Z,6948
2019-01-23T12:43:24.487Z,6840
2019-01-23T12:44:24.469Z,6604
2019-01-23T12:45:24.466Z,6528
2019-01-23T12:46:24.430Z,6528
2019-01-23T12:47:24.409Z,6668
2019-01-23T12:48:24.393Z,6276
2019-01-23T12:49:24.374Z,6032
2019-01-23T12:50:24.361Z,6712
2019-01-23T12:51:24.345Z,6576
2019-01-23T12:52:24.317Z,6288
2019-01-23T12:53:24.298Z,6012
2019-01-23T12:54:24.281Z,5740
2019-01-23T12:55:24.263Z,6288
2019-01-23T12:56:24.254Z,6408
2019-01-23T12:57:24.226Z,6880
2019-01-23T12:58:24.213Z,6112
2019-01-23T12:59:23.958Z,5640
2019-01-23T13:00:24.172Z,6008
2019-01-23T13:01:24.147Z,5208
2019-01-23T13:02:24.131Z,4756
2019-01-23T13:03:24.110Z,5152
2019-01-23T13:04:24.102Z,4672
2019-01-23T13:05:24.080Z,4528
2019-01-23T13:06:24.060Z,4744
2019-01-23T13:07:24.042Z,5212
2019-01-23T13:08:24.028Z,5380
2019-01-23T13:09:24.007Z,5596
2019-01-23T13:10:23.978Z,5480
2019-01-23T13:11:23.962Z,5248
2019-01-23T13:12:23.943Z,4824
2019-01-23T13:13:24.059Z,5320
2019-01-23T13:14:23.903Z,5236
2019-01-23T13:15:23.890Z,4816
2019-01-23T13:16:23.869Z,4628
2019-01-23T13:17:23.845Z,5004
2019-01-23T13:18:23.832Z,5096
2019-01-23T13:19:23.813Z,5128
2019-01-23T13:20:23.791Z,5216
2019-01-23T13:21:23.781Z,4728
2019-01-23T13:22:23.754Z,4616
2019-01-23T13:23:27.049Z,4780
2019-01-23T13:24:23.717Z,4572
2019-01-23T13:25:23.703Z,4328
2019-01-23T13:26:23.683Z,4428
2019-01-23T13:27:23.661Z,4336
2019-01-23T13:28:23.638Z,4304
2019-01-23T13:29:23.621Z,4304
2019-01-23T13:30:23.765Z,4048
2019-01-23T13:31:23.581Z,3860
2019-01-23T13:32:23.561Z,3864
2019-01-23T13:33:23.566Z,3576
2019-01-23T13:34:23.533Z,3904
2019-01-23T13:35:23.515Z,4620
2019-01-23T13:36:23.486Z,4480
2019-01-23T13:37:23.478Z,4368
2019-01-23T13:38:23.454Z,4580
2019-01-23T13:39:23.433Z,4532
2019-01-23T13:40:24.931Z,5024
2019-01-23T13:41:23.386Z,4924
2019-01-23T13:42:23.368Z,5272
2019-01-23T13:43:23.349Z,5124
2019-01-23T13:44:23.331Z,4948
2019-01-23T13:45:23.312Z,4868
2019-01-23T13:46:23.288Z,4708
2019-01-23T13:47:23.272Z,4344
2019-01-23T13:48:23.256Z,4096
2019-01-23T13:49:23.246Z,3976
2019-01-23T13:50:23.222Z,3832
2019-01-23T13:51:23.195Z,3900
2019-01-23T13:52:23.174Z,3972
2019-01-23T13:53:23.159Z,3708
2019-01-23T13:54:23.141Z,3496
2019-01-23T13:55:23.130Z,3428
2019-01-23T13:56:23.100Z,3328
2019-01-23T13:57:23.080Z,3344
2019-01-23T13:58:23.060Z,3452
2019-01-23T13:59:23.043Z,3544
2019-01-23T14:00:23.028Z,3576