createdAt,value
2019-06-10T00:02:05.831Z,7.10
2019-06-10T00:04:36.171Z,4.50
2019-06-10T00:07:05.892Z,8.03
2019-06-10T00:09:36.555Z,6.90
2019-06-10T00:12:06.423Z,6.00
2019-06-10T00:14:38.938Z,7.17
2019-06-10T00:17:11.002Z,6.20
2019-06-10T00:19:41.058Z,7.83
2019-06-10T00:22:11.670Z,6.00
2019-06-10T00:24:41.461Z,8.43
2019-06-10T00:27:11.910Z,6.87
2019-06-10T00:29:44.079Z,5.60
2019-06-10T00:32:13.556Z,4.37
2019-06-10T00:34:42.840Z,5.23
2019-06-10T00:37:14.478Z,5.50
2019-06-10T00:39:43.188Z,5.93
2019-06-10T00:42:15.247Z,8.07
2019-06-10T00:44:43.474Z,7.50
2019-06-10T00:47:14.992Z,8.30
2019-06-10T00:49:46.491Z,8.40
2019-06-10T00:52:15.791Z,5.50
2019-06-10T00:54:45.089Z,6.80
2019-06-10T00:57:15.996Z,7.67
2019-06-10T00:59:46.239Z,9.17
2019-06-10T01:02:15.539Z,6.27
2019-06-10T01:04:48.121Z,5.73
2019-06-10T01:07:17.499Z,5.43
2019-06-10T01:09:46.775Z,4.37
2019-06-10T01:12:16.092Z,5.33
2019-06-10T01:14:45.375Z,7.17
2019-06-10T01:17:15.705Z,3.33
2019-06-10T01:19:45.705Z,6.07
2019-06-10T01:22:15.873Z,6.77
2019-06-10T01:24:51.511Z,7.70
2019-06-10T01:27:21.287Z,9.83
2019-06-10T01:29:51.099Z,7.33
2019-06-10T01:32:21.655Z,5.50
2019-06-10T01:34:51.186Z,5.30
2019-06-10T01:37:21.749Z,11.23
2019-06-10T01:39:51.557Z,7.17
2019-06-10T01:42:21.612Z,8.07
2019-06-10T01:44:51.059Z,7.07
2019-06-10T01:47:21.696Z,8.87
2019-06-10T01:49:51.676Z,4.87
2019-06-10T01:52:21.289Z,6.53
2019-06-10T01:54:51.567Z,6.73
2019-06-10T01:57:21.871Z,6.90
2019-06-10T01:59:51.515Z,9.27
2019-06-10T02:02:23.850Z,5.53
2019-06-10T02:04:53.483Z,5.03
2019-06-10T02:07:23.542Z,5.10
2019-06-10T02:09:52.967Z,5.90
2019-06-10T02:12:24.240Z,6.50
2019-06-10T02:14:53.323Z,9.83
2019-06-10T02:17:23.861Z,6.97
2019-06-10T02:19:53.548Z,6.23
2019-06-10T02:22:24.247Z,6.37
2019-06-10T02:24:53.812Z,5.70
2019-06-10T02:27:23.285Z,10.50
2019-06-10T02:29:52.700Z,8.13
2019-06-10T02:32:31.047Z,8.93
2019-06-10T02:35:07.304Z,4.03
2019-06-10T02:37:32.248Z,10.20
2019-06-10T02:39:57.300Z,7.37
2019-06-10T02:42:30.721Z,11.73
2019-06-10T02:44:59.216Z,5.60
2019-06-10T02:47:36.316Z,6.50
2019-06-10T02:50:04.574Z,5.90
2019-06-10T02:52:34.284Z,4.90
2019-06-10T02:55:04.195Z,9.60
2019-06-10T02:57:38.877Z,7.03
2019-06-10T03:00:16.984Z,6.70
2019-06-10T03:02:44.550Z,7.23
2019-06-10T03:05:14.296Z,8.03
2019-06-10T03:07:44.453Z,6.27
2019-06-10T03:10:13.791Z,7.53
2019-06-10T03:12:46.338Z,4.43
2019-06-10T03:15:15.843Z,6.60
2019-06-10T03:17:45.179Z,6.23
2019-06-10T03:20:15.888Z,5.53
2019-06-10T03:22:45.348Z,5.17
2019-06-10T03:25:16.012Z,6.30
2019-06-10T03:27:45.652Z,9.93
2019-06-10T03:30:20.800Z,7.57
2019-06-10T03:32:47.520Z,9.20
2019-06-10T03:35:19.276Z,8.47
2019-06-10T03:37:48.660Z,11.03
2019-06-10T03:40:18.521Z,9.93
2019-06-10T03:42:48.042Z,11.13
2019-06-10T03:45:19.025Z,10.77
2019-06-10T03:47:48.489Z,7.93
2019-06-10T03:50:19.402Z,7.83
2019-06-10T03:52:48.703Z,8.80
2019-06-10T03:55:19.221Z,8.97
2019-06-10T03:57:48.797Z,9.83
2019-06-10T04:00:19.506Z,10.80
2019-06-10T04:02:48.919Z,8.03
2019-06-10T04:05:19.361Z,6.40
2019-06-10T04:07:48.852Z,6.23
2019-06-10T04:10:19.504Z,8.27
2019-06-10T04:12:49.003Z,9.20
2019-06-10T04:15:19.577Z,6.63
2019-06-10T04:17:49.096Z,6.57
2019-06-10T04:20:19.760Z,9.07
2019-06-10T04:22:49.215Z,7.63
2019-06-10T04:25:19.846Z,12.17
2019-06-10T04:27:49.361Z,12.67
2019-06-10T04:30:20.009Z,8.67
2019-06-10T04:32:49.446Z,9.03
2019-06-10T04:35:18.732Z,8.87
2019-06-10T04:37:48.042Z,6.07
2019-06-10T04:40:23.139Z,10.10
2019-06-10T04:42:52.540Z,11.60
2019-06-10T04:45:23.585Z,6.90
2019-06-10T04:47:53.039Z,10.97
2019-06-10T04:50:34.564Z,10.20
2019-06-10T04:52:53.363Z,10.87
2019-06-10T04:55:23.573Z,10.63
2019-06-10T04:57:53.712Z,12.37
2019-06-10T05:00:27.197Z,9.47
2019-06-10T05:02:55.190Z,8.70
2019-06-10T05:05:26.829Z,11.33
2019-06-10T05:07:59.130Z,7.40
2019-06-10T05:10:33.166Z,9.40
2019-06-10T05:13:03.097Z,9.60
2019-06-10T05:15:35.027Z,8.03
2019-06-10T05:18:03.678Z,7.63
2019-06-10T05:20:51.139Z,12.20
2019-06-10T05:23:03.951Z,8.97
2019-06-10T05:25:33.246Z,9.50
2019-06-10T05:28:02.934Z,11.33
2019-06-10T05:30:34.133Z,8.97
2019-06-10T05:33:03.303Z,10.23
2019-06-10T05:35:33.937Z,6.33
2019-06-10T05:38:03.445Z,7.90
2019-06-10T05:40:34.108Z,10.00
2019-06-10T05:43:03.686Z,8.73
2019-06-10T05:45:35.069Z,11.70
2019-06-10T05:48:04.129Z,8.97
2019-06-10T05:50:34.890Z,11.10
2019-06-10T05:53:04.456Z,10.30
2019-06-10T05:55:35.170Z,6.60
2019-06-10T05:58:04.743Z,10.97
2019-06-10T06:00:35.432Z,10.63
2019-06-10T06:03:05.111Z,15.13
2019-06-10T06:05:36.098Z,13.07
2019-06-10T06:08:08.583Z,13.07
2019-06-10T06:10:37.743Z,13.20
2019-06-10T06:13:07.192Z,13.77
2019-06-10T06:15:37.913Z,11.50
2019-06-10T06:18:10.617Z,9.77
2019-06-10T06:20:38.455Z,9.80
2019-06-10T06:23:09.096Z,12.63
2019-06-10T06:25:42.986Z,9.17
2019-06-10T06:28:09.646Z,12.00
2019-06-10T06:30:38.956Z,10.23
2019-06-10T06:33:08.250Z,11.73
2019-06-10T06:35:43.749Z,10.27
2019-06-10T06:38:14.431Z,11.73
2019-06-10T06:40:43.883Z,11.77
2019-06-10T06:43:13.242Z,9.87
2019-06-10T06:45:42.861Z,10.37
2019-06-10T06:48:12.432Z,12.60
2019-06-10T06:51:00.225Z,13.87
2019-06-10T06:53:30.118Z,9.73
2019-06-10T06:55:44.206Z,12.33
2019-06-10T06:58:13.504Z,8.60
2019-06-10T07:01:00.278Z,9.80
2019-06-10T07:03:13.788Z,9.23
2019-06-10T07:05:43.489Z,8.63
2019-06-10T07:08:13.280Z,9.03
2019-06-10T07:10:44.680Z,9.13
2019-06-10T07:13:14.059Z,9.37
2019-06-10T07:15:47.067Z,13.23
2019-06-10T07:18:15.909Z,10.77
2019-06-10T07:20:46.004Z,9.30
2019-06-10T07:23:15.406Z,8.40
2019-06-10T07:25:47.139Z,10.40
2019-06-10T07:28:18.511Z,11.57
2019-06-10T07:30:52.732Z,10.47
2019-06-10T07:33:18.841Z,9.70
2019-06-10T07:35:48.132Z,11.30
2019-06-10T07:38:17.505Z,9.17
2019-06-10T07:40:47.016Z,11.93
2019-06-10T07:43:18.076Z,11.03
2019-06-10T07:45:48.044Z,10.10
2019-06-10T07:48:17.673Z,13.00
2019-06-10T07:50:46.968Z,11.17
2019-06-10T07:53:16.329Z,8.67
2019-06-10T07:55:46.633Z,13.83
2019-06-10T07:58:16.103Z,9.30
2019-06-10T08:00:48.213Z,8.03
2019-06-10T08:03:16.471Z,12.37
2019-06-10T08:05:46.652Z,8.53
2019-06-10T08:08:16.133Z,6.67
2019-06-10T08:10:46.420Z,11.63
2019-06-10T08:13:16.557Z,9.13
2019-06-10T08:15:46.288Z,10.27
2019-06-10T08:18:15.716Z,8.90
2019-06-10T08:20:45.854Z,8.23
2019-06-10T08:23:17.088Z,13.17
2019-06-10T08:25:53.171Z,9.27
2019-06-10T08:28:17.994Z,7.83
2019-06-10T08:30:48.254Z,8.87
2019-06-10T08:33:17.738Z,8.17
2019-06-10T08:35:56.062Z,8.37
2019-06-10T08:38:18.110Z,8.80
2019-06-10T08:40:48.512Z,10.30
2019-06-10T08:43:18.193Z,7.17
2019-06-10T08:45:48.799Z,7.23
2019-06-10T08:48:18.169Z,7.33
2019-06-10T08:50:50.199Z,10.73
2019-06-10T08:53:22.518Z,9.03
2019-06-10T08:55:53.643Z,9.10
2019-06-10T08:58:23.150Z,9.43
2019-06-10T09:00:53.749Z,8.57
2019-06-10T09:03:23.551Z,10.70
2019-06-10T09:05:54.439Z,8.47
2019-06-10T09:08:25.311Z,7.10
2019-06-10T09:10:55.348Z,9.73
2019-06-10T09:13:25.162Z,10.03
2019-06-10T09:16:09.966Z,8.63
2019-06-10T09:18:25.772Z,9.67
2019-06-10T09:20:56.217Z,10.87
2019-06-10T09:23:25.887Z,8.03
2019-06-10T09:25:57.582Z,9.93
2019-06-10T09:28:27.039Z,8.13
2019-06-10T09:30:59.215Z,10.70
2019-06-10T09:33:27.470Z,6.83
2019-06-10T09:35:56.917Z,8.40
2019-06-10T09:38:26.351Z,8.37
2019-06-10T09:41:01.869Z,8.73
2019-06-10T09:43:26.637Z,8.43
2019-06-10T09:45:56.780Z,9.37
2019-06-10T09:48:26.530Z,7.47
2019-06-10T09:50:58.556Z,11.53
2019-06-10T09:53:38.861Z,7.93
2019-06-10T09:55:57.811Z,10.90
2019-06-10T09:58:27.119Z,8.90
2019-06-10T10:00:58.348Z,8.50
2019-06-10T10:03:27.875Z,8.63
2019-06-10T10:06:09.825Z,8.10
2019-06-10T10:08:28.455Z,10.73
2019-06-10T10:10:58.835Z,8.60
2019-06-10T10:13:28.769Z,9.03
2019-06-10T10:15:58.100Z,7.07
2019-06-10T10:18:27.543Z,7.17
2019-06-10T10:21:00.033Z,8.20
2019-06-10T10:23:28.094Z,7.57
2019-06-10T10:25:57.410Z,8.10
2019-06-10T10:28:26.788Z,7.70
2019-06-10T10:30:58.119Z,8.23
2019-06-10T10:33:29.972Z,9.40
2019-06-10T10:35:58.115Z,9.57
2019-06-10T10:38:27.490Z,7.43
2019-06-10T10:40:59.603Z,8.43
2019-06-10T10:43:34.182Z,9.23
2019-06-10T10:46:04.315Z,6.53
2019-06-10T10:48:33.203Z,7.73
2019-06-10T10:51:03.816Z,8.50
2019-06-10T10:53:33.832Z,8.00
2019-06-10T10:56:03.190Z,8.90
2019-06-10T10:58:33.491Z,8.00
2019-06-10T11:01:04.348Z,11.73
2019-06-10T11:03:34.276Z,12.47
2019-06-10T11:06:03.689Z,7.93
2019-06-10T11:08:33.663Z,8.70
2019-06-10T11:11:04.557Z,7.70
2019-06-10T11:13:36.877Z,11.90
2019-06-10T11:16:06.536Z,7.40
2019-06-10T11:18:36.113Z,8.07
2019-06-10T11:21:05.570Z,7.67
2019-06-10T11:23:35.021Z,6.83
2019-06-10T11:26:04.740Z,9.77
2019-06-10T11:28:34.039Z,9.17
2019-06-10T11:31:04.369Z,11.07
2019-06-10T11:33:36.739Z,11.70
2019-06-10T11:36:06.971Z,14.30
2019-06-10T11:38:36.276Z,8.20
2019-06-10T11:41:05.573Z,7.83
2019-06-10T11:43:34.865Z,8.33
2019-06-10T11:46:07.619Z,7.70
2019-06-10T11:48:36.749Z,7.90
2019-06-10T11:51:06.136Z,8.73
2019-06-10T11:53:35.513Z,9.53
2019-06-10T11:56:07.367Z,6.83
2019-06-10T11:58:37.499Z,6.87
2019-06-10T12:01:12.179Z,6.43
2019-06-10T12:03:43.023Z,7.40
2019-06-10T12:06:14.696Z,8.87
2019-06-10T12:08:44.079Z,8.00
2019-06-10T12:11:13.754Z,6.60
2019-06-10T12:13:43.207Z,8.70
2019-06-10T12:18:44.070Z,8.10
2019-06-10T12:21:14.563Z,10.87
2019-06-10T12:23:46.706Z,9.70
2019-06-10T12:26:16.075Z,8.73
2019-06-10T12:28:45.368Z,9.70
2019-06-10T12:31:15.144Z,8.23
2019-06-10T12:33:44.446Z,13.70
2019-06-10T12:36:13.759Z,11.63
2019-06-10T12:38:43.590Z,9.83
2019-06-10T12:41:13.984Z,11.33
2019-06-10T12:43:43.674Z,8.27
2019-06-10T12:46:13.038Z,8.63
2019-06-10T12:48:42.837Z,5.17
2019-06-10T12:51:13.585Z,4.20
2019-06-10T12:53:43.515Z,4.40
2019-06-10T12:56:15.027Z,4.00
2019-06-10T12:58:44.059Z,7.20
2019-06-10T13:01:13.509Z,7.93
2019-06-10T13:03:43.806Z,5.63
2019-06-10T13:06:14.891Z,4.83
2019-06-10T13:08:47.159Z,5.10
2019-06-10T13:11:16.595Z,6.70
2019-06-10T13:13:46.065Z,4.27
2019-06-10T13:16:15.457Z,4.07
2019-06-10T13:18:45.046Z,4.07
2019-06-10T13:21:17.559Z,3.50
2019-06-10T13:23:45.519Z,3.67
2019-06-10T13:26:16.595Z,3.87
2019-06-10T13:28:48.487Z,6.10
2019-06-10T13:31:18.246Z,5.67
2019-06-10T13:33:47.657Z,5.43
2019-06-10T13:36:17.116Z,4.97
2019-06-10T13:38:46.615Z,5.60
2019-06-10T13:41:15.977Z,6.17
2019-06-10T13:43:45.408Z,4.63
2019-06-10T13:46:14.812Z,4.67
2019-06-10T13:48:44.595Z,4.07
2019-06-10T13:51:17.360Z,6.53
2019-06-10T13:53:46.659Z,6.93
2019-06-10T13:56:38.149Z,5.13
2019-06-10T13:58:46.973Z,6.03
2019-06-10T14:01:21.456Z,5.43
2019-06-10T14:03:47.438Z,5.60
2019-06-10T14:06:36.996Z,6.07
2019-06-10T14:08:47.782Z,6.10
2019-06-10T14:11:18.705Z,4.07
2019-06-10T14:13:48.053Z,7.43
2019-06-10T14:16:17.411Z,4.77
2019-06-10T14:18:46.803Z,5.17
2019-06-10T14:21:18.507Z,5.30
2019-06-10T14:23:50.285Z,4.77
2019-06-10T14:26:34.471Z,5.73
2019-06-10T14:28:52.642Z,4.20
2019-06-10T14:31:39.554Z,4.07
2019-06-10T14:33:53.290Z,5.23
2019-06-10T14:36:22.628Z,3.87
2019-06-10T14:38:51.944Z,6.27
2019-06-10T14:41:25.678Z,2.87
2019-06-10T14:43:53.134Z,3.17
2019-06-10T14:46:23.097Z,3.53
2019-06-10T14:48:53.257Z,3.93
2019-06-10T14:51:23.045Z,4.63
2019-06-10T14:53:52.400Z,3.60
2019-06-10T14:56:23.465Z,3.03
2019-06-10T14:58:53.629Z,4.00
2019-06-10T15:01:25.552Z,12.20
2019-06-10T15:03:53.948Z,5.43
2019-06-10T15:06:23.320Z,4.73
2019-06-10T15:08:53.330Z,2.60
2019-06-10T15:11:27.722Z,3.57
2019-06-10T15:13:56.138Z,3.80
2019-06-10T15:16:25.525Z,6.20
2019-06-10T15:19:02.643Z,6.53
2019-06-10T15:21:25.952Z,2.97
2019-06-10T15:23:55.306Z,2.97
2019-06-10T15:26:24.615Z,3.57
2019-06-10T15:28:54.070Z,4.97
2019-06-10T15:31:23.442Z,4.73
2019-06-10T15:33:52.749Z,5.23
2019-06-10T15:36:22.132Z,4.87
2019-06-10T15:38:52.597Z,2.90
2019-06-10T15:41:24.509Z,4.10
2019-06-10T15:43:53.250Z,4.40
2019-06-10T15:46:22.552Z,5.80
2019-06-10T15:48:54.092Z,3.30
2019-06-10T15:51:26.279Z,3.97
2019-06-10T15:53:58.285Z,3.90
2019-06-10T15:56:41.717Z,6.50
2019-06-10T15:59:02.969Z,5.77
2019-06-10T16:01:32.645Z,4.93
2019-06-10T16:04:02.779Z,4.50
2019-06-10T16:06:34.828Z,4.10
2019-06-10T16:09:06.579Z,4.47
2019-06-10T16:11:40.231Z,5.47
2019-06-10T16:14:08.754Z,4.13
2019-06-10T16:16:38.244Z,4.47
2019-06-10T16:19:07.602Z,3.23
2019-06-10T16:21:36.992Z,4.20
2019-06-10T16:24:06.312Z,5.67
2019-06-10T16:26:35.748Z,3.10
2019-06-10T16:29:08.112Z,4.27
2019-06-10T16:31:38.027Z,2.90
2019-06-10T16:34:12.721Z,4.83
2019-06-10T16:36:42.780Z,4.70
2019-06-10T16:39:12.647Z,3.53
2019-06-10T16:41:43.079Z,4.83
2019-06-10T16:44:13.496Z,4.90
2019-06-10T16:46:43.308Z,5.03
2019-06-10T16:49:12.894Z,4.73
2019-06-10T16:51:45.528Z,9.27
2019-06-10T16:54:14.890Z,7.33
2019-06-10T16:56:44.257Z,5.13
2019-06-10T16:59:13.653Z,6.90
2019-06-10T17:01:43.767Z,6.23
2019-06-10T17:04:17.252Z,8.17
2019-06-10T17:06:46.754Z,7.70
2019-06-10T17:09:16.074Z,5.90
2019-06-10T17:11:45.364Z,8.83
2019-06-10T17:14:14.740Z,7.00
2019-06-10T17:16:44.336Z,4.37
2019-06-10T17:19:14.374Z,5.60
2019-06-10T17:21:43.747Z,7.30
2019-06-10T17:24:13.057Z,4.13
2019-06-10T17:26:42.574Z,5.50
2019-06-10T17:29:12.058Z,5.40
2019-06-10T17:31:44.305Z,5.73
2019-06-10T17:34:14.447Z,8.00
2019-06-10T17:36:43.765Z,5.13
2019-06-10T17:39:13.071Z,5.73
2019-06-10T17:41:42.816Z,6.90
2019-06-10T17:44:13.105Z,5.17
2019-06-10T17:46:42.722Z,6.03
2019-06-10T17:49:13.093Z,4.60
2019-06-10T17:51:43.268Z,7.33
2019-06-10T17:54:13.028Z,6.27
2019-06-10T17:56:43.014Z,6.47
2019-06-10T17:59:13.615Z,6.07
2019-06-10T18:01:43.003Z,6.23
2019-06-10T18:04:12.986Z,8.97
2019-06-10T18:06:42.615Z,6.03
2019-06-10T18:09:12.420Z,5.00
2019-06-10T18:11:42.873Z,6.07
2019-06-10T18:14:12.374Z,5.40
2019-06-10T18:16:42.672Z,6.43
2019-06-10T18:19:12.216Z,7.10
2019-06-10T18:21:41.557Z,8.00
2019-06-10T18:24:12.791Z,6.60
2019-06-10T18:26:42.387Z,6.77
2019-06-10T18:29:13.088Z,6.07
2019-06-10T18:31:45.637Z,6.17
2019-06-10T18:34:14.948Z,6.63
2019-06-10T18:36:44.323Z,7.83
2019-06-10T18:39:15.701Z,7.50
2019-06-10T18:41:45.987Z,6.17
2019-06-10T18:44:22.053Z,6.13
2019-06-10T18:46:46.830Z,8.23
2019-06-10T18:49:16.201Z,7.23
2019-06-10T18:51:45.600Z,9.10
2019-06-10T18:54:14.898Z,6.27
2019-06-10T18:56:44.259Z,6.83
2019-06-10T18:59:20.706Z,6.67
2019-06-10T19:01:44.550Z,6.20
2019-06-10T19:04:13.920Z,7.37
2019-06-10T19:06:43.341Z,6.23
2019-06-10T19:09:13.038Z,8.53
2019-06-10T19:11:43.354Z,7.07
2019-06-10T19:14:13.396Z,10.10
2019-06-10T19:16:44.471Z,7.20
2019-06-10T19:19:13.775Z,6.00
2019-06-10T19:21:44.397Z,6.90
2019-06-10T19:24:16.893Z,6.27
2019-06-10T19:26:46.201Z,6.37
2019-06-10T19:29:29.826Z,9.63
2019-06-10T19:31:46.580Z,5.90
2019-06-10T19:34:16.057Z,5.60
2019-06-10T19:36:45.491Z,6.23
2019-06-10T19:39:16.537Z,8.63
2019-06-10T19:41:47.494Z,5.97
2019-06-10T19:44:17.095Z,8.53
2019-06-10T19:46:46.467Z,6.23
2019-06-10T19:49:15.847Z,10.07
2019-06-10T19:51:46.925Z,7.23
2019-06-10T19:54:16.436Z,6.63
2019-06-10T19:56:45.732Z,6.83
2019-06-10T19:59:15.089Z,8.37
2019-06-10T20:01:47.389Z,8.20
2019-06-10T20:04:17.983Z,5.93
2019-06-10T20:06:50.313Z,7.17
2019-06-10T20:09:17.423Z,7.00
2019-06-10T20:11:47.477Z,6.70
2019-06-10T20:14:16.885Z,7.93
2019-06-10T20:16:46.343Z,6.50
2019-06-10T20:19:15.733Z,7.93
2019-06-10T20:21:46.658Z,9.97
2019-06-10T20:24:16.079Z,9.57
2019-06-10T20:26:47.641Z,8.57
2019-06-10T20:29:16.355Z,6.57
2019-06-10T20:31:47.068Z,6.30
2019-06-10T20:34:17.750Z,7.27
2019-06-10T20:36:47.247Z,8.43
2019-06-10T20:39:16.621Z,6.70
2019-06-10T20:41:50.432Z,7.07
2019-06-10T20:44:16.975Z,7.77
2019-06-10T20:46:49.252Z,7.80
2019-06-10T20:49:18.658Z,6.60
2019-06-10T20:52:01.511Z,7.60
2019-06-10T20:54:19.010Z,6.80
2019-06-10T20:56:50.211Z,7.80
2019-06-10T20:59:22.435Z,7.53
2019-06-10T21:01:51.245Z,8.07
2019-06-10T21:04:21.356Z,7.73
2019-06-10T21:06:53.116Z,9.00
2019-06-10T21:09:23.666Z,8.00
2019-06-10T21:11:54.408Z,8.63
2019-06-10T21:14:23.888Z,9.43
2019-06-10T21:16:53.658Z,7.30
2019-06-10T21:19:23.434Z,8.27
2019-06-10T21:21:54.749Z,9.03
2019-06-10T21:24:23.895Z,8.73
2019-06-10T21:26:54.573Z,8.20
2019-06-10T21:29:24.336Z,8.57
2019-06-10T21:31:55.333Z,9.53
2019-06-10T21:34:24.710Z,8.93
2019-06-10T21:36:54.429Z,9.53
2019-06-10T21:39:24.129Z,9.27
2019-06-10T21:41:54.626Z,9.83
2019-06-10T21:44:24.128Z,9.47
2019-06-10T21:46:53.582Z,9.07
2019-06-10T21:49:23.735Z,9.60
2019-06-10T21:51:56.468Z,9.67
2019-06-10T21:54:24.291Z,8.80
2019-06-10T21:56:55.448Z,8.67
2019-06-10T21:59:24.651Z,8.77
2019-06-10T22:01:54.095Z,11.23
2019-06-10T22:04:23.451Z,9.27
2019-06-10T22:06:55.733Z,8.97
2019-06-10T22:09:23.751Z,8.37
2019-06-10T22:11:55.472Z,9.10
2019-06-10T22:14:24.038Z,8.53
2019-06-10T22:16:54.984Z,9.03
2019-06-10T22:19:24.310Z,8.40
2019-06-10T22:21:56.460Z,10.13
2019-06-10T22:24:27.438Z,9.37
2019-06-10T22:26:57.690Z,8.20
2019-06-10T22:29:27.631Z,9.60
2019-06-10T22:31:57.818Z,11.40
2019-06-10T22:34:28.824Z,10.37
2019-06-10T22:37:03.029Z,9.07
2019-06-10T22:39:32.548Z,10.83
2019-06-10T22:42:03.098Z,9.90
2019-06-10T22:44:33.139Z,8.23
2019-06-10T22:47:02.995Z,10.00
2019-06-10T22:49:32.916Z,10.93
2019-06-10T22:52:02.278Z,8.37
2019-06-10T22:54:32.258Z,8.80
2019-06-10T22:57:02.862Z,9.20
2019-06-10T22:59:32.313Z,9.27
2019-06-10T23:02:03.008Z,9.93
2019-06-10T23:04:33.160Z,9.30
2019-06-10T23:07:03.204Z,10.60
2019-06-10T23:09:32.645Z,7.97
2019-06-10T23:12:02.817Z,7.50
2019-06-10T23:14:33.405Z,7.77
2019-06-10T23:17:03.154Z,6.07
2019-06-10T23:19:33.169Z,5.93
2019-06-10T23:22:03.041Z,4.80
2019-06-10T23:24:32.475Z,4.40
2019-06-10T23:27:03.193Z,5.83
2019-06-10T23:29:33.087Z,6.47
2019-06-10T23:32:06.710Z,5.60
2019-06-10T23:34:33.371Z,6.80
2019-06-10T23:37:02.827Z,5.60
2019-06-10T23:39:33.406Z,7.10
2019-06-10T23:42:04.308Z,4.67
2019-06-10T23:44:34.582Z,10.00
2019-06-10T23:47:04.258Z,6.33
2019-06-10T23:49:33.809Z,8.37
2019-06-10T23:52:05.000Z,7.17
2019-06-10T23:54:34.167Z,6.50
2019-06-10T23:57:05.800Z,5.97
2019-06-10T23:59:34.490Z,6.97
